segment_id,date_local,uptime,ped_lft,ped_rgt,ped_total,bike_lft,bike_rgt,bike_total,car_lft,car_rgt,car_total,heavy_lft,heavy_rgt,heavy_total,v85,car_speed0,car_speed10,car_speed20,car_speed30,car_speed40,car_speed50,car_speed60,car_speed70
100024661,2021-01-01 00:00,1.0,,,,5,6,11,,,,,,,
100024661,2021-01-01 01:00,1.0,,,,21,14,35,,,,,,,
100024661,2021-01-01 02:00,1.0,,,,28,37,65,,,,,,,
100024661,2021-01-01 03:00,1.0,,,,36,27,63,,,,,,,
100024661,2021-01-01 04:00,1.0,,,,24,24,48,,,,,,,
100024661,2021-01-01 05:00,1.0,,,,12,10,22,,,,,,,
100024661,2021-01-01 06:00,1.0,,,,9,14,23,,,,,,,
100024661,2021-01-01 07:00,1.0,,,,15,4,19,,,,,,,
100024661,2021-01-01 08:00,1.0,,,,11,7,18,,,,,,,
100024661,2021-01-01 09:00,1.0,,,,8,8,16,,,,,,,
100024661,2021-01-01 10:00,1.0,,,,10,21,31,,,,,,,
100024661,2021-01-01 11:00,1.0,,,,23,23,46,,,,,,,
100024661,2021-01-01 12:00,1.0,,,,34,29,63,,,,,,,
100024661,2021-01-01 13:00,1.0,,,,32,47,79,,,,,,,
100024661,2021-01-01 14:00,1.0,,,,41,51,92,,,,,,,
100024661,2021-01-01 15:00,1.0,,,,45,59,104,,,,,,,
100024661,2021-01-01 16:00,1.0,,,,63,50,113,,,,,,,
100024661,2021-01-01 17:00,1.0,,,,45,53,98,,,,,,,
100024661,2021-01-01 18:00,1.0,,,,36,49,85,,,,,,,
100024661,2021-01-01 19:00,1.0,,,,28,55,83,,,,,,,
100024661,2021-01-01 20:00,1.0,,,,27,39,66,,,,,,,
100024661,2021-01-01 21:00,1.0,,,,23,22,45,,,,,,,
100024661,2021-01-01 22:00,1.0,,,,26,19,45,,,,,,,
100024661,2021-01-01 23:00,1.0,,,,11,7,18,,,,,,,
100024661,2021-01-02 00:00,1.0,,,,8,11,19,,,,,,,
100024661,2021-01-02 01:00,1.0,,,,4,4,8,,,,,,,
100024661,2021-01-02 02:00,1.0,,,,2,0,2,,,,,,,
100024661,2021-01-02 03:00,1.0,,,,1,1,2,,,,,,,
100024661,2021-01-02 04:00,1.0,,,,6,5,11,,,,,,,
100024661,2021-01-02 05:00,1.0,,,,5,6,11,,,,,,,
100024661,2021-01-02 06:00,1.0,,,,7,6,13,,,,,,,
100024661,2021-01-02 07:00,1.0,,,,5,9,14,,,,,,,
100024661,2021-01-02 08:00,1.0,,,,15,11,26,,,,,,,
100024661,2021-01-02 09:00,1.0,,,,28,28,56,,,,,,,
100024661,2021-01-02 10:00,1.0,,,,55,36,91,,,,,,,
100024661,2021-01-02 11:00,1.0,,,,63,87,150,,,,,,,
100024661,2021-01-02 12:00,1.0,,,,89,123,212,,,,,,,
100024661,2021-01-02 13:00,1.0,,,,126,143,269,,,,,,,
100024661,2021-01-02 14:00,1.0,,,,148,153,301,,,,,,,
100024661,2021-01-02 15:00,1.0,,,,153,158,311,,,,,,,
100024661,2021-01-02 16:00,1.0,,,,117,121,238,,,,,,,
100024661,2021-01-02 17:00,1.0,,,,97,116,213,,,,,,,
100024661,2021-01-02 18:00,1.0,,,,90,75,165,,,,,,,
100024661,2021-01-02 19:00,1.0,,,,51,65,116,,,,,,,
100024661,2021-01-02 20:00,1.0,,,,43,61,104,,,,,,,
100024661,2021-01-02 21:00,1.0,,,,38,33,71,,,,,,,
100024661,2021-01-02 22:00,1.0,,,,27,28,55,,,,,,,
100024661,2021-01-02 23:00,1.0,,,,16,17,33,,,,,,,
100024661,2021-01-03 00:00,1.0,,,,19,18,37,,,,,,,
100024661,2021-01-03 01:00,1.0,,,,8,6,14,,,,,,,
100024661,2021-01-03 02:00,1.0,,,,12,8,20,,,,,,,
100024661,2021-01-03 03:00,1.0,,,,3,0,3,,,,,,,
100024661,2021-01-03 04:00,1.0,,,,1,0,1,,,,,,,
100024661,2021-01-03 05:00,1.0,,,,1,6,7,,,,,,,
100024661,2021-01-03 06:00,1.0,,,,7,6,13,,,,,,,
100024661,2021-01-03 07:00,1.0,,,,1,6,7,,,,,,,
100024661,2021-01-03 08:00,1.0,,,,9,6,15,,,,,,,
100024661,2021-01-03 09:00,1.0,,,,8,9,17,,,,,,,
100024661,2021-01-03 10:00,1.0,,,,14,13,27,,,,,,,
100024661,2021-01-03 11:00,1.0,,,,15,22,37,,,,,,,
100024661,2021-01-03 12:00,1.0,,,,27,32,59,,,,,,,
100024661,2021-01-03 13:00,1.0,,,,41,43,84,,,,,,,
100024661,2021-01-03 14:00,1.0,,,,31,41,72,,,,,,,
100024661,2021-01-03 15:00,1.0,,,,31,31,62,,,,,,,
100024661,2021-01-03 16:00,1.0,,,,30,38,68,,,,,,,
100024661,2021-01-03 17:00,1.0,,,,37,22,59,,,,,,,
100024661,2021-01-03 18:00,1.0,,,,24,29,53,,,,,,,
100024661,2021-01-03 19:00,1.0,,,,33,21,54,,,,,,,
100024661,2021-01-03 20:00,1.0,,,,20,15,35,,,,,,,
100024661,2021-01-03 21:00,1.0,,,,17,19,36,,,,,,,
100024661,2021-01-03 22:00,1.0,,,,6,13,19,,,,,,,
100024661,2021-01-03 23:00,1.0,,,,6,9,15,,,,,,,
100024661,2021-01-04 00:00,1.0,,,,9,5,14,,,,,,,
100024661,2021-01-04 01:00,1.0,,,,5,1,6,,,,,,,
100024661,2021-01-04 02:00,1.0,,,,3,0,3,,,,,,,
100024661,2021-01-04 03:00,1.0,,,,1,2,3,,,,,,,
100024661,2021-01-04 04:00,1.0,,,,1,3,4,,,,,,,
100024661,2021-01-04 05:00,1.0,,,,5,17,22,,,,,,,
100024661,2021-01-04 06:00,1.0,,,,17,44,61,,,,,,,
100024661,2021-01-04 07:00,1.0,,,,49,62,111,,,,,,,
100024661,2021-01-04 08:00,1.0,,,,143,149,292,,,,,,,
100024661,2021-01-04 09:00,1.0,,,,119,169,288,,,,,,,
100024661,2021-01-04 10:00,1.0,,,,74,78,152,,,,,,,
100024661,2021-01-04 11:00,1.0,,,,65,78,143,,,,,,,
100024661,2021-01-04 12:00,1.0,,,,93,82,175,,,,,,,
100024661,2021-01-04 13:00,1.0,,,,101,85,186,,,,,,,
100024661,2021-01-04 14:00,1.0,,,,108,96,204,,,,,,,
100024661,2021-01-04 15:00,1.0,,,,139,112,251,,,,,,,
100024661,2021-01-04 16:00,1.0,,,,150,123,273,,,,,,,
100024661,2021-01-04 17:00,1.0,,,,188,145,333,,,,,,,
100024661,2021-01-04 18:00,1.0,,,,170,140,310,,,,,,,
100024661,2021-01-04 19:00,1.0,,,,95,106,201,,,,,,,
100024661,2021-01-04 20:00,1.0,,,,58,50,108,,,,,,,
100024661,2021-01-04 21:00,1.0,,,,31,36,67,,,,,,,
100024661,2021-01-04 22:00,1.0,,,,24,21,45,,,,,,,
100024661,2021-01-04 23:00,1.0,,,,18,17,35,,,,,,,
100024661,2021-01-05 00:00,1.0,,,,4,15,19,,,,,,,
100024661,2021-01-05 01:00,1.0,,,,3,6,9,,,,,,,
100024661,2021-01-05 02:00,1.0,,,,3,1,4,,,,,,,
100024661,2021-01-05 03:00,1.0,,,,3,2,5,,,,,,,
100024661,2021-01-05 04:00,1.0,,,,1,1,2,,,,,,,
100024661,2021-01-05 05:00,1.0,,,,9,14,23,,,,,,,
100024661,2021-01-05 06:00,1.0,,,,30,55,85,,,,,,,
100024661,2021-01-05 07:00,1.0,,,,64,94,158,,,,,,,
100024661,2021-01-05 08:00,1.0,,,,155,242,397,,,,,,,
100024661,2021-01-05 09:00,1.0,,,,157,214,371,,,,,,,
100024661,2021-01-05 10:00,1.0,,,,116,108,224,,,,,,,
100024661,2021-01-05 11:00,1.0,,,,96,127,223,,,,,,,
100024661,2021-01-05 12:00,1.0,,,,101,115,216,,,,,,,
100024661,2021-01-05 13:00,1.0,,,,129,114,243,,,,,,,
100024661,2021-01-05 14:00,1.0,,,,115,119,234,,,,,,,
100024661,2021-01-05 15:00,1.0,,,,152,117,269,,,,,,,
100024661,2021-01-05 16:00,1.0,,,,193,143,336,,,,,,,
100024661,2021-01-05 17:00,1.0,,,,195,175,370,,,,,,,
100024661,2021-01-05 18:00,1.0,,,,234,179,413,,,,,,,
100024661,2021-01-05 19:00,1.0,,,,153,124,277,,,,,,,
100024661,2021-01-05 20:00,1.0,,,,68,56,124,,,,,,,
100024661,2021-01-05 21:00,1.0,,,,48,47,95,,,,,,,
100024661,2021-01-05 22:00,1.0,,,,29,32,61,,,,,,,
100024661,2021-01-05 23:00,1.0,,,,17,16,33,,,,,,,
100024661,2021-01-06 00:00,1.0,,,,14,14,28,,,,,,,
100024661,2021-01-06 01:00,1.0,,,,6,5,11,,,,,,,
100024661,2021-01-06 02:00,1.0,,,,3,0,3,,,,,,,
100024661,2021-01-06 03:00,1.0,,,,1,3,4,,,,,,,
100024661,2021-01-06 04:00,1.0,,,,1,6,7,,,,,,,
100024661,2021-01-06 05:00,1.0,,,,5,22,27,,,,,,,
100024661,2021-01-06 06:00,1.0,,,,17,47,64,,,,,,,
100024661,2021-01-06 07:00,1.0,,,,55,67,122,,,,,,,
100024661,2021-01-06 08:00,1.0,,,,151,196,347,,,,,,,
100024661,2021-01-06 09:00,1.0,,,,160,153,313,,,,,,,
100024661,2021-01-06 10:00,1.0,,,,79,109,188,,,,,,,
100024661,2021-01-06 11:00,1.0,,,,80,93,173,,,,,,,
100024661,2021-01-06 12:00,1.0,,,,103,88,191,,,,,,,
100024661,2021-01-06 13:00,1.0,,,,108,130,238,,,,,,,
100024661,2021-01-06 14:00,1.0,,,,127,129,256,,,,,,,
100024661,2021-01-06 15:00,1.0,,,,125,133,258,,,,,,,
100024661,2021-01-06 16:00,1.0,,,,165,143,308,,,,,,,
100024661,2021-01-06 17:00,1.0,,,,197,147,344,,,,,,,
100024661,2021-01-06 18:00,1.0,,,,222,211,433,,,,,,,
100024661,2021-01-06 19:00,1.0,,,,138,123,261,,,,,,,
100024661,2021-01-06 20:00,1.0,,,,83,68,151,,,,,,,
100024661,2021-01-06 21:00,1.0,,,,37,40,77,,,,,,,
100024661,2021-01-06 22:00,1.0,,,,30,32,62,,,,,,,
100024661,2021-01-06 23:00,1.0,,,,15,26,41,,,,,,,
100024661,2021-01-07 00:00,1.0,,,,9,15,24,,,,,,,
100024661,2021-01-07 01:00,1.0,,,,4,8,12,,,,,,,
100024661,2021-01-07 02:00,1.0,,,,3,1,4,,,,,,,
100024661,2021-01-07 03:00,1.0,,,,2,1,3,,,,,,,
100024661,2021-01-07 04:00,1.0,,,,1,5,6,,,,,,,
100024661,2021-01-07 05:00,1.0,,,,14,21,35,,,,,,,
100024661,2021-01-07 06:00,1.0,,,,16,49,65,,,,,,,
100024661,2021-01-07 07:00,1.0,,,,81,101,182,,,,,,,
100024661,2021-01-07 08:00,1.0,,,,151,244,395,,,,,,,
100024661,2021-01-07 09:00,1.0,,,,198,237,435,,,,,,,
100024661,2021-01-07 10:00,1.0,,,,103,137,240,,,,,,,
100024661,2021-01-07 11:00,1.0,,,,95,118,213,,,,,,,
100024661,2021-01-07 12:00,1.0,,,,121,118,239,,,,,,,
100024661,2021-01-07 13:00,1.0,,,,117,121,238,,,,,,,
100024661,2021-01-07 14:00,1.0,,,,143,120,263,,,,,,,
100024661,2021-01-07 15:00,1.0,,,,159,143,302,,,,,,,
100024661,2021-01-07 16:00,1.0,,,,197,133,330,,,,,,,
100024661,2021-01-07 17:00,1.0,,,,213,176,389,,,,,,,
100024661,2021-01-07 18:00,1.0,,,,236,199,435,,,,,,,
100024661,2021-01-07 19:00,1.0,,,,148,135,283,,,,,,,
100024661,2021-01-07 20:00,1.0,,,,88,81,169,,,,,,,
100024661,2021-01-07 21:00,1.0,,,,43,51,94,,,,,,,
100024661,2021-01-07 22:00,1.0,,,,37,40,77,,,,,,,
100024661,2021-01-07 23:00,1.0,,,,17,26,43,,,,,,,
100024661,2021-01-08 00:00,1.0,,,,13,20,33,,,,,,,
100024661,2021-01-08 01:00,1.0,,,,4,6,10,,,,,,,
100024661,2021-01-08 02:00,1.0,,,,3,3,6,,,,,,,
100024661,2021-01-08 03:00,1.0,,,,0,3,3,,,,,,,
100024661,2021-01-08 04:00,1.0,,,,5,3,8,,,,,,,
100024661,2021-01-08 05:00,1.0,,,,17,13,30,,,,,,,
100024661,2021-01-08 06:00,1.0,,,,22,50,72,,,,,,,
100024661,2021-01-08 07:00,1.0,,,,61,99,160,,,,,,,
100024661,2021-01-08 08:00,1.0,,,,141,220,361,,,,,,,
100024661,2021-01-08 09:00,1.0,,,,170,224,394,,,,,,,
100024661,2021-01-08 10:00,1.0,,,,100,129,229,,,,,,,
100024661,2021-01-08 11:00,1.0,,,,103,138,241,,,,,,,
100024661,2021-01-08 12:00,1.0,,,,131,122,253,,,,,,,
100024661,2021-01-08 13:00,1.0,,,,138,144,282,,,,,,,
100024661,2021-01-08 14:00,1.0,,,,158,150,308,,,,,,,
100024661,2021-01-08 15:00,1.0,,,,176,158,334,,,,,,,
100024661,2021-01-08 16:00,1.0,,,,200,155,355,,,,,,,
100024661,2021-01-08 17:00,1.0,,,,196,191,387,,,,,,,
100024661,2021-01-08 18:00,1.0,,,,212,167,379,,,,,,,
100024661,2021-01-08 19:00,1.0,,,,147,47,194,,,,,,,
100024661,2021-01-08 20:00,1.0,,,,79,76,155,,,,,,,
100024661,2021-01-08 21:00,1.0,,,,48,43,91,,,,,,,
100024661,2021-01-08 22:00,1.0,,,,40,42,82,,,,,,,
100024661,2021-01-08 23:00,1.0,,,,29,36,65,,,,,,,
100024661,2021-01-09 00:00,1.0,,,,29,28,57,,,,,,,
100024661,2021-01-09 01:00,1.0,,,,21,25,46,,,,,,,
100024661,2021-01-09 02:00,1.0,,,,6,10,16,,,,,,,
100024661,2021-01-09 03:00,1.0,,,,6,16,22,,,,,,,
100024661,2021-01-09 04:00,1.0,,,,3,5,8,,,,,,,
100024661,2021-01-09 05:00,1.0,,,,6,4,10,,,,,,,
100024661,2021-01-09 06:00,1.0,,,,6,7,13,,,,,,,
100024661,2021-01-09 07:00,1.0,,,,12,6,18,,,,,,,
100024661,2021-01-09 08:00,1.0,,,,16,20,36,,,,,,,
100024661,2021-01-09 09:00,1.0,,,,30,33,63,,,,,,,
100024661,2021-01-09 10:00,1.0,,,,65,56,121,,,,,,,
100024661,2021-01-09 11:00,1.0,,,,63,80,143,,,,,,,
100024661,2021-01-09 12:00,1.0,,,,105,109,214,,,,,,,
100024661,2021-01-09 13:00,1.0,,,,119,141,260,,,,,,,
100024661,2021-01-09 14:00,1.0,,,,142,176,318,,,,,,,
100024661,2021-01-09 15:00,1.0,,,,138,167,305,,,,,,,
100024661,2021-01-09 16:00,1.0,,,,114,131,245,,,,,,,
100024661,2021-01-09 17:00,1.0,,,,104,119,223,,,,,,,
100024661,2021-01-09 18:00,1.0,,,,88,106,194,,,,,,,
100024661,2021-01-09 19:00,1.0,,,,90,92,182,,,,,,,
100024661,2021-01-09 20:00,1.0,,,,50,67,117,,,,,,,
100024661,2021-01-09 21:00,1.0,,,,35,38,73,,,,,,,
100024661,2021-01-09 22:00,1.0,,,,38,33,71,,,,,,,
100024661,2021-01-09 23:00,1.0,,,,35,27,62,,,,,,,
100024661,2021-01-10 00:00,1.0,,,,23,30,53,,,,,,,
100024661,2021-01-10 01:00,1.0,,,,23,22,45,,,,,,,
100024661,2021-01-10 02:00,1.0,,,,13,7,20,,,,,,,
100024661,2021-01-10 03:00,1.0,,,,9,6,15,,,,,,,
100024661,2021-01-10 04:00,1.0,,,,4,5,9,,,,,,,
100024661,2021-01-10 05:00,1.0,,,,8,2,10,,,,,,,
100024661,2021-01-10 06:00,1.0,,,,5,7,12,,,,,,,
100024661,2021-01-10 07:00,1.0,,,,14,9,23,,,,,,,
100024661,2021-01-10 08:00,1.0,,,,14,11,25,,,,,,,
100024661,2021-01-10 09:00,1.0,,,,28,24,52,,,,,,,
100024661,2021-01-10 10:00,1.0,,,,44,37,81,,,,,,,
100024661,2021-01-10 11:00,1.0,,,,61,65,126,,,,,,,
100024661,2021-01-10 12:00,1.0,,,,84,127,211,,,,,,,
100024661,2021-01-10 13:00,1.0,,,,135,216,351,,,,,,,
100024661,2021-01-10 14:00,1.0,,,,139,156,295,,,,,,,
100024661,2021-01-10 15:00,1.0,,,,160,133,293,,,,,,,
100024661,2021-01-10 16:00,1.0,,,,146,126,272,,,,,,,
100024661,2021-01-10 17:00,1.0,,,,113,103,216,,,,,,,
100024661,2021-01-10 18:00,1.0,,,,84,101,185,,,,,,,
100024661,2021-01-10 19:00,1.0,,,,67,67,134,,,,,,,
100024661,2021-01-10 20:00,1.0,,,,43,41,84,,,,,,,
100024661,2021-01-10 21:00,1.0,,,,27,36,63,,,,,,,
100024661,2021-01-10 22:00,1.0,,,,26,35,61,,,,,,,
100024661,2021-01-10 23:00,1.0,,,,19,23,42,,,,,,,
100024661,2021-01-11 00:00,1.0,,,,11,14,25,,,,,,,
100024661,2021-01-11 01:00,1.0,,,,5,7,12,,,,,,,
100024661,2021-01-11 02:00,1.0,,,,2,4,6,,,,,,,
100024661,2021-01-11 03:00,1.0,,,,2,1,3,,,,,,,
100024661,2021-01-11 04:00,1.0,,,,4,7,11,,,,,,,
100024661,2021-01-11 05:00,1.0,,,,11,21,32,,,,,,,
100024661,2021-01-11 06:00,1.0,,,,26,74,100,,,,,,,
100024661,2021-01-11 07:00,1.0,,,,92,124,216,,,,,,,
100024661,2021-01-11 08:00,1.0,,,,196,317,513,,,,,,,
100024661,2021-01-11 09:00,1.0,,,,223,273,496,,,,,,,
100024661,2021-01-11 10:00,1.0,,,,100,118,218,,,,,,,
100024661,2021-01-11 11:00,1.0,,,,98,103,201,,,,,,,
100024661,2021-01-11 12:00,1.0,,,,96,111,207,,,,,,,
100024661,2021-01-11 13:00,1.0,,,,102,105,207,,,,,,,
100024661,2021-01-11 14:00,1.0,,,,138,124,262,,,,,,,
100024661,2021-01-11 15:00,1.0,,,,179,136,315,,,,,,,
100024661,2021-01-11 16:00,1.0,,,,179,135,314,,,,,,,
100024661,2021-01-11 17:00,1.0,,,,235,188,423,,,,,,,
100024661,2021-01-11 18:00,1.0,,,,259,223,482,,,,,,,
100024661,2021-01-11 19:00,1.0,,,,166,127,293,,,,,,,
100024661,2021-01-11 20:00,1.0,,,,79,91,170,,,,,,,
100024661,2021-01-11 21:00,1.0,,,,47,52,99,,,,,,,
100024661,2021-01-11 22:00,1.0,,,,26,22,48,,,,,,,
100024661,2021-01-11 23:00,1.0,,,,14,19,33,,,,,,,
100024661,2021-01-12 00:00,1.0,,,,8,10,18,,,,,,,
100024661,2021-01-12 01:00,1.0,,,,8,14,22,,,,,,,
100024661,2021-01-12 02:00,1.0,,,,4,2,6,,,,,,,
100024661,2021-01-12 03:00,1.0,,,,1,1,2,,,,,,,
100024661,2021-01-12 04:00,1.0,,,,2,3,5,,,,,,,
100024661,2021-01-12 05:00,1.0,,,,10,15,25,,,,,,,
100024661,2021-01-12 06:00,1.0,,,,27,60,87,,,,,,,
100024661,2021-01-12 07:00,1.0,,,,58,98,156,,,,,,,
100024661,2021-01-12 08:00,1.0,,,,166,212,378,,,,,,,
100024661,2021-01-12 09:00,1.0,,,,144,204,348,,,,,,,
100024661,2021-01-12 10:00,1.0,,,,90,113,203,,,,,,,
100024661,2021-01-12 11:00,1.0,,,,73,76,149,,,,,,,
100024661,2021-01-12 12:00,1.0,,,,85,77,162,,,,,,,
100024661,2021-01-12 13:00,1.0,,,,101,80,181,,,,,,,
100024661,2021-01-12 14:00,1.0,,,,101,89,190,,,,,,,
100024661,2021-01-12 15:00,1.0,,,,165,104,269,,,,,,,
100024661,2021-01-12 16:00,1.0,,,,130,126,256,,,,,,,
100024661,2021-01-12 17:00,1.0,,,,196,163,359,,,,,,,
100024661,2021-01-12 18:00,1.0,,,,218,192,410,,,,,,,
100024661,2021-01-12 19:00,1.0,,,,150,134,284,,,,,,,
100024661,2021-01-12 20:00,1.0,,,,61,76,137,,,,,,,
100024661,2021-01-12 21:00,1.0,,,,52,48,100,,,,,,,
100024661,2021-01-12 22:00,1.0,,,,37,23,60,,,,,,,
100024661,2021-01-12 23:00,1.0,,,,21,20,41,,,,,,,
100024661,2021-01-13 00:00,1.0,,,,19,12,31,,,,,,,
100024661,2021-01-13 01:00,1.0,,,,5,7,12,,,,,,,
100024661,2021-01-13 02:00,1.0,,,,1,4,5,,,,,,,
100024661,2021-01-13 03:00,1.0,,,,0,0,0,,,,,,,
100024661,2021-01-13 04:00,1.0,,,,1,3,4,,,,,,,
100024661,2021-01-13 05:00,1.0,,,,8,15,23,,,,,,,
100024661,2021-01-13 06:00,1.0,,,,31,64,95,,,,,,,
100024661,2021-01-13 07:00,1.0,,,,84,109,193,,,,,,,
100024661,2021-01-13 08:00,1.0,,,,180,268,448,,,,,,,
100024661,2021-01-13 09:00,1.0,,,,212,226,438,,,,,,,
100024661,2021-01-13 10:00,1.0,,,,118,118,236,,,,,,,
100024661,2021-01-13 11:00,1.0,,,,128,133,261,,,,,,,
100024661,2021-01-13 12:00,1.0,,,,131,127,258,,,,,,,
100024661,2021-01-13 13:00,1.0,,,,128,141,269,,,,,,,
100024661,2021-01-13 14:00,1.0,,,,147,130,277,,,,,,,
100024661,2021-01-13 15:00,1.0,,,,195,149,344,,,,,,,
100024661,2021-01-13 16:00,1.0,,,,183,136,319,,,,,,,
100024661,2021-01-13 17:00,1.0,,,,224,178,402,,,,,,,
100024661,2021-01-13 18:00,1.0,,,,207,141,348,,,,,,,
100024661,2021-01-13 19:00,1.0,,,,137,119,256,,,,,,,
100024661,2021-01-13 20:00,1.0,,,,74,61,135,,,,,,,
100024661,2021-01-13 21:00,1.0,,,,43,42,85,,,,,,,
100024661,2021-01-13 22:00,1.0,,,,35,39,74,,,,,,,
100024661,2021-01-13 23:00,1.0,,,,22,26,48,,,,,,,
100024661,2021-01-14 00:00,1.0,,,,7,13,20,,,,,,,
100024661,2021-01-14 01:00,1.0,,,,9,3,12,,,,,,,
100024661,2021-01-14 02:00,1.0,,,,5,3,8,,,,,,,
100024661,2021-01-14 03:00,1.0,,,,2,0,2,,,,,,,
100024661,2021-01-14 04:00,1.0,,,,4,6,10,,,,,,,
100024661,2021-01-14 05:00,1.0,,,,10,20,30,,,,,,,
100024661,2021-01-14 06:00,1.0,,,,22,52,74,,,,,,,
100024661,2021-01-14 07:00,1.0,,,,66,99,165,,,,,,,
100024661,2021-01-14 08:00,1.0,,,,168,263,431,,,,,,,
100024661,2021-01-14 09:00,1.0,,,,188,252,440,,,,,,,
100024661,2021-01-14 10:00,1.0,,,,92,139,231,,,,,,,
100024661,2021-01-14 11:00,1.0,,,,116,113,229,,,,,,,
100024661,2021-01-14 12:00,1.0,,,,110,121,231,,,,,,,
100024661,2021-01-14 13:00,1.0,,,,135,128,263,,,,,,,
100024661,2021-01-14 14:00,1.0,,,,135,140,275,,,,,,,
100024661,2021-01-14 15:00,1.0,,,,157,136,293,,,,,,,
100024661,2021-01-14 16:00,1.0,,,,195,149,344,,,,,,,
100024661,2021-01-14 17:00,1.0,,,,237,166,403,,,,,,,
100024661,2021-01-14 18:00,1.0,,,,261,219,480,,,,,,,
100024661,2021-01-14 19:00,1.0,,,,154,128,282,,,,,,,
100024661,2021-01-14 20:00,1.0,,,,87,91,178,,,,,,,
100024661,2021-01-14 21:00,1.0,,,,55,50,105,,,,,,,
100024661,2021-01-14 22:00,1.0,,,,37,32,69,,,,,,,
100024661,2021-01-14 23:00,1.0,,,,28,16,44,,,,,,,
100024661,2021-01-15 00:00,1.0,,,,21,18,39,,,,,,,
100024661,2021-01-15 01:00,1.0,,,,10,11,21,,,,,,,
100024661,2021-01-15 02:00,1.0,,,,4,3,7,,,,,,,
100024661,2021-01-15 03:00,1.0,,,,1,1,2,,,,,,,
100024661,2021-01-15 04:00,1.0,,,,3,4,7,,,,,,,
100024661,2021-01-15 05:00,1.0,,,,10,18,28,,,,,,,
100024661,2021-01-15 06:00,1.0,,,,25,43,68,,,,,,,
100024661,2021-01-15 07:00,1.0,,,,64,111,175,,,,,,,
100024661,2021-01-15 08:00,1.0,,,,151,225,376,,,,,,,
100024661,2021-01-15 09:00,1.0,,,,161,216,377,,,,,,,
100024661,2021-01-15 10:00,1.0,,,,87,138,225,,,,,,,
100024661,2021-01-15 11:00,1.0,,,,97,109,206,,,,,,,
100024661,2021-01-15 12:00,1.0,,,,113,114,227,,,,,,,
100024661,2021-01-15 13:00,1.0,,,,131,139,270,,,,,,,
100024661,2021-01-15 14:00,1.0,,,,141,140,281,,,,,,,
100024661,2021-01-15 15:00,1.0,,,,167,130,297,,,,,,,
100024661,2021-01-15 16:00,1.0,,,,177,125,302,,,,,,,
100024661,2021-01-15 17:00,1.0,,,,174,145,319,,,,,,,
100024661,2021-01-15 18:00,1.0,,,,213,151,364,,,,,,,
100024661,2021-01-15 19:00,1.0,,,,134,136,270,,,,,,,
100024661,2021-01-15 20:00,1.0,,,,86,71,157,,,,,,,
100024661,2021-01-15 21:00,1.0,,,,46,47,93,,,,,,,
100024661,2021-01-15 22:00,1.0,,,,26,31,57,,,,,,,
100024661,2021-01-15 23:00,1.0,,,,32,27,59,,,,,,,
100024661,2021-01-16 00:00,1.0,,,,22,27,49,,,,,,,
100024661,2021-01-16 01:00,1.0,,,,16,18,34,,,,,,,
100024661,2021-01-16 02:00,1.0,,,,7,14,21,,,,,,,
100024661,2021-01-16 03:00,1.0,,,,4,5,9,,,,,,,
100024661,2021-01-16 04:00,1.0,,,,2,5,7,,,,,,,
100024661,2021-01-16 05:00,1.0,,,,5,9,14,,,,,,,
100024661,2021-01-16 06:00,1.0,,,,9,5,14,,,,,,,
100024661,2021-01-16 07:00,1.0,,,,12,9,21,,,,,,,
100024661,2021-01-16 08:00,1.0,,,,23,18,41,,,,,,,
100024661,2021-01-16 09:00,1.0,,,,26,35,61,,,,,,,
100024661,2021-01-16 10:00,1.0,,,,49,45,94,,,,,,,
100024661,2021-01-16 11:00,1.0,,,,74,69,143,,,,,,,
100024661,2021-01-16 12:00,1.0,,,,77,106,183,,,,,,,
100024661,2021-01-16 13:00,1.0,,,,125,119,244,,,,,,,
100024661,2021-01-16 14:00,1.0,,,,128,157,285,,,,,,,
100024661,2021-01-16 15:00,1.0,,,,133,143,276,,,,,,,
100024661,2021-01-16 16:00,1.0,,,,118,140,258,,,,,,,
100024661,2021-01-16 17:00,1.0,,,,99,101,200,,,,,,,
100024661,2021-01-16 18:00,1.0,,,,89,97,186,,,,,,,
100024661,2021-01-16 19:00,1.0,,,,80,95,175,,,,,,,
100024661,2021-01-16 20:00,1.0,,,,62,55,117,,,,,,,
100024661,2021-01-16 21:00,1.0,,,,37,43,80,,,,,,,
100024661,2021-01-16 22:00,1.0,,,,27,29,56,,,,,,,
100024661,2021-01-16 23:00,1.0,,,,21,28,49,,,,,,,
100024661,2021-01-17 00:00,1.0,,,,24,28,52,,,,,,,
100024661,2021-01-17 01:00,1.0,,,,20,18,38,,,,,,,
100024661,2021-01-17 02:00,1.0,,,,7,11,18,,,,,,,
100024661,2021-01-17 03:00,1.0,,,,6,6,12,,,,,,,
100024661,2021-01-17 04:00,1.0,,,,2,1,3,,,,,,,
100024661,2021-01-17 05:00,1.0,,,,4,5,9,,,,,,,
100024661,2021-01-17 06:00,1.0,,,,5,5,10,,,,,,,
100024661,2021-01-17 07:00,1.0,,,,6,2,8,,,,,,,
100024661,2021-01-17 08:00,1.0,,,,9,5,14,,,,,,,
100024661,2021-01-17 09:00,1.0,,,,21,32,53,,,,,,,
100024661,2021-01-17 10:00,1.0,,,,29,33,62,,,,,,,
100024661,2021-01-17 11:00,1.0,,,,49,49,98,,,,,,,
