segment_id,date_local,uptime,ped_lft,ped_rgt,ped_total,bike_lft,bike_rgt,bike_total,car_lft,car_rgt,car_total,heavy_lft,heavy_rgt,heavy_total,v85,car_speed0,car_speed10,car_speed20,car_speed30,car_speed40,car_speed50,car_speed60,car_speed70
9000001661,2022-04-01 06:00,0.081111,0,0,0,0,0,0,0,12,12,0,12,12,21.5,0.0,0.0,100.0,0.0,0.0,0.0,0.0,0.0
9000001661,2022-04-01 07:00,0.796111,9,3,11,15,8,23,54,50,104,11,8,19,24.5,4.82,56.63,28.92,3.61,3.61,2.41,0.0,0.0
9000001661,2022-04-01 08:00,0.804722,15,2,17,27,31,58,66,42,108,17,11,29,29.5,9.2,59.77,13.79,8.05,8.05,1.15,0.0,0.0
9000001661,2022-04-01 09:00,0.799167,4,6,10,31,28,59,60,51,111,8,8,15,27.5,5.62,57.3,22.47,10.11,1.12,2.25,1.12,0.0
9000001661,2022-04-01 10:00,0.793333,9,1,10,48,28,76,71,83,154,13,14,26,22.0,13.93,61.48,18.85,2.46,1.64,1.64,0.0,0.0
9000001661,2022-04-01 11:00,0.791389,4,0,4,48,40,88,96,80,176,18,3,20,21.0,12.23,61.87,20.14,3.6,2.16,0.0,0.0,0.0
9000001661,2022-04-01 12:00,0.710556,0,0,0,35,31,66,113,117,229,15,4,20,23.0,17.18,48.47,27.61,4.91,1.84,0.0,0.0,0.0
9000001661,2022-04-01 13:00,0.21,5,0,5,33,57,90,76,105,181,19,14,33,18.0,7.89,76.32,10.53,5.26,0.0,0.0,0.0,0.0
9000001661,2022-04-01 14:00,0.789722,8,5,13,53,39,92,92,85,177,18,13,30,21.5,17.14,58.57,17.14,5.71,1.43,0.0,0.0,0.0
9000001661,2022-04-01 15:00,0.717222,20,4,24,38,26,64,88,102,190,14,6,20,25.5,8.82,49.26,29.41,5.88,3.68,1.47,0.0,1.47
9000001661,2022-04-01 16:00,0.795556,18,10,28,48,31,79,80,62,142,4,5,9,26.0,11.5,53.1,23.01,8.85,0.88,0.88,1.77,0.0
9000001661,2022-04-01 17:00,0.798611,14,6,20,65,44,109,96,79,175,4,3,6,24.0,5.71,55.71,25.0,5.71,5.71,2.14,0.0,0.0
9000001661,2022-04-01 18:00,0.790556,16,4,20,43,44,87,91,82,173,0,1,1,25.5,9.49,51.82,26.28,6.57,3.65,1.46,0.73,0.0
9000001661,2022-04-01 19:00,0.550556,18,0,18,84,47,131,94,76,171,5,2,7,24.5,13.83,56.38,19.15,8.51,0.0,2.13,0.0,0.0
9000001661,2022-04-02 06:00,0.089444,0,0,0,22,11,34,11,0,11,0,0,0,31.5,0.0,0.0,0.0,100.0,0.0,0.0,0.0,0.0
9000001661,2022-04-02 07:00,0.775556,3,0,3,3,14,17,23,21,44,8,1,9,21.5,8.82,44.12,41.18,5.88,0.0,0.0,0.0,0.0
9000001661,2022-04-02 08:00,0.803056,7,10,17,17,36,54,47,52,100,2,4,6,22.5,2.5,63.75,25.0,6.25,1.25,1.25,0.0,0.0
9000001661,2022-04-02 09:00,0.779722,13,3,15,37,38,76,92,63,155,3,3,5,21.5,14.05,58.68,20.66,2.48,2.48,1.65,0.0,0.0
9000001661,2022-04-02 10:00,0.778889,21,6,27,46,77,123,127,98,225,1,3,4,22.0,6.29,66.29,19.43,5.14,2.86,0.0,0.0,0.0
9000001661,2022-04-02 11:00,0.773056,1,0,1,52,40,92,132,87,219,9,38,47,21.5,21.89,55.03,12.43,7.69,2.96,0.0,0.0,0.0
9000001661,2022-04-02 12:00,0.720278,1,0,1,51,31,82,179,147,326,12,33,46,20.5,25.96,49.79,19.15,4.68,0.0,0.43,0.0,0.0
9000001661,2022-04-02 13:00,0.764444,27,0,27,92,61,153,148,110,258,12,3,14,23.0,13.71,57.36,22.34,3.55,2.03,1.02,0.0,0.0
9000001661,2022-04-02 14:00,0.7825,19,4,23,68,45,112,151,98,249,15,5,20,21.5,17.95,58.46,16.92,3.59,3.08,0.0,0.0,0.0
9000001661,2022-04-02 15:00,0.795833,14,5,19,48,38,85,124,101,225,19,4,23,22.0,12.29,57.54,23.46,4.47,1.12,1.12,0.0,0.0
9000001661,2022-04-02 16:00,0.786944,13,5,18,41,27,67,79,72,151,10,5,15,22.5,4.2,57.98,26.05,5.04,2.52,2.52,0.84,0.84
9000001661,2022-04-02 17:00,0.788611,9,5,14,44,30,75,75,53,128,4,4,8,25.0,3.96,53.47,30.69,9.9,1.98,0.0,0.0,0.0
9000001661,2022-04-02 18:00,0.779444,18,6,24,30,30,59,78,59,137,0,1,1,26.5,4.67,46.73,36.45,8.41,2.8,0.93,0.0,0.0
9000001661,2022-04-02 19:00,0.578056,3,2,5,38,21,59,59,48,107,2,2,3,26.5,9.68,48.39,27.42,6.45,6.45,1.61,0.0,0.0
9000001661,2022-04-03 06:00,0.041111,0,0,0,0,0,0,0,0,0,0,0,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2022-04-03 07:00,0.801667,1,0,1,0,2,2,7,14,21,2,1,4,33.5,5.88,47.06,29.41,17.65,0.0,0.0,0.0,0.0
9000001661,2022-04-03 08:00,0.76,1,0,1,8,4,12,22,5,28,0,0,0,29.5,9.52,47.62,23.81,19.05,0.0,0.0,0.0,0.0
9000001661,2022-04-03 09:00,0.791389,3,3,5,18,10,28,20,5,25,1,0,1,25.0,10.0,50.0,30.0,5.0,5.0,0.0,0.0,0.0
9000001661,2022-04-03 10:00,0.782778,1,1,3,22,10,32,20,18,38,0,0,0,26.0,13.33,43.33,30.0,10.0,0.0,3.33,0.0,0.0
9000001661,2022-04-03 11:00,0.773056,1,1,3,18,26,44,32,34,66,6,22,28,24.0,9.8,41.18,45.1,3.92,0.0,0.0,0.0,0.0
9000001661,2022-04-03 12:00,0.684167,3,1,4,31,29,60,37,60,96,3,4,7,20.5,19.7,54.55,19.7,4.55,1.52,0.0,0.0,0.0
9000001661,2022-04-03 13:00,0.704444,14,4,18,27,11,38,51,47,98,10,24,34,22.0,21.74,53.62,15.94,7.25,1.45,0.0,0.0,0.0
9000001661,2022-04-03 14:00,0.767778,9,5,14,21,17,38,33,49,82,8,18,26,25.0,6.35,63.49,22.22,4.76,3.17,0.0,0.0,0.0
9000001661,2022-04-03 15:00,0.752778,7,4,11,27,32,58,45,60,105,7,9,16,21.0,13.92,56.96,25.32,2.53,1.27,0.0,0.0,0.0
9000001661,2022-04-03 16:00,0.776944,5,1,6,19,10,30,46,32,79,8,6,14,23.5,9.84,50.82,37.7,1.64,0.0,0.0,0.0,0.0
9000001661,2022-04-03 17:00,0.781111,4,3,6,18,18,36,56,29,86,1,4,5,26.0,4.48,64.18,17.91,5.97,5.97,0.0,1.49,0.0
9000001661,2022-04-03 18:00,0.79,5,1,6,13,10,23,37,19,56,1,0,1,44.5,2.27,22.73,38.64,13.64,9.09,9.09,2.27,2.27
9000001661,2022-04-03 19:00,0.438056,7,2,9,16,21,37,39,37,75,2,0,2,22.0,0.0,54.55,45.45,0.0,0.0,0.0,0.0,0.0
9000001661,2022-04-04 06:00,0.244167,4,0,4,4,4,8,12,16,29,0,4,4,27.5,0.0,28.57,57.14,14.29,0.0,0.0,0.0,0.0
9000001661,2022-04-04 07:00,0.800556,10,1,11,11,7,19,62,37,100,7,9,16,24.0,8.75,60.0,25.0,3.75,2.5,0.0,0.0,0.0
9000001661,2022-04-04 08:00,0.797778,15,3,18,44,38,81,58,46,104,8,6,14,28.5,7.23,50.6,26.51,7.23,6.02,1.2,1.2,0.0
9000001661,2022-04-04 09:00,0.794722,5,5,10,34,39,73,73,63,136,8,14,21,28.5,12.96,51.85,18.52,12.96,3.7,0.0,0.0,0.0
9000001661,2022-04-04 10:00,0.800556,4,1,5,37,40,77,62,67,130,24,27,51,29.0,9.62,50.96,22.12,10.58,3.85,2.88,0.0,0.0
9000001661,2022-04-04 11:00,0.765556,1,1,3,46,37,82,73,56,129,44,24,68,21.5,28.28,44.44,20.2,3.03,3.03,1.01,0.0,0.0
9000001661,2022-04-04 12:00,0.553611,11,2,13,29,23,52,72,74,146,14,5,20,23.5,8.64,59.26,25.93,0.0,2.47,3.7,0.0,0.0
9000001661,2022-04-04 13:00,0.773611,5,3,8,50,32,83,93,71,164,10,6,17,25.0,8.66,52.76,29.92,7.87,0.0,0.79,0.0,0.0
9000001661,2022-04-04 14:00,0.784167,3,3,5,33,26,59,82,61,143,11,14,26,22.0,11.61,56.25,26.79,4.46,0.89,0.0,0.0,0.0
9000001661,2022-04-04 15:00,0.777222,0,1,1,24,18,42,69,71,140,8,12,19,22.5,5.5,49.54,37.61,5.5,0.92,0.92,0.0,0.0
9000001661,2022-04-04 16:00,0.781667,3,1,4,23,17,40,82,81,162,8,8,15,23.5,14.17,48.03,32.28,4.72,0.79,0.0,0.0,0.0
9000001661,2022-04-04 17:00,0.768056,0,0,0,18,18,36,79,51,130,7,4,10,21.5,16.0,58.0,22.0,2.0,1.0,1.0,0.0,0.0
9000001661,2022-04-04 18:00,0.755,0,3,3,20,12,32,75,49,125,3,3,5,22.5,6.38,59.57,27.66,5.32,0.0,1.06,0.0,0.0
9000001661,2022-04-04 19:00,0.309167,0,0,0,23,13,36,58,68,126,0,3,3,22.0,2.56,61.54,28.21,5.13,2.56,0.0,0.0,0.0
9000001661,2022-04-05 06:00,0.169444,6,0,6,12,18,30,6,12,18,12,0,12,21.5,0.0,33.33,66.67,0.0,0.0,0.0,0.0,0.0
9000001661,2022-04-05 07:00,0.798056,0,1,1,28,10,38,51,38,89,5,11,16,22.0,12.68,61.97,18.31,1.41,4.23,1.41,0.0,0.0
9000001661,2022-04-05 08:00,0.788333,4,3,6,48,24,72,62,34,96,11,10,22,27.5,5.26,44.74,35.53,10.53,3.95,0.0,0.0,0.0
9000001661,2022-04-05 09:00,0.733056,3,0,3,33,26,59,42,37,79,4,0,4,25.5,22.41,44.83,22.41,5.17,3.45,0.0,1.72,0.0
9000001661,2022-04-05 10:00,0.677222,6,1,7,49,34,83,43,66,109,12,18,30,25.0,10.81,58.11,20.27,9.46,1.35,0.0,0.0,0.0
9000001661,2022-04-05 11:00,0.688333,1,1,3,35,36,71,81,71,153,16,16,32,20.5,19.05,57.14,19.05,4.76,0.0,0.0,0.0,0.0
9000001661,2022-04-05 12:00,0.691389,6,1,7,45,38,82,51,48,98,9,26,35,26.5,8.82,52.94,25.0,10.29,1.47,1.47,0.0,0.0
9000001661,2022-04-05 13:00,0.55,11,0,11,64,40,104,85,75,160,9,4,13,22.5,12.5,60.23,20.45,3.41,3.41,0.0,0.0,0.0
9000001661,2022-04-05 14:00,0.735556,4,1,5,37,29,65,86,86,171,12,11,23,21.0,10.32,61.9,24.6,1.59,1.59,0.0,0.0,0.0
9000001661,2022-04-05 15:00,0.746389,8,4,12,35,39,74,99,87,186,12,7,19,20.5,18.71,56.83,20.86,2.16,1.44,0.0,0.0,0.0
9000001661,2022-04-05 16:00,0.745556,5,3,8,36,30,66,76,66,142,9,5,15,19.5,14.15,63.21,19.81,1.89,0.94,0.0,0.0,0.0
9000001661,2022-04-05 17:00,0.766944,1,0,1,47,47,94,87,68,155,4,3,7,22.0,6.72,57.98,26.05,3.36,4.2,0.84,0.84,0.0
9000001661,2022-04-05 18:00,0.788333,5,1,6,48,53,101,81,58,140,3,6,9,22.0,7.27,60.0,23.64,6.36,2.73,0.0,0.0,0.0
9000001661,2022-04-05 19:00,0.489167,4,2,6,53,53,106,106,67,174,0,0,0,20.5,25.88,51.76,16.47,1.18,2.35,2.35,0.0,0.0
9000001661,2022-04-06 06:00,0.089167,0,0,0,0,0,0,11,22,34,11,0,11,20.0,0.0,66.67,33.33,0.0,0.0,0.0,0.0,0.0
9000001661,2022-04-06 07:00,0.760833,1,3,4,16,13,29,28,22,50,14,12,26,20.5,36.84,42.11,15.79,2.63,2.63,0.0,0.0,0.0
9000001661,2022-04-06 08:00,0.798333,3,1,4,39,33,71,66,35,101,14,15,29,21.5,9.88,61.73,24.69,1.23,2.47,0.0,0.0,0.0
9000001661,2022-04-06 09:00,0.793056,4,0,4,33,35,68,87,64,151,19,18,37,20.5,11.67,65.0,15.83,4.17,2.5,0.0,0.0,0.83
9000001661,2022-04-06 10:00,0.756667,7,5,12,57,48,104,131,86,217,17,13,30,22.0,14.63,60.37,17.68,4.88,2.44,0.0,0.0,0.0
9000001661,2022-04-06 11:00,0.754167,5,3,8,62,29,91,127,88,215,30,15,45,22.0,12.96,58.64,20.37,5.56,2.47,0.0,0.0,0.0
9000001661,2022-04-06 12:00,0.716944,0,4,4,54,42,96,123,74,197,25,15,40,20.0,24.11,55.32,15.6,1.42,2.84,0.71,0.0,0.0
9000001661,2022-04-06 13:00,0.772778,8,3,10,72,38,110,131,56,186,27,18,45,21.0,17.36,58.33,18.06,4.17,2.08,0.0,0.0,0.0
9000001661,2022-04-06 14:00,0.785556,17,0,17,42,33,75,104,66,171,24,8,32,22.0,10.45,60.45,20.9,4.48,2.99,0.75,0.0,0.0
9000001661,2022-04-06 15:00,0.780556,6,5,12,51,32,83,102,61,164,26,20,46,21.5,12.5,64.84,17.19,1.56,3.12,0.78,0.0,0.0
9000001661,2022-04-06 16:00,0.785278,13,0,13,73,43,116,93,92,185,17,1,18,24.0,12.41,52.41,23.45,9.66,0.0,1.38,0.0,0.69
9000001661,2022-04-06 17:00,0.767778,16,4,20,69,46,115,107,74,181,7,7,13,25.5,17.99,55.4,13.67,7.19,2.16,2.16,1.44,0.0
9000001661,2022-04-06 18:00,0.778889,8,3,10,60,58,118,87,64,151,5,4,9,21.5,15.25,55.08,24.58,3.39,0.85,0.0,0.85,0.0
9000001661,2022-04-06 19:00,0.519444,8,8,15,52,46,98,79,73,152,2,8,10,26.0,12.66,45.57,30.38,10.13,0.0,1.27,0.0,0.0
9000001661,2022-04-07 06:00,0.363333,0,0,0,0,6,6,14,25,39,3,6,8,27.5,21.43,28.57,35.71,7.14,7.14,0.0,0.0,0.0
9000001661,2022-04-07 07:00,0.793611,6,0,6,13,15,28,54,30,84,14,5,19,27.5,8.96,55.22,20.9,11.94,1.49,0.0,0.0,1.49
9000001661,2022-04-07 08:00,0.785556,14,1,15,38,25,64,57,45,102,10,8,18,22.0,15.0,53.75,20.0,8.75,2.5,0.0,0.0,0.0
9000001661,2022-04-07 09:00,0.789722,4,3,6,34,18,52,61,52,113,8,8,15,21.5,12.36,59.55,20.22,3.37,4.49,0.0,0.0,0.0
9000001661,2022-04-07 10:00,0.631944,2,3,5,35,30,65,54,54,108,13,9,22,19.0,25.0,55.88,16.18,2.94,0.0,0.0,0.0,0.0
9000001661,2022-04-07 11:00,0.630833,10,2,11,35,29,63,57,59,116,21,6,27,20.0,20.55,54.79,21.92,2.74,0.0,0.0,0.0,0.0
9000001661,2022-04-07 12:00,0.728056,5,3,8,52,33,85,67,58,125,15,7,22,21.0,15.38,59.34,18.68,3.3,1.1,1.1,0.0,1.1
9000001661,2022-04-07 13:00,0.776944,0,4,4,49,32,81,86,82,169,10,9,19,20.5,13.74,64.89,17.56,3.82,0.0,0.0,0.0,0.0
9000001661,2022-04-07 14:00,0.757778,4,3,7,33,33,66,62,67,129,7,5,12,21.0,11.22,63.27,18.37,4.08,3.06,0.0,0.0,0.0
9000001661,2022-04-07 15:00,0.755833,4,0,4,46,21,67,82,106,188,9,12,21,22.0,17.61,48.59,28.87,3.52,0.7,0.7,0.0,0.0
9000001661,2022-04-07 16:00,0.678056,1,0,1,21,27,47,93,81,174,4,4,9,21.0,17.8,55.08,21.19,5.93,0.0,0.0,0.0,0.0
9000001661,2022-04-07 17:00,0.761389,4,0,4,43,14,58,97,51,148,1,3,4,26.5,11.5,54.87,19.47,9.73,1.77,2.65,0.0,0.0
9000001661,2022-04-07 18:00,0.750556,8,5,13,25,16,41,65,43,108,35,4,39,25.5,4.94,49.38,37.04,6.17,0.0,2.47,0.0,0.0
9000001661,2022-04-07 19:00,0.715556,8,1,10,61,49,110,56,38,94,3,1,4,27.5,7.46,58.21,19.4,8.96,4.48,1.49,0.0,0.0
9000001661,2022-04-08 06:00,0.129722,0,0,0,0,0,0,15,39,54,8,15,23,30.0,14.29,57.14,0.0,28.57,0.0,0.0,0.0,0.0
9000001661,2022-04-08 07:00,0.795556,1,1,3,14,13,26,43,47,89,6,13,19,19.5,15.49,64.79,14.08,5.63,0.0,0.0,0.0,0.0
9000001661,2022-04-08 08:00,0.721944,1,0,1,35,14,48,66,37,104,14,6,19,22.0,14.67,53.33,28.0,1.33,2.67,0.0,0.0,0.0
9000001661,2022-04-08 09:00,0.757778,0,1,1,30,17,48,40,38,78,11,8,18,20.0,23.73,50.85,22.03,1.69,0.0,1.69,0.0,0.0
9000001661,2022-04-08 10:00,0.681667,3,1,4,43,28,70,62,47,109,12,16,28,18.5,21.62,62.16,10.81,2.7,1.35,1.35,0.0,0.0
9000001661,2022-04-08 11:00,0.66,2,3,5,23,26,48,79,68,147,36,11,47,19.5,22.68,58.76,12.37,4.12,1.03,0.0,1.03,0.0
9000001661,2022-04-08 12:00,0.5425,9,2,11,44,26,70,85,57,142,13,9,22,24.5,19.48,49.35,20.78,5.19,3.9,1.3,0.0,0.0
9000001661,2022-04-08 13:00,0.696944,6,3,9,63,30,93,65,75,139,7,9,16,22.0,17.53,54.64,21.65,3.09,3.09,0.0,0.0,0.0
9000001661,2022-04-08 14:00,0.583889,3,0,3,67,36,103,84,67,151,19,9,27,24.0,14.77,53.41,23.86,4.55,0.0,2.27,1.14,0.0
9000001661,2022-04-08 15:00,0.731389,4,0,4,46,33,79,105,64,170,12,8,21,21.5,11.29,56.45,28.23,2.42,0.81,0.81,0.0,0.0
9000001661,2022-04-08 16:00,0.771111,13,6,19,54,53,108,67,77,144,4,6,10,23.5,15.32,55.86,18.92,7.21,2.7,0.0,0.0,0.0
9000001661,2022-04-08 17:00,0.771111,17,5,22,60,64,123,95,66,161,14,6,21,21.5,18.55,57.26,19.35,4.84,0.0,0.0,0.0,0.0
9000001661,2022-04-08 18:00,0.78,10,4,14,69,45,114,90,91,181,9,6,15,21.5,17.02,55.32,21.99,3.55,1.42,0.71,0.0,0.0
9000001661,2022-04-08 19:00,0.711111,8,3,11,82,42,124,77,66,143,3,6,8,25.5,10.78,53.92,24.51,8.82,1.96,0.0,0.0,0.0
9000001661,2022-04-09 06:00,0.364444,0,0,0,8,3,11,14,11,25,5,5,11,24.0,22.22,44.44,33.33,0.0,0.0,0.0,0.0,0.0
9000001661,2022-04-09 07:00,0.800833,0,0,0,4,7,11,16,29,45,9,5,14,21.0,8.33,63.89,25.0,2.78,0.0,0.0,0.0,0.0
9000001661,2022-04-09 08:00,0.736389,1,0,1,19,37,56,58,45,103,7,1,8,25.5,10.53,57.89,19.74,7.89,2.63,0.0,1.32,0.0
9000001661,2022-04-09 09:00,0.642778,5,0,5,44,25,68,84,81,165,9,9,19,22.5,17.92,50.94,23.58,4.72,1.89,0.94,0.0,0.0
9000001661,2022-04-09 10:00,0.619167,5,3,8,45,47,92,107,89,195,15,6,21,21.0,12.4,63.64,17.36,4.13,1.65,0.0,0.0,0.83
9000001661,2022-04-09 11:00,0.594722,0,0,0,49,47,96,89,79,168,24,22,45,23.0,22.0,52.0,17.0,5.0,3.0,1.0,0.0,0.0
9000001661,2022-04-09 12:00,0.536111,7,2,9,69,60,129,131,125,256,21,13,34,19.5,24.82,56.93,15.33,1.46,1.46,0.0,0.0,0.0
9000001661,2022-04-09 13:00,0.655556,3,0,3,84,58,142,142,81,223,17,18,35,17.5,32.19,53.42,10.27,2.05,1.37,0.68,0.0,0.0
9000001661,2022-04-09 14:00,0.702222,1,0,1,50,31,81,105,50,155,33,30,63,20.0,15.6,62.39,19.27,2.75,0.0,0.0,0.0,0.0
9000001661,2022-04-09 15:00,0.735,1,3,4,34,26,60,129,98,227,19,18,37,21.5,19.76,52.69,19.76,2.99,1.2,2.4,0.6,0.6
9000001661,2022-04-09 16:00,0.731667,3,4,7,46,34,81,105,89,194,12,4,16,25.0,18.31,47.89,21.83,6.34,2.82,0.7,0.7,1.41
9000001661,2022-04-09 17:00,0.727222,7,0,7,26,21,47,69,50,118,10,7,17,20.5,11.63,63.95,20.93,2.33,1.16,0.0,0.0,0.0
9000001661,2022-04-09 18:00,0.791389,4,3,6,19,21,40,57,67,124,3,1,4,23.0,15.31,45.92,31.63,0.0,5.1,1.02,1.02,0.0
9000001661,2022-04-09 19:00,0.789722,6,4,10,43,25,68,60,58,118,3,0,3,21.5,8.6,65.59,18.28,5.38,1.08,1.08,0.0,0.0
9000001661,2022-04-09 20:00,0.005833,0,0,0,0,0,0,0,0,0,0,0,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2022-04-10 06:00,0.211944,0,0,0,0,0,0,0,0,0,0,0,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2022-04-10 07:00,0.779722,0,0,0,3,3,5,1,6,8,0,1,1,25.0,0.0,50.0,50.0,0.0,0.0,0.0,0.0,0.0
9000001661,2022-04-10 08:00,0.75,0,0,0,7,7,13,17,12,29,3,1,4,21.5,9.09,68.18,9.09,9.09,0.0,4.55,0.0,0.0
9000001661,2022-04-10 09:00,0.748611,0,3,3,8,8,16,24,11,35,4,0,4,21.5,15.38,57.69,19.23,7.69,0.0,0.0,0.0,0.0
9000001661,2022-04-10 10:00,0.733333,3,0,3,12,12,25,30,20,50,1,3,4,23.0,8.11,51.35,32.43,5.41,2.7,0.0,0.0,0.0
9000001661,2022-04-10 11:00,0.728611,0,1,1,5,8,14,34,33,67,63,22,85,27.0,12.24,40.82,32.65,6.12,6.12,0.0,0.0,2.04
9000001661,2022-04-10 12:00,0.653611,3,0,3,31,15,46,43,47,90,5,11,15,20.5,23.73,52.54,18.64,3.39,1.69,0.0,0.0,0.0
9000001661,2022-04-10 13:00,0.633333,5,0,5,22,13,35,43,49,92,5,3,8,22.0,24.14,43.1,29.31,3.45,0.0,0.0,0.0,0.0
9000001661,2022-04-10 14:00,0.708889,6,1,7,34,18,52,48,55,103,0,0,0,21.5,15.07,47.95,32.88,4.11,0.0,0.0,0.0,0.0
9000001661,2022-04-10 15:00,0.742778,0,0,0,8,9,18,22,26,47,9,5,15,20.0,14.29,62.86,17.14,5.71,0.0,0.0,0.0,0.0
9000001661,2022-04-10 16:00,0.536111,0,4,4,13,15,28,30,35,65,13,13,26,51.0,20.0,22.86,31.43,8.57,0.0,11.43,0.0,5.71
9000001661,2022-04-10 17:00,0.738056,8,4,12,12,26,38,35,39,75,1,8,9,23.0,9.09,38.18,47.27,3.64,0.0,1.82,0.0,0.0
9000001661,2022-04-10 18:00,0.760278,5,0,5,14,11,25,21,28,49,3,4,7,22.0,5.41,54.05,32.43,5.41,2.7,0.0,0.0,0.0
9000001661,2022-04-10 19:00,0.771944,4,1,5,19,19,39,41,31,73,4,1,5,24.5,12.5,48.21,28.57,10.71,0.0,0.0,0.0,0.0
9000001661,2022-04-11 06:00,0.496389,0,0,0,6,10,16,10,18,28,6,0,6,27.0,7.14,42.86,35.71,14.29,0.0,0.0,0.0,0.0
9000001661,2022-04-11 07:00,0.81,1,0,1,15,15,30,31,19,49,7,6,14,28.5,2.5,65.0,15.0,15.0,2.5,0.0,0.0,0.0
9000001661,2022-04-11 08:00,0.7825,8,3,10,37,38,75,36,36,72,20,17,37,21.0,17.86,55.36,19.64,7.14,0.0,0.0,0.0,0.0
9000001661,2022-04-11 09:00,0.77,4,4,8,39,34,73,31,32,64,29,19,48,23.5,14.29,38.78,36.73,4.08,4.08,2.04,0.0,0.0
9000001661,2022-04-11 10:00,0.711389,14,3,17,48,27,75,35,35,70,25,20,45,21.5,14.0,60.0,20.0,2.0,4.0,0.0,0.0,0.0
9000001661,2022-04-11 11:00,0.731667,0,0,0,56,38,94,60,62,122,18,29,46,22.0,28.09,37.08,30.34,3.37,0.0,1.12,0.0,0.0
9000001661,2022-04-11 12:00,0.655,2,0,2,26,18,44,110,108,218,24,14,38,23.5,28.67,42.66,20.98,3.5,2.8,0.7,0.7,0.0
9000001661,2022-04-11 13:00,0.658611,5,2,6,39,27,67,80,64,144,23,15,38,26.5,13.68,53.68,18.95,10.53,2.11,1.05,0.0,0.0
9000001661,2022-04-11 14:00,0.638333,0,0,0,22,9,31,41,34,75,25,31,56,27.0,16.67,43.75,25.0,8.33,4.17,0.0,0.0,2.08
9000001661,2022-04-11 15:00,0.485,2,6,8,21,31,52,41,58,99,21,12,33,32.0,10.42,45.83,25.0,4.17,4.17,2.08,4.17,4.17
9000001661,2022-04-11 16:00,0.755,0,3,3,41,21,62,65,53,118,12,8,20,26.0,11.24,40.45,35.96,6.74,2.25,1.12,1.12,1.12
9000001661,2022-04-11 17:00,0.715833,7,6,13,41,34,74,68,66,134,13,13,25,26.5,11.46,43.75,32.29,6.25,2.08,2.08,1.04,1.04
9000001661,2022-04-11 18:00,0.784722,3,4,6,28,29,57,59,60,119,3,0,3,29.5,7.53,39.78,33.33,10.75,2.15,2.15,0.0,4.3
9000001661,2022-04-11 19:00,0.795,8,3,10,33,40,73,54,29,83,1,8,9,32.5,7.58,40.91,34.85,4.55,10.61,1.52,0.0,0.0
9000001661,2022-04-11 20:00,0.020278,0,0,0,0,0,0,99,49,148,0,0,0,16.5,33.33,66.67,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2022-04-12 06:00,0.602778,2,0,2,3,3,7,18,22,40,0,8,8,22.0,4.17,45.83,45.83,4.17,0.0,0.0,0.0,0.0
9000001661,2022-04-12 07:00,0.813056,5,2,7,14,10,23,25,17,42,11,12,23,26.0,5.88,61.76,20.59,0.0,11.76,0.0,0.0,0.0
9000001661,2022-04-12 08:00,0.7925,6,1,8,42,24,66,50,40,91,15,16,32,25.5,2.78,65.28,18.06,6.94,5.56,0.0,1.39,0.0
9000001661,2022-04-12 09:00,0.787222,6,8,14,50,33,83,34,33,67,15,20,36,23.5,13.21,54.72,24.53,7.55,0.0,0.0,0.0,0.0
9000001661,2022-04-12 10:00,0.790556,10,1,11,54,33,87,39,46,85,24,23,47,19.5,22.39,58.21,17.91,1.49,0.0,0.0,0.0,0.0
9000001661,2022-04-12 11:00,0.778333,0,0,0,75,46,121,94,98,191,9,12,21,22.5,25.5,46.31,18.12,6.04,2.01,1.34,0.0,0.67
9000001661,2022-04-12 12:00,0.320833,0,0,0,62,34,97,100,97,196,12,6,19,27.5,9.52,41.27,34.92,9.52,3.17,1.59,0.0,0.0
9000001661,2022-04-12 13:00,0.175833,0,0,0,57,23,80,102,74,176,6,11,17,22.0,16.13,41.94,38.71,3.23,0.0,0.0,0.0,0.0
9000001661,2022-04-12 14:00,0.047222,0,0,0,42,106,148,0,148,148,64,21,85,17.5,28.57,57.14,14.29,0.0,0.0,0.0,0.0,0.0
9000001661,2022-04-12 15:00,0.623611,2,0,2,22,24,47,63,47,109,3,2,5,30.5,8.82,44.12,26.47,14.71,1.47,4.41,0.0,0.0
9000001661,2022-04-12 16:00,0.799167,0,5,5,25,30,55,58,59,116,3,4,6,26.0,4.3,48.39,35.48,6.45,0.0,2.15,2.15,1.08
9000001661,2022-04-12 17:00,0.794444,4,4,8,35,26,62,83,57,140,3,0,3,26.5,9.01,54.05,23.42,9.91,0.9,0.9,0.0,1.8
9000001661,2022-04-12 18:00,0.788611,4,1,5,43,39,82,70,36,105,0,4,4,23.0,12.05,61.45,16.87,4.82,0.0,1.2,1.2,2.41
9000001661,2022-04-12 19:00,0.788056,4,1,5,74,43,117,61,41,102,4,5,9,25.0,11.25,47.5,31.25,3.75,6.25,0.0,0.0,0.0
9000001661,2022-04-12 20:00,0.033056,0,0,0,30,151,182,61,61,121,0,0,0,54.5,0.0,50.0,0.0,25.0,0.0,25.0,0.0,0.0
