segment_id,date_local,uptime,ped_lft,ped_rgt,ped_total,bike_lft,bike_rgt,bike_total,car_lft,car_rgt,car_total,heavy_lft,heavy_rgt,heavy_total,v85,car_speed0,car_speed10,car_speed20,car_speed30,car_speed40,car_speed50,car_speed60,car_speed70
100024661,2017-01-01 00:00,1.0,,,,6,5,11,,,,,,,
100024661,2017-01-01 01:00,1.0,,,,23,16,39,,,,,,,
100024661,2017-01-01 02:00,1.0,,,,17,16,33,,,,,,,
100024661,2017-01-01 03:00,1.0,,,,22,22,44,,,,,,,
100024661,2017-01-01 04:00,1.0,,,,14,19,33,,,,,,,
100024661,2017-01-01 05:00,1.0,,,,16,9,25,,,,,,,
100024661,2017-01-01 06:00,1.0,,,,12,8,20,,,,,,,
100024661,2017-01-01 07:00,1.0,,,,9,6,15,,,,,,,
100024661,2017-01-01 08:00,1.0,,,,7,3,10,,,,,,,
100024661,2017-01-01 09:00,1.0,,,,16,11,27,,,,,,,
100024661,2017-01-01 10:00,1.0,,,,10,8,18,,,,,,,
100024661,2017-01-01 11:00,1.0,,,,20,13,33,,,,,,,
100024661,2017-01-01 12:00,1.0,,,,22,14,36,,,,,,,
100024661,2017-01-01 13:00,1.0,,,,22,29,51,,,,,,,
100024661,2017-01-01 14:00,1.0,,,,31,30,61,,,,,,,
100024661,2017-01-01 15:00,1.0,,,,30,33,63,,,,,,,
100024661,2017-01-01 16:00,1.0,,,,35,38,73,,,,,,,
100024661,2017-01-01 17:00,1.0,,,,29,28,57,,,,,,,
100024661,2017-01-01 18:00,1.0,,,,36,35,71,,,,,,,
100024661,2017-01-01 19:00,1.0,,,,27,29,56,,,,,,,
100024661,2017-01-01 20:00,1.0,,,,21,19,40,,,,,,,
100024661,2017-01-01 21:00,1.0,,,,19,22,41,,,,,,,
100024661,2017-01-01 22:00,1.0,,,,18,25,43,,,,,,,
100024661,2017-01-01 23:00,1.0,,,,19,14,33,,,,,,,
100024661,2017-01-02 00:00,1.0,,,,17,9,26,,,,,,,
100024661,2017-01-02 01:00,1.0,,,,6,6,12,,,,,,,
100024661,2017-01-02 02:00,1.0,,,,2,4,6,,,,,,,
100024661,2017-01-02 03:00,1.0,,,,3,1,4,,,,,,,
100024661,2017-01-02 04:00,1.0,,,,3,2,5,,,,,,,
100024661,2017-01-02 05:00,1.0,,,,9,13,22,,,,,,,
100024661,2017-01-02 06:00,1.0,,,,22,35,57,,,,,,,
100024661,2017-01-02 07:00,1.0,,,,38,78,116,,,,,,,
100024661,2017-01-02 08:00,1.0,,,,112,211,323,,,,,,,
100024661,2017-01-02 09:00,1.0,,,,147,226,373,,,,,,,
100024661,2017-01-02 10:00,1.0,,,,72,80,152,,,,,,,
100024661,2017-01-02 11:00,1.0,,,,62,65,127,,,,,,,
100024661,2017-01-02 12:00,1.0,,,,62,76,138,,,,,,,
100024661,2017-01-02 13:00,1.0,,,,76,69,145,,,,,,,
100024661,2017-01-02 14:00,1.0,,,,89,85,174,,,,,,,
100024661,2017-01-02 15:00,1.0,,,,124,93,217,,,,,,,
100024661,2017-01-02 16:00,1.0,,,,140,110,250,,,,,,,
100024661,2017-01-02 17:00,1.0,,,,186,148,334,,,,,,,
100024661,2017-01-02 18:00,1.0,,,,210,164,374,,,,,,,
100024661,2017-01-02 19:00,1.0,,,,126,130,256,,,,,,,
100024661,2017-01-02 20:00,1.0,,,,55,59,114,,,,,,,
100024661,2017-01-02 21:00,1.0,,,,41,36,77,,,,,,,
100024661,2017-01-02 22:00,1.0,,,,30,26,56,,,,,,,
100024661,2017-01-02 23:00,1.0,,,,15,24,39,,,,,,,
100024661,2017-01-03 00:00,1.0,,,,7,16,23,,,,,,,
100024661,2017-01-03 01:00,1.0,,,,10,10,20,,,,,,,
100024661,2017-01-03 02:00,1.0,,,,5,7,12,,,,,,,
100024661,2017-01-03 03:00,1.0,,,,6,1,7,,,,,,,
100024661,2017-01-03 04:00,1.0,,,,2,1,3,,,,,,,
100024661,2017-01-03 05:00,1.0,,,,12,16,28,,,,,,,
100024661,2017-01-03 06:00,1.0,,,,26,49,75,,,,,,,
100024661,2017-01-03 07:00,1.0,,,,48,98,146,,,,,,,
100024661,2017-01-03 08:00,1.0,,,,134,277,411,,,,,,,
100024661,2017-01-03 09:00,1.0,,,,173,268,441,,,,,,,
100024661,2017-01-03 10:00,1.0,,,,101,104,205,,,,,,,
100024661,2017-01-03 11:00,1.0,,,,78,73,151,,,,,,,
100024661,2017-01-03 12:00,1.0,,,,76,72,148,,,,,,,
100024661,2017-01-03 13:00,1.0,,,,78,68,146,,,,,,,
100024661,2017-01-03 14:00,1.0,,,,62,61,123,,,,,,,
100024661,2017-01-03 15:00,1.0,,,,126,89,215,,,,,,,
100024661,2017-01-03 16:00,1.0,,,,135,114,249,,,,,,,
100024661,2017-01-03 17:00,1.0,,,,196,107,303,,,,,,,
100024661,2017-01-03 18:00,1.0,,,,251,167,418,,,,,,,
100024661,2017-01-03 19:00,1.0,,,,124,109,233,,,,,,,
100024661,2017-01-03 20:00,1.0,,,,66,66,132,,,,,,,
100024661,2017-01-03 21:00,1.0,,,,32,34,66,,,,,,,
100024661,2017-01-03 22:00,1.0,,,,32,26,58,,,,,,,
100024661,2017-01-03 23:00,1.0,,,,15,11,26,,,,,,,
100024661,2017-01-04 00:00,1.0,,,,9,10,19,,,,,,,
100024661,2017-01-04 01:00,1.0,,,,5,5,10,,,,,,,
100024661,2017-01-04 02:00,1.0,,,,4,1,5,,,,,,,
100024661,2017-01-04 03:00,1.0,,,,3,1,4,,,,,,,
100024661,2017-01-04 04:00,1.0,,,,0,1,1,,,,,,,
100024661,2017-01-04 05:00,1.0,,,,5,16,21,,,,,,,
100024661,2017-01-04 06:00,1.0,,,,15,37,52,,,,,,,
100024661,2017-01-04 07:00,1.0,,,,71,97,168,,,,,,,
100024661,2017-01-04 08:00,1.0,,,,146,337,483,,,,,,,
100024661,2017-01-04 09:00,1.0,,,,179,267,446,,,,,,,
100024661,2017-01-04 10:00,1.0,,,,86,105,191,,,,,,,
100024661,2017-01-04 11:00,1.0,,,,75,103,178,,,,,,,
100024661,2017-01-04 12:00,1.0,,,,94,73,167,,,,,,,
100024661,2017-01-04 13:00,1.0,,,,80,70,150,,,,,,,
100024661,2017-01-04 14:00,1.0,,,,100,77,177,,,,,,,
100024661,2017-01-04 15:00,1.0,,,,167,99,266,,,,,,,
100024661,2017-01-04 16:00,1.0,,,,138,99,237,,,,,,,
100024661,2017-01-04 17:00,1.0,,,,203,159,362,,,,,,,
100024661,2017-01-04 18:00,1.0,,,,253,175,428,,,,,,,
100024661,2017-01-04 19:00,1.0,,,,145,124,269,,,,,,,
100024661,2017-01-04 20:00,1.0,,,,81,76,157,,,,,,,
100024661,2017-01-04 21:00,1.0,,,,56,39,95,,,,,,,
100024661,2017-01-04 22:00,1.0,,,,34,33,67,,,,,,,
100024661,2017-01-04 23:00,1.0,,,,20,18,38,,,,,,,
100024661,2017-01-05 00:00,1.0,,,,17,16,33,,,,,,,
100024661,2017-01-05 01:00,1.0,,,,14,8,22,,,,,,,
100024661,2017-01-05 02:00,1.0,,,,5,2,7,,,,,,,
100024661,2017-01-05 03:00,1.0,,,,7,0,7,,,,,,,
100024661,2017-01-05 04:00,1.0,,,,5,3,8,,,,,,,
100024661,2017-01-05 05:00,1.0,,,,7,15,22,,,,,,,
100024661,2017-01-05 06:00,1.0,,,,13,36,49,,,,,,,
100024661,2017-01-05 07:00,1.0,,,,55,76,131,,,,,,,
100024661,2017-01-05 08:00,1.0,,,,137,253,390,,,,,,,
100024661,2017-01-05 09:00,1.0,,,,160,193,353,,,,,,,
100024661,2017-01-05 10:00,1.0,,,,79,106,185,,,,,,,
100024661,2017-01-05 11:00,1.0,,,,74,62,136,,,,,,,
100024661,2017-01-05 12:00,1.0,,,,72,74,146,,,,,,,
100024661,2017-01-05 13:00,1.0,,,,89,78,167,,,,,,,
100024661,2017-01-05 14:00,1.0,,,,103,103,206,,,,,,,
100024661,2017-01-05 15:00,1.0,,,,130,105,235,,,,,,,
100024661,2017-01-05 16:00,1.0,,,,151,88,239,,,,,,,
100024661,2017-01-05 17:00,1.0,,,,173,130,303,,,,,,,
100024661,2017-01-05 18:00,1.0,,,,184,152,336,,,,,,,
100024661,2017-01-05 19:00,1.0,,,,100,93,193,,,,,,,
100024661,2017-01-05 20:00,1.0,,,,70,69,139,,,,,,,
100024661,2017-01-05 21:00,1.0,,,,36,37,73,,,,,,,
100024661,2017-01-05 22:00,1.0,,,,29,34,63,,,,,,,
100024661,2017-01-05 23:00,1.0,,,,28,26,54,,,,,,,
100024661,2017-01-06 00:00,1.0,,,,14,11,25,,,,,,,
100024661,2017-01-06 01:00,1.0,,,,3,10,13,,,,,,,
100024661,2017-01-06 02:00,1.0,,,,6,5,11,,,,,,,
100024661,2017-01-06 03:00,1.0,,,,4,3,7,,,,,,,
100024661,2017-01-06 04:00,1.0,,,,2,1,3,,,,,,,
100024661,2017-01-06 05:00,1.0,,,,4,11,15,,,,,,,
100024661,2017-01-06 06:00,1.0,,,,16,35,51,,,,,,,
100024661,2017-01-06 07:00,1.0,,,,48,53,101,,,,,,,
100024661,2017-01-06 08:00,1.0,,,,97,165,262,,,,,,,
100024661,2017-01-06 09:00,1.0,,,,111,158,269,,,,,,,
100024661,2017-01-06 10:00,1.0,,,,79,87,166,,,,,,,
100024661,2017-01-06 11:00,1.0,,,,60,58,118,,,,,,,
100024661,2017-01-06 12:00,1.0,,,,94,46,140,,,,,,,
100024661,2017-01-06 13:00,1.0,,,,95,67,162,,,,,,,
100024661,2017-01-06 14:00,1.0,,,,90,93,183,,,,,,,
100024661,2017-01-06 15:00,1.0,,,,121,94,215,,,,,,,
100024661,2017-01-06 16:00,1.0,,,,125,90,215,,,,,,,
100024661,2017-01-06 17:00,1.0,,,,122,93,215,,,,,,,
100024661,2017-01-06 18:00,1.0,,,,141,124,265,,,,,,,
100024661,2017-01-06 19:00,1.0,,,,114,102,216,,,,,,,
100024661,2017-01-06 20:00,1.0,,,,52,65,117,,,,,,,
100024661,2017-01-06 21:00,1.0,,,,30,45,75,,,,,,,
100024661,2017-01-06 22:00,1.0,,,,30,40,70,,,,,,,
100024661,2017-01-06 23:00,1.0,,,,30,29,59,,,,,,,
100024661,2017-01-07 00:00,1.0,,,,23,22,45,,,,,,,
100024661,2017-01-07 01:00,1.0,,,,22,23,45,,,,,,,
100024661,2017-01-07 02:00,1.0,,,,12,18,30,,,,,,,
100024661,2017-01-07 03:00,1.0,,,,11,8,19,,,,,,,
100024661,2017-01-07 04:00,1.0,,,,7,8,15,,,,,,,
100024661,2017-01-07 05:00,1.0,,,,6,5,11,,,,,,,
100024661,2017-01-07 06:00,1.0,,,,3,6,9,,,,,,,
100024661,2017-01-07 07:00,1.0,,,,15,4,19,,,,,,,
100024661,2017-01-07 08:00,1.0,,,,25,6,31,,,,,,,
100024661,2017-01-07 09:00,1.0,,,,27,22,49,,,,,,,
100024661,2017-01-07 10:00,1.0,,,,47,19,66,,,,,,,
100024661,2017-01-07 11:00,1.0,,,,47,33,80,,,,,,,
100024661,2017-01-07 12:00,1.0,,,,41,29,70,,,,,,,
100024661,2017-01-07 13:00,1.0,,,,65,47,112,,,,,,,
100024661,2017-01-07 14:00,1.0,,,,50,45,95,,,,,,,
100024661,2017-01-07 15:00,1.0,,,,40,43,83,,,,,,,
100024661,2017-01-07 16:00,1.0,,,,36,45,81,,,,,,,
100024661,2017-01-07 17:00,1.0,,,,30,47,77,,,,,,,
100024661,2017-01-07 18:00,1.0,,,,34,28,62,,,,,,,
100024661,2017-01-07 19:00,1.0,,,,17,34,51,,,,,,,
100024661,2017-01-07 20:00,1.0,,,,19,24,43,,,,,,,
100024661,2017-01-07 21:00,1.0,,,,19,17,36,,,,,,,
100024661,2017-01-07 22:00,1.0,,,,16,13,29,,,,,,,
100024661,2017-01-07 23:00,1.0,,,,16,9,25,,,,,,,
100024661,2017-01-08 00:00,1.0,,,,12,11,23,,,,,,,
100024661,2017-01-08 01:00,1.0,,,,20,3,23,,,,,,,
100024661,2017-01-08 02:00,1.0,,,,9,0,9,,,,,,,
100024661,2017-01-08 03:00,1.0,,,,2,2,4,,,,,,,
100024661,2017-01-08 04:00,1.0,,,,4,2,6,,,,,,,
100024661,2017-01-08 05:00,1.0,,,,4,1,5,,,,,,,
100024661,2017-01-08 06:00,1.0,,,,8,4,12,,,,,,,
100024661,2017-01-08 07:00,1.0,,,,3,1,4,,,,,,,
100024661,2017-01-08 08:00,1.0,,,,7,4,11,,,,,,,
100024661,2017-01-08 09:00,1.0,,,,13,6,19,,,,,,,
100024661,2017-01-08 10:00,1.0,,,,16,11,27,,,,,,,
100024661,2017-01-08 11:00,1.0,,,,12,11,23,,,,,,,
100024661,2017-01-08 12:00,1.0,,,,12,13,25,,,,,,,
100024661,2017-01-08 13:00,1.0,,,,18,9,27,,,,,,,
100024661,2017-01-08 14:00,1.0,,,,25,18,43,,,,,,,
100024661,2017-01-08 15:00,1.0,,,,24,18,42,,,,,,,
100024661,2017-01-08 16:00,1.0,,,,25,13,38,,,,,,,
100024661,2017-01-08 17:00,1.0,,,,23,10,33,,,,,,,
100024661,2017-01-08 18:00,1.0,,,,27,14,41,,,,,,,
100024661,2017-01-08 19:00,1.0,,,,22,13,35,,,,,,,
100024661,2017-01-08 20:00,1.0,,,,14,19,33,,,,,,,
100024661,2017-01-08 21:00,1.0,,,,11,9,20,,,,,,,
100024661,2017-01-08 22:00,1.0,,,,9,12,21,,,,,,,
100024661,2017-01-08 23:00,1.0,,,,9,5,14,,,,,,,
100024661,2017-01-09 00:00,1.0,,,,4,0,4,,,,,,,
100024661,2017-01-09 01:00,1.0,,,,6,3,9,,,,,,,
100024661,2017-01-09 02:00,1.0,,,,3,2,5,,,,,,,
100024661,2017-01-09 03:00,1.0,,,,3,2,5,,,,,,,
100024661,2017-01-09 04:00,1.0,,,,2,2,4,,,,,,,
100024661,2017-01-09 05:00,1.0,,,,6,8,14,,,,,,,
100024661,2017-01-09 06:00,1.0,,,,9,23,32,,,,,,,
100024661,2017-01-09 07:00,1.0,,,,39,56,95,,,,,,,
100024661,2017-01-09 08:00,1.0,,,,119,200,319,,,,,,,
100024661,2017-01-09 09:00,1.0,,,,127,167,294,,,,,,,
100024661,2017-01-09 10:00,1.0,,,,66,82,148,,,,,,,
100024661,2017-01-09 11:00,1.0,,,,48,43,91,,,,,,,
100024661,2017-01-09 12:00,1.0,,,,58,60,118,,,,,,,
100024661,2017-01-09 13:00,1.0,,,,61,61,122,,,,,,,
100024661,2017-01-09 14:00,1.0,,,,61,58,119,,,,,,,
100024661,2017-01-09 15:00,1.0,,,,95,77,172,,,,,,,
100024661,2017-01-09 16:00,1.0,,,,98,58,156,,,,,,,
100024661,2017-01-09 17:00,1.0,,,,139,83,222,,,,,,,
100024661,2017-01-09 18:00,1.0,,,,202,109,311,,,,,,,
100024661,2017-01-09 19:00,1.0,,,,119,107,226,,,,,,,
100024661,2017-01-09 20:00,1.0,,,,47,56,103,,,,,,,
100024661,2017-01-09 21:00,1.0,,,,35,27,62,,,,,,,
100024661,2017-01-09 22:00,1.0,,,,29,23,52,,,,,,,
100024661,2017-01-09 23:00,1.0,,,,15,23,38,,,,,,,
100024661,2017-01-10 00:00,1.0,,,,9,14,23,,,,,,,
100024661,2017-01-10 01:00,1.0,,,,7,10,17,,,,,,,
100024661,2017-01-10 02:00,1.0,,,,3,5,8,,,,,,,
100024661,2017-01-10 03:00,1.0,,,,6,5,11,,,,,,,
100024661,2017-01-10 04:00,1.0,,,,2,3,5,,,,,,,
100024661,2017-01-10 05:00,1.0,,,,6,3,9,,,,,,,
100024661,2017-01-10 06:00,1.0,,,,15,28,43,,,,,,,
100024661,2017-01-10 07:00,1.0,,,,43,82,125,,,,,,,
100024661,2017-01-10 08:00,1.0,,,,131,254,385,,,,,,,
100024661,2017-01-10 09:00,1.0,,,,152,212,364,,,,,,,
100024661,2017-01-10 10:00,1.0,,,,74,85,159,,,,,,,
100024661,2017-01-10 11:00,1.0,,,,58,77,135,,,,,,,
100024661,2017-01-10 12:00,1.0,,,,72,66,138,,,,,,,
100024661,2017-01-10 13:00,1.0,,,,73,70,143,,,,,,,
100024661,2017-01-10 14:00,1.0,,,,95,77,172,,,,,,,
100024661,2017-01-10 15:00,1.0,,,,125,98,223,,,,,,,
100024661,2017-01-10 16:00,1.0,,,,138,101,239,,,,,,,
100024661,2017-01-10 17:00,1.0,,,,181,97,278,,,,,,,
100024661,2017-01-10 18:00,1.0,,,,205,124,329,,,,,,,
100024661,2017-01-10 19:00,1.0,,,,144,125,269,,,,,,,
100024661,2017-01-10 20:00,1.0,,,,64,71,135,,,,,,,
100024661,2017-01-10 21:00,1.0,,,,40,46,86,,,,,,,
100024661,2017-01-10 22:00,1.0,,,,41,37,78,,,,,,,
100024661,2017-01-10 23:00,1.0,,,,25,28,53,,,,,,,
100024661,2017-01-11 00:00,1.0,,,,16,11,27,,,,,,,
100024661,2017-01-11 01:00,1.0,,,,6,7,13,,,,,,,
100024661,2017-01-11 02:00,1.0,,,,6,4,10,,,,,,,
100024661,2017-01-11 03:00,1.0,,,,2,0,2,,,,,,,
100024661,2017-01-11 04:00,1.0,,,,2,0,2,,,,,,,
100024661,2017-01-11 05:00,1.0,,,,4,6,10,,,,,,,
100024661,2017-01-11 06:00,1.0,,,,16,30,46,,,,,,,
100024661,2017-01-11 07:00,1.0,,,,47,54,101,,,,,,,
100024661,2017-01-11 08:00,1.0,,,,136,219,355,,,,,,,
100024661,2017-01-11 09:00,1.0,,,,136,166,302,,,,,,,
100024661,2017-01-11 10:00,1.0,,,,56,85,141,,,,,,,
100024661,2017-01-11 11:00,1.0,,,,58,42,100,,,,,,,
100024661,2017-01-11 12:00,1.0,,,,63,55,118,,,,,,,
100024661,2017-01-11 13:00,1.0,,,,66,57,123,,,,,,,
100024661,2017-01-11 14:00,1.0,,,,65,49,114,,,,,,,
100024661,2017-01-11 15:00,1.0,,,,56,37,93,,,,,,,
100024661,2017-01-11 16:00,1.0,,,,52,26,78,,,,,,,
100024661,2017-01-11 17:00,1.0,,,,71,31,102,,,,,,,
100024661,2017-01-11 18:00,1.0,,,,114,65,179,,,,,,,
100024661,2017-01-11 19:00,1.0,,,,79,60,139,,,,,,,
100024661,2017-01-11 20:00,1.0,,,,35,35,70,,,,,,,
100024661,2017-01-11 21:00,1.0,,,,26,22,48,,,,,,,
100024661,2017-01-11 22:00,1.0,,,,21,18,39,,,,,,,
100024661,2017-01-11 23:00,1.0,,,,12,12,24,,,,,,,
100024661,2017-01-12 00:00,1.0,,,,15,18,33,,,,,,,
100024661,2017-01-12 01:00,1.0,,,,9,7,16,,,,,,,
100024661,2017-01-12 02:00,1.0,,,,4,2,6,,,,,,,
100024661,2017-01-12 03:00,1.0,,,,2,1,3,,,,,,,
100024661,2017-01-12 04:00,1.0,,,,1,0,1,,,,,,,
100024661,2017-01-12 05:00,1.0,,,,2,5,7,,,,,,,
100024661,2017-01-12 06:00,1.0,,,,8,22,30,,,,,,,
100024661,2017-01-12 07:00,1.0,,,,40,67,107,,,,,,,
100024661,2017-01-12 08:00,1.0,,,,100,182,282,,,,,,,
100024661,2017-01-12 09:00,1.0,,,,152,170,322,,,,,,,
100024661,2017-01-12 10:00,1.0,,,,60,70,130,,,,,,,
100024661,2017-01-12 11:00,1.0,,,,63,51,114,,,,,,,
100024661,2017-01-12 12:00,1.0,,,,53,53,106,,,,,,,
100024661,2017-01-12 13:00,1.0,,,,69,68,137,,,,,,,
100024661,2017-01-12 14:00,1.0,,,,96,85,181,,,,,,,
100024661,2017-01-12 15:00,1.0,,,,118,74,192,,,,,,,
100024661,2017-01-12 16:00,1.0,,,,120,103,223,,,,,,,
100024661,2017-01-12 17:00,1.0,,,,151,103,254,,,,,,,
100024661,2017-01-12 18:00,1.0,,,,185,153,338,,,,,,,
100024661,2017-01-12 19:00,1.0,,,,143,112,255,,,,,,,
100024661,2017-01-12 20:00,1.0,,,,72,72,144,,,,,,,
100024661,2017-01-12 21:00,1.0,,,,53,56,109,,,,,,,
100024661,2017-01-12 22:00,1.0,,,,37,40,77,,,,,,,
100024661,2017-01-12 23:00,1.0,,,,37,27,64,,,,,,,
100024661,2017-01-13 00:00,1.0,,,,19,21,40,,,,,,,
100024661,2017-01-13 01:00,1.0,,,,15,6,21,,,,,,,
100024661,2017-01-13 02:00,1.0,,,,3,4,7,,,,,,,
100024661,2017-01-13 03:00,1.0,,,,7,0,7,,,,,,,
100024661,2017-01-13 04:00,1.0,,,,6,1,7,,,,,,,
100024661,2017-01-13 05:00,1.0,,,,3,7,10,,,,,,,
100024661,2017-01-13 06:00,1.0,,,,10,24,34,,,,,,,
100024661,2017-01-13 07:00,1.0,,,,47,57,104,,,,,,,
100024661,2017-01-13 08:00,1.0,,,,79,153,232,,,,,,,
100024661,2017-01-13 09:00,1.0,,,,116,136,252,,,,,,,
100024661,2017-01-13 10:00,1.0,,,,52,59,111,,,,,,,
100024661,2017-01-13 11:00,1.0,,,,66,54,120,,,,,,,
100024661,2017-01-13 12:00,1.0,,,,57,47,104,,,,,,,
100024661,2017-01-13 13:00,1.0,,,,58,51,109,,,,,,,
100024661,2017-01-13 14:00,1.0,,,,67,65,132,,,,,,,
100024661,2017-01-13 15:00,1.0,,,,80,68,148,,,,,,,
100024661,2017-01-13 16:00,1.0,,,,86,62,148,,,,,,,
100024661,2017-01-13 17:00,1.0,,,,100,72,172,,,,,,,
100024661,2017-01-13 18:00,1.0,,,,125,101,226,,,,,,,
100024661,2017-01-13 19:00,1.0,,,,86,71,157,,,,,,,
100024661,2017-01-13 20:00,1.0,,,,37,49,86,,,,,,,
100024661,2017-01-13 21:00,1.0,,,,31,19,50,,,,,,,
100024661,2017-01-13 22:00,1.0,,,,23,26,49,,,,,,,
100024661,2017-01-13 23:00,1.0,,,,28,26,54,,,,,,,
100024661,2017-01-14 00:00,1.0,,,,17,25,42,,,,,,,
100024661,2017-01-14 01:00,1.0,,,,17,21,38,,,,,,,
100024661,2017-01-14 02:00,1.0,,,,9,9,18,,,,,,,
100024661,2017-01-14 03:00,1.0,,,,7,14,21,,,,,,,
100024661,2017-01-14 04:00,1.0,,,,7,7,14,,,,,,,
100024661,2017-01-14 05:00,1.0,,,,6,8,14,,,,,,,
100024661,2017-01-14 06:00,1.0,,,,12,3,15,,,,,,,
100024661,2017-01-14 07:00,1.0,,,,18,6,24,,,,,,,
100024661,2017-01-14 08:00,1.0,,,,16,14,30,,,,,,,
100024661,2017-01-14 09:00,1.0,,,,46,31,77,,,,,,,
100024661,2017-01-14 10:00,1.0,,,,23,26,49,,,,,,,
100024661,2017-01-14 11:00,1.0,,,,35,31,66,,,,,,,
100024661,2017-01-14 12:00,1.0,,,,43,30,73,,,,,,,
100024661,2017-01-14 13:00,1.0,,,,49,57,106,,,,,,,
100024661,2017-01-14 14:00,1.0,,,,64,55,119,,,,,,,
100024661,2017-01-14 15:00,1.0,,,,77,73,150,,,,,,,
100024661,2017-01-14 16:00,1.0,,,,74,62,136,,,,,,,
100024661,2017-01-14 17:00,1.0,,,,48,50,98,,,,,,,
100024661,2017-01-14 18:00,1.0,,,,76,65,141,,,,,,,
100024661,2017-01-14 19:00,1.0,,,,46,69,115,,,,,,,
100024661,2017-01-14 20:00,1.0,,,,50,52,102,,,,,,,
100024661,2017-01-14 21:00,1.0,,,,33,32,65,,,,,,,
100024661,2017-01-14 22:00,1.0,,,,32,37,69,,,,,,,
100024661,2017-01-14 23:00,1.0,,,,26,22,48,,,,,,,
100024661,2017-01-15 00:00,1.0,,,,21,24,45,,,,,,,
100024661,2017-01-15 01:00,1.0,,,,21,28,49,,,,,,,
100024661,2017-01-15 02:00,1.0,,,,11,18,29,,,,,,,
100024661,2017-01-15 03:00,1.0,,,,16,13,29,,,,,,,
100024661,2017-01-15 04:00,1.0,,,,6,3,9,,,,,,,
100024661,2017-01-15 05:00,1.0,,,,6,4,10,,,,,,,
100024661,2017-01-15 06:00,1.0,,,,11,4,15,,,,,,,
100024661,2017-01-15 07:00,1.0,,,,12,3,15,,,,,,,
100024661,2017-01-15 08:00,1.0,,,,13,12,25,,,,,,,
100024661,2017-01-15 09:00,1.0,,,,25,12,37,,,,,,,
100024661,2017-01-15 10:00,1.0,,,,20,22,42,,,,,,,
100024661,2017-01-15 11:00,1.0,,,,21,25,46,,,,,,,
100024661,2017-01-15 12:00,1.0,,,,18,16,34,,,,,,,
100024661,2017-01-15 13:00,1.0,,,,15,28,43,,,,,,,
100024661,2017-01-15 14:00,1.0,,,,26,28,54,,,,,,,
100024661,2017-01-15 15:00,1.0,,,,29,37,66,,,,,,,
100024661,2017-01-15 16:00,1.0,,,,44,21,65,,,,,,,
100024661,2017-01-15 17:00,1.0,,,,36,32,68,,,,,,,
100024661,2017-01-15 18:00,1.0,,,,38,28,66,,,,,,,
100024661,2017-01-15 19:00,1.0,,,,40,43,83,,,,,,,
100024661,2017-01-15 20:00,1.0,,,,21,25,46,,,,,,,
100024661,2017-01-15 21:00,1.0,,,,20,22,42,,,,,,,
100024661,2017-01-15 22:00,1.0,,,,15,12,27,,,,,,,
100024661,2017-01-15 23:00,1.0,,,,14,12,26,,,,,,,
100024661,2017-01-16 00:00,1.0,,,,4,10,14,,,,,,,
100024661,2017-01-16 01:00,1.0,,,,6,3,9,,,,,,,
100024661,2017-01-16 02:00,1.0,,,,2,4,6,,,,,,,
100024661,2017-01-16 03:00,1.0,,,,3,2,5,,,,,,,
100024661,2017-01-16 04:00,1.0,,,,4,3,7,,,,,,,
100024661,2017-01-16 05:00,1.0,,,,7,9,16,,,,,,,
100024661,2017-01-16 06:00,1.0,,,,16,22,38,,,,,,,
100024661,2017-01-16 07:00,1.0,,,,56,72,128,,,,,,,
100024661,2017-01-16 08:00,1.0,,,,134,228,362,,,,,,,
100024661,2017-01-16 09:00,1.0,,,,170,214,384,,,,,,,
100024661,2017-01-16 10:00,1.0,,,,78,102,180,,,,,,,
100024661,2017-01-16 11:00,1.0,,,,72,62,134,,,,,,,
100024661,2017-01-16 12:00,1.0,,,,65,62,127,,,,,,,
100024661,2017-01-16 13:00,1.0,,,,73,63,136,,,,,,,
100024661,2017-01-16 14:00,1.0,,,,87,81,168,,,,,,,
100024661,2017-01-16 15:00,1.0,,,,99,88,187,,,,,,,
100024661,2017-01-16 16:00,1.0,,,,135,100,235,,,,,,,
100024661,2017-01-16 17:00,1.0,,,,179,106,285,,,,,,,
100024661,2017-01-16 18:00,1.0,,,,220,140,360,,,,,,,
100024661,2017-01-16 19:00,1.0,,,,121,116,237,,,,,,,
100024661,2017-01-16 20:00,1.0,,,,66,86,152,,,,,,,
100024661,2017-01-16 21:00,1.0,,,,41,60,101,,,,,,,
100024661,2017-01-16 22:00,1.0,,,,41,40,81,,,,,,,
100024661,2017-01-16 23:00,1.0,,,,30,24,54,,,,,,,
100024661,2017-01-17 00:00,1.0,,,,7,14,21,,,,,,,
100024661,2017-01-17 01:00,1.0,,,,5,6,11,,,,,,,
100024661,2017-01-17 02:00,1.0,,,,4,3,7,,,,,,,
100024661,2017-01-17 03:00,1.0,,,,4,3,7,,,,,,,
100024661,2017-01-17 04:00,1.0,,,,4,0,4,,,,,,,
100024661,2017-01-17 05:00,1.0,,,,10,13,23,,,,,,,
100024661,2017-01-17 06:00,1.0,,,,19,28,47,,,,,,,
100024661,2017-01-17 07:00,1.0,,,,61,91,152,,,,,,,
100024661,2017-01-17 08:00,1.0,,,,148,284,432,,,,,,,
100024661,2017-01-17 09:00,1.0,,,,181,229,410,,,,,,,
100024661,2017-01-17 10:00,1.0,,,,81,112,193,,,,,,,
100024661,2017-01-17 11:00,1.0,,,,66,67,133,,,,,,,
