segment_id,date_local,uptime,ped_lft,ped_rgt,ped_total,bike_lft,bike_rgt,bike_total,car_lft,car_rgt,car_total,heavy_lft,heavy_rgt,heavy_total,v85,car_speed0,car_speed10,car_speed20,car_speed30,car_speed40,car_speed50,car_speed60,car_speed70
100024661,2022-02-01 00:00,1.0,,,,9,23,32,,,,,,,
100024661,2022-02-01 01:00,1.0,,,,7,6,13,,,,,,,
100024661,2022-02-01 02:00,1.0,,,,3,2,5,,,,,,,
100024661,2022-02-01 03:00,1.0,,,,1,3,4,,,,,,,
100024661,2022-02-01 04:00,1.0,,,,6,3,9,,,,,,,
100024661,2022-02-01 05:00,1.0,,,,11,20,31,,,,,,,
100024661,2022-02-01 06:00,1.0,,,,34,38,72,,,,,,,
100024661,2022-02-01 07:00,1.0,,,,58,117,175,,,,,,,
100024661,2022-02-01 08:00,1.0,,,,169,272,441,,,,,,,
100024661,2022-02-01 09:00,1.0,,,,190,252,442,,,,,,,
100024661,2022-02-01 10:00,1.0,,,,114,101,215,,,,,,,
100024661,2022-02-01 11:00,1.0,,,,82,96,178,,,,,,,
100024661,2022-02-01 12:00,1.0,,,,86,103,189,,,,,,,
100024661,2022-02-01 13:00,1.0,,,,108,113,221,,,,,,,
100024661,2022-02-01 14:00,1.0,,,,120,99,219,,,,,,,
100024661,2022-02-01 15:00,1.0,,,,140,88,228,,,,,,,
100024661,2022-02-01 16:00,1.0,,,,132,108,240,,,,,,,
100024661,2022-02-01 17:00,1.0,,,,201,142,343,,,,,,,
100024661,2022-02-01 18:00,1.0,,,,258,187,445,,,,,,,
100024661,2022-02-01 19:00,1.0,,,,141,99,240,,,,,,,
100024661,2022-02-01 20:00,1.0,,,,92,101,193,,,,,,,
100024661,2022-02-01 21:00,1.0,,,,67,53,120,,,,,,,
100024661,2022-02-01 22:00,1.0,,,,47,49,96,,,,,,,
100024661,2022-02-01 23:00,1.0,,,,41,21,62,,,,,,,
100024661,2022-02-02 00:00,1.0,,,,9,12,21,,,,,,,
100024661,2022-02-02 01:00,1.0,,,,7,4,11,,,,,,,
100024661,2022-02-02 02:00,1.0,,,,6,2,8,,,,,,,
100024661,2022-02-02 03:00,1.0,,,,5,1,6,,,,,,,
100024661,2022-02-02 04:00,1.0,,,,9,6,15,,,,,,,
100024661,2022-02-02 05:00,1.0,,,,7,16,23,,,,,,,
100024661,2022-02-02 06:00,1.0,,,,28,45,73,,,,,,,
100024661,2022-02-02 07:00,1.0,,,,56,93,149,,,,,,,
100024661,2022-02-02 08:00,1.0,,,,165,266,431,,,,,,,
100024661,2022-02-02 09:00,1.0,,,,184,206,390,,,,,,,
100024661,2022-02-02 10:00,1.0,,,,106,110,216,,,,,,,
100024661,2022-02-02 11:00,1.0,,,,99,93,192,,,,,,,
100024661,2022-02-02 12:00,1.0,,,,101,99,200,,,,,,,
100024661,2022-02-02 13:00,1.0,,,,110,114,224,,,,,,,
100024661,2022-02-02 14:00,1.0,,,,147,124,271,,,,,,,
100024661,2022-02-02 15:00,1.0,,,,180,141,321,,,,,,,
100024661,2022-02-02 16:00,1.0,,,,188,147,335,,,,,,,
100024661,2022-02-02 17:00,1.0,,,,254,183,437,,,,,,,
100024661,2022-02-02 18:00,1.0,,,,300,252,552,,,,,,,
100024661,2022-02-02 19:00,1.0,,,,209,167,376,,,,,,,
100024661,2022-02-02 20:00,1.0,,,,106,91,197,,,,,,,
100024661,2022-02-02 21:00,1.0,,,,100,82,182,,,,,,,
100024661,2022-02-02 22:00,1.0,,,,58,72,130,,,,,,,
100024661,2022-02-02 23:00,1.0,,,,41,46,87,,,,,,,
100024661,2022-02-03 00:00,1.0,,,,25,19,44,,,,,,,
100024661,2022-02-03 01:00,1.0,,,,6,8,14,,,,,,,
100024661,2022-02-03 02:00,1.0,,,,8,7,15,,,,,,,
100024661,2022-02-03 03:00,1.0,,,,2,4,6,,,,,,,
100024661,2022-02-03 04:00,1.0,,,,6,4,10,,,,,,,
100024661,2022-02-03 05:00,1.0,,,,8,19,27,,,,,,,
100024661,2022-02-03 06:00,1.0,,,,34,51,85,,,,,,,
100024661,2022-02-03 07:00,1.0,,,,61,95,156,,,,,,,
100024661,2022-02-03 08:00,1.0,,,,174,267,441,,,,,,,
100024661,2022-02-03 09:00,1.0,,,,192,256,448,,,,,,,
100024661,2022-02-03 10:00,1.0,,,,102,101,203,,,,,,,
100024661,2022-02-03 11:00,1.0,,,,127,117,244,,,,,,,
100024661,2022-02-03 12:00,1.0,,,,104,116,220,,,,,,,
100024661,2022-02-03 13:00,1.0,,,,97,114,211,,,,,,,
100024661,2022-02-03 14:00,1.0,,,,108,82,190,,,,,,,
100024661,2022-02-03 15:00,1.0,,,,126,97,223,,,,,,,
100024661,2022-02-03 16:00,1.0,,,,153,106,259,,,,,,,
100024661,2022-02-03 17:00,1.0,,,,207,152,359,,,,,,,
100024661,2022-02-03 18:00,1.0,,,,275,201,476,,,,,,,
100024661,2022-02-03 19:00,1.0,,,,187,147,334,,,,,,,
100024661,2022-02-03 20:00,1.0,,,,110,106,216,,,,,,,
100024661,2022-02-03 21:00,1.0,,,,78,68,146,,,,,,,
100024661,2022-02-03 22:00,1.0,,,,61,60,121,,,,,,,
100024661,2022-02-03 23:00,1.0,,,,37,29,66,,,,,,,
100024661,2022-02-04 00:00,1.0,,,,20,27,47,,,,,,,
100024661,2022-02-04 01:00,1.0,,,,8,13,21,,,,,,,
100024661,2022-02-04 02:00,1.0,,,,6,2,8,,,,,,,
100024661,2022-02-04 03:00,1.0,,,,3,2,5,,,,,,,
100024661,2022-02-04 04:00,1.0,,,,6,7,13,,,,,,,
100024661,2022-02-04 05:00,1.0,,,,8,20,28,,,,,,,
100024661,2022-02-04 06:00,1.0,,,,24,43,67,,,,,,,
100024661,2022-02-04 07:00,1.0,,,,67,83,150,,,,,,,
100024661,2022-02-04 08:00,1.0,,,,146,252,398,,,,,,,
100024661,2022-02-04 09:00,1.0,,,,164,198,362,,,,,,,
100024661,2022-02-04 10:00,1.0,,,,116,123,239,,,,,,,
100024661,2022-02-04 11:00,1.0,,,,91,112,203,,,,,,,
100024661,2022-02-04 12:00,1.0,,,,131,141,272,,,,,,,
100024661,2022-02-04 13:00,1.0,,,,142,153,295,,,,,,,
100024661,2022-02-04 14:00,1.0,,,,151,126,277,,,,,,,
100024661,2022-02-04 15:00,1.0,,,,195,127,322,,,,,,,
100024661,2022-02-04 16:00,1.0,,,,224,134,358,,,,,,,
100024661,2022-02-04 17:00,1.0,,,,205,188,393,,,,,,,
100024661,2022-02-04 18:00,1.0,,,,247,200,447,,,,,,,
100024661,2022-02-04 19:00,1.0,,,,173,163,336,,,,,,,
100024661,2022-02-04 20:00,1.0,,,,121,128,249,,,,,,,
100024661,2022-02-04 21:00,1.0,,,,70,64,134,,,,,,,
100024661,2022-02-04 22:00,1.0,,,,46,48,94,,,,,,,
100024661,2022-02-04 23:00,1.0,,,,48,41,89,,,,,,,
100024661,2022-02-05 00:00,1.0,,,,39,37,76,,,,,,,
100024661,2022-02-05 01:00,1.0,,,,29,23,52,,,,,,,
100024661,2022-02-05 02:00,1.0,,,,14,14,28,,,,,,,
100024661,2022-02-05 03:00,1.0,,,,10,6,16,,,,,,,
100024661,2022-02-05 04:00,1.0,,,,10,4,14,,,,,,,
100024661,2022-02-05 05:00,1.0,,,,3,10,13,,,,,,,
100024661,2022-02-05 06:00,1.0,,,,12,7,19,,,,,,,
100024661,2022-02-05 07:00,1.0,,,,11,8,19,,,,,,,
100024661,2022-02-05 08:00,1.0,,,,23,24,47,,,,,,,
100024661,2022-02-05 09:00,1.0,,,,38,47,85,,,,,,,
100024661,2022-02-05 10:00,1.0,,,,74,64,138,,,,,,,
100024661,2022-02-05 11:00,1.0,,,,104,76,180,,,,,,,
100024661,2022-02-05 12:00,1.0,,,,120,113,233,,,,,,,
100024661,2022-02-05 13:00,1.0,,,,167,141,308,,,,,,,
100024661,2022-02-05 14:00,1.0,,,,165,190,355,,,,,,,
100024661,2022-02-05 15:00,1.0,,,,161,149,310,,,,,,,
100024661,2022-02-05 16:00,1.0,,,,144,149,293,,,,,,,
100024661,2022-02-05 17:00,1.0,,,,151,153,304,,,,,,,
100024661,2022-02-05 18:00,1.0,,,,139,130,269,,,,,,,
100024661,2022-02-05 19:00,1.0,,,,112,110,222,,,,,,,
100024661,2022-02-05 20:00,1.0,,,,52,82,134,,,,,,,
100024661,2022-02-05 21:00,1.0,,,,41,49,90,,,,,,,
100024661,2022-02-05 22:00,1.0,,,,43,57,100,,,,,,,
100024661,2022-02-05 23:00,1.0,,,,46,49,95,,,,,,,
100024661,2022-02-06 00:00,1.0,,,,28,29,57,,,,,,,
100024661,2022-02-06 01:00,1.0,,,,27,26,53,,,,,,,
100024661,2022-02-06 02:00,1.0,,,,20,8,28,,,,,,,
100024661,2022-02-06 03:00,1.0,,,,14,4,18,,,,,,,
100024661,2022-02-06 04:00,1.0,,,,8,6,14,,,,,,,
100024661,2022-02-06 05:00,1.0,,,,8,5,13,,,,,,,
100024661,2022-02-06 06:00,1.0,,,,7,4,11,,,,,,,
100024661,2022-02-06 07:00,1.0,,,,7,8,15,,,,,,,
100024661,2022-02-06 08:00,1.0,,,,12,7,19,,,,,,,
100024661,2022-02-06 09:00,1.0,,,,23,21,44,,,,,,,
100024661,2022-02-06 10:00,1.0,,,,36,28,64,,,,,,,
100024661,2022-02-06 11:00,1.0,,,,33,34,67,,,,,,,
100024661,2022-02-06 12:00,1.0,,,,57,61,118,,,,,,,
100024661,2022-02-06 13:00,1.0,,,,80,59,139,,,,,,,
100024661,2022-02-06 14:00,1.0,,,,90,72,162,,,,,,,
100024661,2022-02-06 15:00,1.0,,,,57,53,110,,,,,,,
100024661,2022-02-06 16:00,1.0,,,,43,44,87,,,,,,,
100024661,2022-02-06 17:00,1.0,,,,48,47,95,,,,,,,
100024661,2022-02-06 18:00,1.0,,,,47,31,78,,,,,,,
100024661,2022-02-06 19:00,1.0,,,,48,45,93,,,,,,,
100024661,2022-02-06 20:00,1.0,,,,40,36,76,,,,,,,
100024661,2022-02-06 21:00,1.0,,,,31,30,61,,,,,,,
100024661,2022-02-06 22:00,1.0,,,,29,18,47,,,,,,,
100024661,2022-02-06 23:00,1.0,,,,9,14,23,,,,,,,
100024661,2022-02-07 00:00,1.0,,,,8,12,20,,,,,,,
100024661,2022-02-07 01:00,1.0,,,,3,4,7,,,,,,,
100024661,2022-02-07 02:00,1.0,,,,3,6,9,,,,,,,
100024661,2022-02-07 03:00,1.0,,,,3,2,5,,,,,,,
100024661,2022-02-07 04:00,1.0,,,,8,2,10,,,,,,,
100024661,2022-02-07 05:00,1.0,,,,5,21,26,,,,,,,
100024661,2022-02-07 06:00,1.0,,,,35,63,98,,,,,,,
100024661,2022-02-07 07:00,1.0,,,,98,171,269,,,,,,,
100024661,2022-02-07 08:00,1.0,,,,186,347,533,,,,,,,
100024661,2022-02-07 09:00,1.0,,,,196,268,464,,,,,,,
100024661,2022-02-07 10:00,1.0,,,,106,116,222,,,,,,,
100024661,2022-02-07 11:00,1.0,,,,109,102,211,,,,,,,
100024661,2022-02-07 12:00,1.0,,,,131,105,236,,,,,,,
100024661,2022-02-07 13:00,1.0,,,,115,132,247,,,,,,,
100024661,2022-02-07 14:00,1.0,,,,139,140,279,,,,,,,
100024661,2022-02-07 15:00,1.0,,,,203,134,337,,,,,,,
100024661,2022-02-07 16:00,1.0,,,,242,156,398,,,,,,,
100024661,2022-02-07 17:00,1.0,,,,296,200,496,,,,,,,
100024661,2022-02-07 18:00,1.0,,,,312,232,544,,,,,,,
100024661,2022-02-07 19:00,1.0,,,,196,184,380,,,,,,,
100024661,2022-02-07 20:00,1.0,,,,120,92,212,,,,,,,
100024661,2022-02-07 21:00,1.0,,,,67,55,122,,,,,,,
100024661,2022-02-07 22:00,1.0,,,,61,45,106,,,,,,,
100024661,2022-02-07 23:00,1.0,,,,28,26,54,,,,,,,
100024661,2022-02-08 00:00,1.0,,,,14,16,30,,,,,,,
100024661,2022-02-08 01:00,1.0,,,,8,9,17,,,,,,,
100024661,2022-02-08 02:00,1.0,,,,3,4,7,,,,,,,
100024661,2022-02-08 03:00,1.0,,,,2,1,3,,,,,,,
100024661,2022-02-08 04:00,1.0,,,,5,3,8,,,,,,,
100024661,2022-02-08 05:00,1.0,,,,7,28,35,,,,,,,
100024661,2022-02-08 06:00,1.0,,,,40,61,101,,,,,,,
100024661,2022-02-08 07:00,1.0,,,,97,176,273,,,,,,,
100024661,2022-02-08 08:00,1.0,,,,195,330,525,,,,,,,
100024661,2022-02-08 09:00,1.0,,,,206,288,494,,,,,,,
100024661,2022-02-08 10:00,1.0,,,,89,122,211,,,,,,,
100024661,2022-02-08 11:00,1.0,,,,110,103,213,,,,,,,
100024661,2022-02-08 12:00,1.0,,,,103,109,212,,,,,,,
100024661,2022-02-08 13:00,1.0,,,,136,96,232,,,,,,,
100024661,2022-02-08 14:00,1.0,,,,149,110,259,,,,,,,
100024661,2022-02-08 15:00,1.0,,,,205,173,378,,,,,,,
100024661,2022-02-08 16:00,1.0,,,,208,146,354,,,,,,,
100024661,2022-02-08 17:00,1.0,,,,264,168,432,,,,,,,
100024661,2022-02-08 18:00,1.0,,,,300,235,535,,,,,,,
100024661,2022-02-08 19:00,1.0,,,,220,155,375,,,,,,,
100024661,2022-02-08 20:00,1.0,,,,113,86,199,,,,,,,
100024661,2022-02-08 21:00,1.0,,,,76,63,139,,,,,,,
100024661,2022-02-08 22:00,1.0,,,,56,57,113,,,,,,,
100024661,2022-02-08 23:00,1.0,,,,44,28,72,,,,,,,
100024661,2022-02-09 00:00,1.0,,,,13,21,34,,,,,,,
100024661,2022-02-09 01:00,1.0,,,,10,8,18,,,,,,,
100024661,2022-02-09 02:00,1.0,,,,5,0,5,,,,,,,
100024661,2022-02-09 03:00,1.0,,,,2,0,2,,,,,,,
100024661,2022-02-09 04:00,1.0,,,,7,0,7,,,,,,,
100024661,2022-02-09 05:00,1.0,,,,6,18,24,,,,,,,
100024661,2022-02-09 06:00,1.0,,,,44,61,105,,,,,,,
100024661,2022-02-09 07:00,1.0,,,,103,166,269,,,,,,,
100024661,2022-02-09 08:00,1.0,,,,237,386,623,,,,,,,
100024661,2022-02-09 09:00,1.0,,,,223,314,537,,,,,,,
100024661,2022-02-09 10:00,1.0,,,,125,155,280,,,,,,,
100024661,2022-02-09 11:00,1.0,,,,113,136,249,,,,,,,
100024661,2022-02-09 12:00,1.0,,,,128,143,271,,,,,,,
100024661,2022-02-09 13:00,1.0,,,,156,142,298,,,,,,,
100024661,2022-02-09 14:00,1.0,,,,190,151,341,,,,,,,
100024661,2022-02-09 15:00,1.0,,,,230,166,396,,,,,,,
100024661,2022-02-09 16:00,1.0,,,,231,185,416,,,,,,,
100024661,2022-02-09 17:00,1.0,,,,318,208,526,,,,,,,
100024661,2022-02-09 18:00,1.0,,,,354,270,624,,,,,,,
100024661,2022-02-09 19:00,1.0,,,,280,231,511,,,,,,,
100024661,2022-02-09 20:00,1.0,,,,147,124,271,,,,,,,
100024661,2022-02-09 21:00,1.0,,,,100,78,178,,,,,,,
100024661,2022-02-09 22:00,1.0,,,,70,75,145,,,,,,,
100024661,2022-02-09 23:00,1.0,,,,51,50,101,,,,,,,
100024661,2022-02-10 00:00,1.0,,,,34,24,58,,,,,,,
100024661,2022-02-10 01:00,1.0,,,,15,15,30,,,,,,,
100024661,2022-02-10 02:00,1.0,,,,3,7,10,,,,,,,
100024661,2022-02-10 03:00,1.0,,,,3,9,12,,,,,,,
100024661,2022-02-10 04:00,1.0,,,,9,4,13,,,,,,,
100024661,2022-02-10 05:00,1.0,,,,8,28,36,,,,,,,
100024661,2022-02-10 06:00,1.0,,,,46,69,115,,,,,,,
100024661,2022-02-10 07:00,1.0,,,,92,169,261,,,,,,,
100024661,2022-02-10 08:00,1.0,,,,225,341,566,,,,,,,
100024661,2022-02-10 09:00,1.0,,,,189,284,473,,,,,,,
100024661,2022-02-10 10:00,1.0,,,,137,156,293,,,,,,,
100024661,2022-02-10 11:00,1.0,,,,143,137,280,,,,,,,
100024661,2022-02-10 12:00,1.0,,,,138,133,271,,,,,,,
100024661,2022-02-10 13:00,1.0,,,,149,121,270,,,,,,,
100024661,2022-02-10 14:00,1.0,,,,167,151,318,,,,,,,
100024661,2022-02-10 15:00,1.0,,,,216,156,372,,,,,,,
100024661,2022-02-10 16:00,1.0,,,,217,165,382,,,,,,,
100024661,2022-02-10 17:00,1.0,,,,276,177,453,,,,,,,
100024661,2022-02-10 18:00,1.0,,,,341,210,551,,,,,,,
100024661,2022-02-10 19:00,1.0,,,,231,137,368,,,,,,,
100024661,2022-02-10 20:00,1.0,,,,126,89,215,,,,,,,
100024661,2022-02-10 21:00,1.0,,,,86,83,169,,,,,,,
100024661,2022-02-10 22:00,1.0,,,,72,60,132,,,,,,,
100024661,2022-02-10 23:00,1.0,,,,59,37,96,,,,,,,
100024661,2022-02-11 00:00,1.0,,,,23,27,50,,,,,,,
100024661,2022-02-11 01:00,1.0,,,,15,14,29,,,,,,,
100024661,2022-02-11 02:00,1.0,,,,8,14,22,,,,,,,
100024661,2022-02-11 03:00,1.0,,,,7,2,9,,,,,,,
100024661,2022-02-11 04:00,1.0,,,,6,2,8,,,,,,,
100024661,2022-02-11 05:00,1.0,,,,9,18,27,,,,,,,
100024661,2022-02-11 06:00,1.0,,,,34,56,90,,,,,,,
100024661,2022-02-11 07:00,1.0,,,,78,138,216,,,,,,,
100024661,2022-02-11 08:00,1.0,,,,161,286,447,,,,,,,
100024661,2022-02-11 09:00,1.0,,,,189,214,403,,,,,,,
100024661,2022-02-11 10:00,1.0,,,,107,128,235,,,,,,,
100024661,2022-02-11 11:00,1.0,,,,133,105,238,,,,,,,
100024661,2022-02-11 12:00,1.0,,,,147,137,284,,,,,,,
100024661,2022-02-11 13:00,1.0,,,,199,151,350,,,,,,,
100024661,2022-02-11 14:00,1.0,,,,216,172,388,,,,,,,
100024661,2022-02-11 15:00,1.0,,,,235,175,410,,,,,,,
100024661,2022-02-11 16:00,1.0,,,,237,191,428,,,,,,,
100024661,2022-02-11 17:00,1.0,,,,266,204,470,,,,,,,
100024661,2022-02-11 18:00,1.0,,,,220,238,458,,,,,,,
100024661,2022-02-11 19:00,1.0,,,,185,173,358,,,,,,,
100024661,2022-02-11 20:00,1.0,,,,146,121,267,,,,,,,
100024661,2022-02-11 21:00,1.0,,,,94,79,173,,,,,,,
100024661,2022-02-11 22:00,1.0,,,,79,69,148,,,,,,,
100024661,2022-02-11 23:00,1.0,,,,63,54,117,,,,,,,
100024661,2022-02-12 00:00,1.0,,,,53,34,87,,,,,,,
100024661,2022-02-12 01:00,1.0,,,,23,33,56,,,,,,,
100024661,2022-02-12 02:00,1.0,,,,21,10,31,,,,,,,
100024661,2022-02-12 03:00,1.0,,,,11,15,26,,,,,,,
100024661,2022-02-12 04:00,1.0,,,,7,8,15,,,,,,,
100024661,2022-02-12 05:00,1.0,,,,5,8,13,,,,,,,
100024661,2022-02-12 06:00,1.0,,,,8,9,17,,,,,,,
100024661,2022-02-12 07:00,1.0,,,,18,23,41,,,,,,,
100024661,2022-02-12 08:00,1.0,,,,25,36,61,,,,,,,
100024661,2022-02-12 09:00,1.0,,,,65,68,133,,,,,,,
100024661,2022-02-12 10:00,1.0,,,,98,105,203,,,,,,,
100024661,2022-02-12 11:00,1.0,,,,179,109,288,,,,,,,
100024661,2022-02-12 12:00,1.0,,,,197,172,369,,,,,,,
100024661,2022-02-12 13:00,1.0,,,,161,163,324,,,,,,,
100024661,2022-02-12 14:00,1.0,,,,188,236,424,,,,,,,
100024661,2022-02-12 15:00,1.0,,,,221,200,421,,,,,,,
100024661,2022-02-12 16:00,1.0,,,,202,180,382,,,,,,,
100024661,2022-02-12 17:00,1.0,,,,189,200,389,,,,,,,
100024661,2022-02-12 18:00,1.0,,,,152,147,299,,,,,,,
100024661,2022-02-12 19:00,1.0,,,,113,121,234,,,,,,,
100024661,2022-02-12 20:00,1.0,,,,93,107,200,,,,,,,
100024661,2022-02-12 21:00,1.0,,,,49,54,103,,,,,,,
100024661,2022-02-12 22:00,1.0,,,,67,53,120,,,,,,,
100024661,2022-02-12 23:00,1.0,,,,47,53,100,,,,,,,
100024661,2022-02-13 00:00,1.0,,,,42,40,82,,,,,,,
100024661,2022-02-13 01:00,1.0,,,,36,21,57,,,,,,,
100024661,2022-02-13 02:00,1.0,,,,20,12,32,,,,,,,
100024661,2022-02-13 03:00,1.0,,,,16,8,24,,,,,,,
100024661,2022-02-13 04:00,1.0,,,,1,0,1,,,,,,,
100024661,2022-02-13 05:00,1.0,,,,4,5,9,,,,,,,
100024661,2022-02-13 06:00,1.0,,,,5,4,9,,,,,,,
100024661,2022-02-13 07:00,1.0,,,,16,13,29,,,,,,,
100024661,2022-02-13 08:00,1.0,,,,21,18,39,,,,,,,
100024661,2022-02-13 09:00,1.0,,,,33,44,77,,,,,,,
100024661,2022-02-13 10:00,1.0,,,,79,62,141,,,,,,,
100024661,2022-02-13 11:00,1.0,,,,94,101,195,,,,,,,
100024661,2022-02-13 12:00,1.0,,,,128,134,262,,,,,,,
100024661,2022-02-13 13:00,1.0,,,,136,173,309,,,,,,,
100024661,2022-02-13 14:00,1.0,,,,181,187,368,,,,,,,
100024661,2022-02-13 15:00,1.0,,,,160,133,293,,,,,,,
100024661,2022-02-13 16:00,1.0,,,,171,121,292,,,,,,,
100024661,2022-02-13 17:00,1.0,,,,156,165,321,,,,,,,
100024661,2022-02-13 18:00,1.0,,,,154,104,258,,,,,,,
100024661,2022-02-13 19:00,1.0,,,,101,92,193,,,,,,,
100024661,2022-02-13 20:00,1.0,,,,61,80,141,,,,,,,
100024661,2022-02-13 21:00,1.0,,,,60,60,120,,,,,,,
100024661,2022-02-13 22:00,1.0,,,,49,47,96,,,,,,,
100024661,2022-02-13 23:00,1.0,,,,34,39,73,,,,,,,
100024661,2022-02-14 00:00,1.0,,,,11,14,25,,,,,,,
100024661,2022-02-14 01:00,1.0,,,,5,15,20,,,,,,,
100024661,2022-02-14 02:00,1.0,,,,2,2,4,,,,,,,
100024661,2022-02-14 03:00,1.0,,,,2,2,4,,,,,,,
100024661,2022-02-14 04:00,1.0,,,,8,7,15,,,,,,,
100024661,2022-02-14 05:00,1.0,,,,11,29,40,,,,,,,
100024661,2022-02-14 06:00,1.0,,,,42,62,104,,,,,,,
100024661,2022-02-14 07:00,1.0,,,,107,181,288,,,,,,,
100024661,2022-02-14 08:00,1.0,,,,272,443,715,,,,,,,
100024661,2022-02-14 09:00,1.0,,,,239,336,575,,,,,,,
100024661,2022-02-14 10:00,1.0,,,,126,151,277,,,,,,,
100024661,2022-02-14 11:00,1.0,,,,173,153,326,,,,,,,
100024661,2022-02-14 12:00,1.0,,,,168,166,334,,,,,,,
100024661,2022-02-14 13:00,1.0,,,,189,176,365,,,,,,,
100024661,2022-02-14 14:00,1.0,,,,228,197,425,,,,,,,
100024661,2022-02-14 15:00,1.0,,,,283,229,512,,,,,,,
100024661,2022-02-14 16:00,1.0,,,,326,207,533,,,,,,,
100024661,2022-02-14 17:00,1.0,,,,389,282,671,,,,,,,
100024661,2022-02-14 18:00,1.0,,,,412,324,736,,,,,,,
100024661,2022-02-14 19:00,1.0,,,,236,212,448,,,,,,,
100024661,2022-02-14 20:00,1.0,,,,147,128,275,,,,,,,
100024661,2022-02-14 21:00,1.0,,,,91,116,207,,,,,,,
100024661,2022-02-14 22:00,1.0,,,,86,72,158,,,,,,,
100024661,2022-02-14 23:00,1.0,,,,31,53,84,,,,,,,
100024661,2022-02-15 00:00,1.0,,,,11,26,37,,,,,,,
100024661,2022-02-15 01:00,1.0,,,,13,9,22,,,,,,,
100024661,2022-02-15 02:00,1.0,,,,4,7,11,,,,,,,
100024661,2022-02-15 03:00,1.0,,,,7,3,10,,,,,,,
100024661,2022-02-15 04:00,1.0,,,,6,6,12,,,,,,,
100024661,2022-02-15 05:00,1.0,,,,11,29,40,,,,,,,
100024661,2022-02-15 06:00,1.0,,,,38,78,116,,,,,,,
100024661,2022-02-15 07:00,1.0,,,,118,230,348,,,,,,,
100024661,2022-02-15 08:00,1.0,,,,307,472,779,,,,,,,
100024661,2022-02-15 09:00,1.0,,,,279,399,678,,,,,,,
100024661,2022-02-15 10:00,1.0,,,,158,169,327,,,,,,,
100024661,2022-02-15 11:00,1.0,,,,142,157,299,,,,,,,
100024661,2022-02-15 12:00,1.0,,,,165,164,329,,,,,,,
100024661,2022-02-15 13:00,1.0,,,,185,187,372,,,,,,,
100024661,2022-02-15 14:00,1.0,,,,212,173,385,,,,,,,
100024661,2022-02-15 15:00,1.0,,,,284,219,503,,,,,,,
100024661,2022-02-15 16:00,1.0,,,,289,214,503,,,,,,,
100024661,2022-02-15 17:00,1.0,,,,417,246,663,,,,,,,
100024661,2022-02-15 18:00,1.0,,,,420,335,755,,,,,,,
100024661,2022-02-15 19:00,1.0,,,,256,253,509,,,,,,,
100024661,2022-02-15 20:00,1.0,,,,165,146,311,,,,,,,
100024661,2022-02-15 21:00,1.0,,,,91,100,191,,,,,,,
100024661,2022-02-15 22:00,1.0,,,,98,73,171,,,,,,,
100024661,2022-02-15 23:00,1.0,,,,49,70,119,,,,,,,
100024661,2022-02-16 00:00,1.0,,,,26,39,65,,,,,,,
100024661,2022-02-16 01:00,1.0,,,,13,11,24,,,,,,,
100024661,2022-02-16 02:00,1.0,,,,4,7,11,,,,,,,
100024661,2022-02-16 03:00,1.0,,,,1,3,4,,,,,,,
100024661,2022-02-16 04:00,1.0,,,,8,9,17,,,,,,,
100024661,2022-02-16 05:00,1.0,,,,7,20,27,,,,,,,
100024661,2022-02-16 06:00,1.0,,,,35,60,95,,,,,,,
100024661,2022-02-16 07:00,1.0,,,,88,124,212,,,,,,,
100024661,2022-02-16 08:00,1.0,,,,199,288,487,,,,,,,
100024661,2022-02-16 09:00,1.0,,,,170,230,400,,,,,,,
100024661,2022-02-16 10:00,1.0,,,,101,107,208,,,,,,,
100024661,2022-02-16 11:00,1.0,,,,103,86,189,,,,,,,
100024661,2022-02-16 12:00,1.0,,,,87,88,175,,,,,,,
100024661,2022-02-16 13:00,1.0,,,,90,88,178,,,,,,,
100024661,2022-02-16 14:00,1.0,,,,118,104,222,,,,,,,
100024661,2022-02-16 15:00,1.0,,,,168,129,297,,,,,,,
100024661,2022-02-16 16:00,1.0,,,,206,126,332,,,,,,,
100024661,2022-02-16 17:00,1.0,,,,252,173,425,,,,,,,
100024661,2022-02-16 18:00,1.0,,,,247,193,440,,,,,,,
100024661,2022-02-16 19:00,1.0,,,,170,157,327,,,,,,,
100024661,2022-02-16 20:00,1.0,,,,106,89,195,,,,,,,
100024661,2022-02-16 21:00,1.0,,,,74,58,132,,,,,,,
100024661,2022-02-16 22:00,1.0,,,,57,46,103,,,,,,,
100024661,2022-02-16 23:00,1.0,,,,36,30,66,,,,,,,
100024661,2022-02-17 00:00,1.0,,,,23,24,47,,,,,,,
100024661,2022-02-17 01:00,1.0,,,,6,11,17,,,,,,,
100024661,2022-02-17 02:00,1.0,,,,1,7,8,,,,,,,
100024661,2022-02-17 03:00,1.0,,,,3,1,4,,,,,,,
100024661,2022-02-17 04:00,1.0,,,,6,8,14,,,,,,,
100024661,2022-02-17 05:00,1.0,,,,6,17,23,,,,,,,
100024661,2022-02-17 06:00,1.0,,,,24,38,62,,,,,,,
100024661,2022-02-17 07:00,1.0,,,,67,98,165,,,,,,,
100024661,2022-02-17 08:00,1.0,,,,142,247,389,,,,,,,
100024661,2022-02-17 09:00,1.0,,,,114,130,244,,,,,,,
100024661,2022-02-17 10:00,1.0,,,,59,71,130,,,,,,,
100024661,2022-02-17 11:00,1.0,,,,51,63,114,,,,,,,
