segment_id,date_local,uptime,ped_lft,ped_rgt,ped_total,bike_lft,bike_rgt,bike_total,car_lft,car_rgt,car_total,heavy_lft,heavy_rgt,heavy_total,v85,car_speed0,car_speed10,car_speed20,car_speed30,car_speed40,car_speed50,car_speed60,car_speed70
100024661,2019-06-01 00:00,1.0,,,,107,65,172,,,,,,,
100024661,2019-06-01 01:00,1.0,,,,65,43,108,,,,,,,
100024661,2019-06-01 02:00,1.0,,,,39,31,70,,,,,,,
100024661,2019-06-01 03:00,1.0,,,,23,16,39,,,,,,,
100024661,2019-06-01 04:00,1.0,,,,21,9,30,,,,,,,
100024661,2019-06-01 05:00,1.0,,,,16,15,31,,,,,,,
100024661,2019-06-01 06:00,1.0,,,,26,14,40,,,,,,,
100024661,2019-06-01 07:00,1.0,,,,28,29,57,,,,,,,
100024661,2019-06-01 08:00,1.0,,,,79,42,121,,,,,,,
100024661,2019-06-01 09:00,1.0,,,,137,89,226,,,,,,,
100024661,2019-06-01 10:00,1.0,,,,158,149,307,,,,,,,
100024661,2019-06-01 11:00,1.0,,,,203,170,373,,,,,,,
100024661,2019-06-01 12:00,1.0,,,,234,216,450,,,,,,,
100024661,2019-06-01 13:00,1.0,,,,244,277,521,,,,,,,
100024661,2019-06-01 14:00,1.0,,,,300,297,597,,,,,,,
100024661,2019-06-01 15:00,1.0,,,,270,390,660,,,,,,,
100024661,2019-06-01 16:00,1.0,,,,283,276,559,,,,,,,
100024661,2019-06-01 17:00,1.0,,,,286,320,606,,,,,,,
100024661,2019-06-01 18:00,1.0,,,,346,312,658,,,,,,,
100024661,2019-06-01 19:00,1.0,,,,295,300,595,,,,,,,
100024661,2019-06-01 20:00,1.0,,,,220,296,516,,,,,,,
100024661,2019-06-01 21:00,1.0,,,,173,144,317,,,,,,,
100024661,2019-06-01 22:00,1.0,,,,154,158,312,,,,,,,
100024661,2019-06-01 23:00,1.0,,,,143,140,283,,,,,,,
100024661,2019-06-02 00:00,1.0,,,,156,165,321,,,,,,,
100024661,2019-06-02 01:00,1.0,,,,102,93,195,,,,,,,
100024661,2019-06-02 02:00,1.0,,,,60,56,116,,,,,,,
100024661,2019-06-02 03:00,1.0,,,,50,45,95,,,,,,,
100024661,2019-06-02 04:00,1.0,,,,30,26,56,,,,,,,
100024661,2019-06-02 05:00,1.0,,,,34,18,52,,,,,,,
100024661,2019-06-02 06:00,1.0,,,,26,15,41,,,,,,,
100024661,2019-06-02 07:00,1.0,,,,26,25,51,,,,,,,
100024661,2019-06-02 08:00,1.0,,,,55,31,86,,,,,,,
100024661,2019-06-02 09:00,1.0,,,,85,76,161,,,,,,,
100024661,2019-06-02 10:00,1.0,,,,133,102,235,,,,,,,
100024661,2019-06-02 11:00,1.0,,,,151,155,306,,,,,,,
100024661,2019-06-02 12:00,1.0,,,,205,208,413,,,,,,,
100024661,2019-06-02 13:00,1.0,,,,185,200,385,,,,,,,
100024661,2019-06-02 14:00,1.0,,,,212,222,434,,,,,,,
100024661,2019-06-02 15:00,1.0,,,,268,219,487,,,,,,,
100024661,2019-06-02 16:00,1.0,,,,219,252,471,,,,,,,
100024661,2019-06-02 17:00,1.0,,,,233,225,458,,,,,,,
100024661,2019-06-02 18:00,1.0,,,,227,213,440,,,,,,,
100024661,2019-06-02 19:00,1.0,,,,211,204,415,,,,,,,
100024661,2019-06-02 20:00,1.0,,,,175,155,330,,,,,,,
100024661,2019-06-02 21:00,1.0,,,,133,165,298,,,,,,,
100024661,2019-06-02 22:00,1.0,,,,116,115,231,,,,,,,
100024661,2019-06-02 23:00,1.0,,,,80,78,158,,,,,,,
100024661,2019-06-03 00:00,1.0,,,,40,38,78,,,,,,,
100024661,2019-06-03 01:00,1.0,,,,26,28,54,,,,,,,
100024661,2019-06-03 02:00,1.0,,,,8,18,26,,,,,,,
100024661,2019-06-03 03:00,1.0,,,,10,10,20,,,,,,,
100024661,2019-06-03 04:00,1.0,,,,11,14,25,,,,,,,
100024661,2019-06-03 05:00,1.0,,,,27,45,72,,,,,,,
100024661,2019-06-03 06:00,1.0,,,,68,144,212,,,,,,,
100024661,2019-06-03 07:00,1.0,,,,229,407,636,,,,,,,
100024661,2019-06-03 08:00,1.0,,,,557,933,1490,,,,,,,
100024661,2019-06-03 09:00,1.0,,,,496,742,1238,,,,,,,
100024661,2019-06-03 10:00,1.0,,,,256,277,533,,,,,,,
100024661,2019-06-03 11:00,1.0,,,,215,205,420,,,,,,,
100024661,2019-06-03 12:00,1.0,,,,226,239,465,,,,,,,
100024661,2019-06-03 13:00,1.0,,,,255,225,480,,,,,,,
100024661,2019-06-03 14:00,1.0,,,,332,236,568,,,,,,,
100024661,2019-06-03 15:00,1.0,,,,449,328,777,,,,,,,
100024661,2019-06-03 16:00,1.0,,,,539,387,926,,,,,,,
100024661,2019-06-03 17:00,1.0,,,,679,464,1143,,,,,,,
100024661,2019-06-03 18:00,1.0,,,,931,669,1600,,,,,,,
100024661,2019-06-03 19:00,1.0,,,,495,438,933,,,,,,,
100024661,2019-06-03 20:00,1.0,,,,263,302,565,,,,,,,
100024661,2019-06-03 21:00,1.0,,,,199,241,440,,,,,,,
100024661,2019-06-03 22:00,1.0,,,,165,152,317,,,,,,,
100024661,2019-06-03 23:00,1.0,,,,85,90,175,,,,,,,
100024661,2019-06-04 00:00,1.0,,,,50,51,101,,,,,,,
100024661,2019-06-04 01:00,1.0,,,,20,21,41,,,,,,,
100024661,2019-06-04 02:00,1.0,,,,14,10,24,,,,,,,
100024661,2019-06-04 03:00,1.0,,,,7,6,13,,,,,,,
100024661,2019-06-04 04:00,1.0,,,,10,11,21,,,,,,,
100024661,2019-06-04 05:00,1.0,,,,19,49,68,,,,,,,
100024661,2019-06-04 06:00,1.0,,,,69,143,212,,,,,,,
100024661,2019-06-04 07:00,1.0,,,,227,435,662,,,,,,,
100024661,2019-06-04 08:00,1.0,,,,590,933,1523,,,,,,,
100024661,2019-06-04 09:00,1.0,,,,605,762,1367,,,,,,,
100024661,2019-06-04 10:00,1.0,,,,269,314,583,,,,,,,
100024661,2019-06-04 11:00,1.0,,,,215,201,416,,,,,,,
100024661,2019-06-04 12:00,1.0,,,,264,240,504,,,,,,,
100024661,2019-06-04 13:00,1.0,,,,260,230,490,,,,,,,
100024661,2019-06-04 14:00,1.0,,,,348,284,632,,,,,,,
100024661,2019-06-04 15:00,1.0,,,,499,362,861,,,,,,,
100024661,2019-06-04 16:00,1.0,,,,560,390,950,,,,,,,
100024661,2019-06-04 17:00,1.0,,,,708,538,1246,,,,,,,
100024661,2019-06-04 18:00,1.0,,,,836,698,1534,,,,,,,
100024661,2019-06-04 19:00,1.0,,,,563,538,1101,,,,,,,
100024661,2019-06-04 20:00,1.0,,,,345,391,736,,,,,,,
100024661,2019-06-04 21:00,1.0,,,,240,295,535,,,,,,,
100024661,2019-06-04 22:00,1.0,,,,214,202,416,,,,,,,
100024661,2019-06-04 23:00,1.0,,,,153,161,314,,,,,,,
100024661,2019-06-05 00:00,1.0,,,,85,100,185,,,,,,,
100024661,2019-06-05 01:00,1.0,,,,28,52,80,,,,,,,
100024661,2019-06-05 02:00,1.0,,,,12,14,26,,,,,,,
100024661,2019-06-05 03:00,1.0,,,,13,12,25,,,,,,,
100024661,2019-06-05 04:00,1.0,,,,8,11,19,,,,,,,
100024661,2019-06-05 05:00,1.0,,,,28,45,73,,,,,,,
100024661,2019-06-05 06:00,1.0,,,,66,160,226,,,,,,,
100024661,2019-06-05 07:00,1.0,,,,254,430,684,,,,,,,
100024661,2019-06-05 08:00,1.0,,,,654,946,1600,,,,,,,
100024661,2019-06-05 09:00,1.0,,,,602,778,1380,,,,,,,
100024661,2019-06-05 10:00,1.0,,,,300,313,613,,,,,,,
100024661,2019-06-05 11:00,1.0,,,,233,240,473,,,,,,,
100024661,2019-06-05 12:00,1.0,,,,258,269,527,,,,,,,
100024661,2019-06-05 13:00,1.0,,,,241,228,469,,,,,,,
100024661,2019-06-05 14:00,1.0,,,,333,294,627,,,,,,,
100024661,2019-06-05 15:00,1.0,,,,450,338,788,,,,,,,
100024661,2019-06-05 16:00,1.0,,,,564,406,970,,,,,,,
100024661,2019-06-05 17:00,1.0,,,,738,531,1269,,,,,,,
100024661,2019-06-05 18:00,1.0,,,,840,695,1535,,,,,,,
100024661,2019-06-05 19:00,1.0,,,,563,486,1049,,,,,,,
100024661,2019-06-05 20:00,1.0,,,,324,384,708,,,,,,,
100024661,2019-06-05 21:00,1.0,,,,242,258,500,,,,,,,
100024661,2019-06-05 22:00,1.0,,,,257,238,495,,,,,,,
100024661,2019-06-05 23:00,1.0,,,,144,169,313,,,,,,,
100024661,2019-06-06 00:00,1.0,,,,112,91,203,,,,,,,
100024661,2019-06-06 01:00,1.0,,,,50,47,97,,,,,,,
100024661,2019-06-06 02:00,1.0,,,,13,18,31,,,,,,,
100024661,2019-06-06 03:00,1.0,,,,15,13,28,,,,,,,
100024661,2019-06-06 04:00,1.0,,,,11,11,22,,,,,,,
100024661,2019-06-06 05:00,1.0,,,,26,29,55,,,,,,,
100024661,2019-06-06 06:00,1.0,,,,67,137,204,,,,,,,
100024661,2019-06-06 07:00,1.0,,,,185,358,543,,,,,,,
100024661,2019-06-06 08:00,1.0,,,,515,876,1391,,,,,,,
100024661,2019-06-06 09:00,1.0,,,,544,708,1252,,,,,,,
100024661,2019-06-06 10:00,1.0,,,,260,297,557,,,,,,,
100024661,2019-06-06 11:00,1.0,,,,231,192,423,,,,,,,
100024661,2019-06-06 12:00,1.0,,,,223,220,443,,,,,,,
100024661,2019-06-06 13:00,1.0,,,,252,253,505,,,,,,,
100024661,2019-06-06 14:00,1.0,,,,349,265,614,,,,,,,
100024661,2019-06-06 15:00,1.0,,,,226,158,384,,,,,,,
100024661,2019-06-06 16:00,1.0,,,,402,245,647,,,,,,,
100024661,2019-06-06 17:00,1.0,,,,478,306,784,,,,,,,
100024661,2019-06-06 18:00,1.0,,,,510,420,930,,,,,,,
100024661,2019-06-06 19:00,1.0,,,,339,246,585,,,,,,,
100024661,2019-06-06 20:00,1.0,,,,180,163,343,,,,,,,
100024661,2019-06-06 21:00,1.0,,,,88,93,181,,,,,,,
100024661,2019-06-06 22:00,1.0,,,,100,107,207,,,,,,,
100024661,2019-06-06 23:00,1.0,,,,86,85,171,,,,,,,
100024661,2019-06-07 00:00,1.0,,,,49,40,89,,,,,,,
100024661,2019-06-07 01:00,1.0,,,,22,17,39,,,,,,,
100024661,2019-06-07 02:00,1.0,,,,14,20,34,,,,,,,
100024661,2019-06-07 03:00,1.0,,,,8,8,16,,,,,,,
100024661,2019-06-07 04:00,1.0,,,,11,9,20,,,,,,,
100024661,2019-06-07 05:00,1.0,,,,16,34,50,,,,,,,
100024661,2019-06-07 06:00,1.0,,,,64,116,180,,,,,,,
100024661,2019-06-07 07:00,1.0,,,,211,325,536,,,,,,,
100024661,2019-06-07 08:00,1.0,,,,459,665,1124,,,,,,,
100024661,2019-06-07 09:00,1.0,,,,457,650,1107,,,,,,,
100024661,2019-06-07 10:00,1.0,,,,245,294,539,,,,,,,
100024661,2019-06-07 11:00,1.0,,,,238,248,486,,,,,,,
100024661,2019-06-07 12:00,1.0,,,,308,279,587,,,,,,,
100024661,2019-06-07 13:00,1.0,,,,310,293,603,,,,,,,
100024661,2019-06-07 14:00,1.0,,,,369,335,704,,,,,,,
100024661,2019-06-07 15:00,1.0,,,,465,383,848,,,,,,,
100024661,2019-06-07 16:00,1.0,,,,586,379,965,,,,,,,
100024661,2019-06-07 17:00,1.0,,,,564,475,1039,,,,,,,
100024661,2019-06-07 18:00,1.0,,,,633,550,1183,,,,,,,
100024661,2019-06-07 19:00,1.0,,,,385,465,850,,,,,,,
100024661,2019-06-07 20:00,1.0,,,,303,363,666,,,,,,,
100024661,2019-06-07 21:00,1.0,,,,211,258,469,,,,,,,
100024661,2019-06-07 22:00,1.0,,,,188,207,395,,,,,,,
100024661,2019-06-07 23:00,1.0,,,,157,207,364,,,,,,,
100024661,2019-06-08 00:00,1.0,,,,165,137,302,,,,,,,
100024661,2019-06-08 01:00,1.0,,,,97,83,180,,,,,,,
100024661,2019-06-08 02:00,1.0,,,,78,53,131,,,,,,,
100024661,2019-06-08 03:00,1.0,,,,49,21,70,,,,,,,
100024661,2019-06-08 04:00,1.0,,,,21,21,42,,,,,,,
100024661,2019-06-08 05:00,1.0,,,,25,6,31,,,,,,,
100024661,2019-06-08 06:00,1.0,,,,24,15,39,,,,,,,
100024661,2019-06-08 07:00,1.0,,,,22,15,37,,,,,,,
100024661,2019-06-08 08:00,1.0,,,,59,48,107,,,,,,,
100024661,2019-06-08 09:00,1.0,,,,146,94,240,,,,,,,
100024661,2019-06-08 10:00,1.0,,,,136,127,263,,,,,,,
100024661,2019-06-08 11:00,1.0,,,,144,147,291,,,,,,,
100024661,2019-06-08 12:00,1.0,,,,184,201,385,,,,,,,
100024661,2019-06-08 13:00,1.0,,,,191,231,422,,,,,,,
100024661,2019-06-08 14:00,1.0,,,,224,270,494,,,,,,,
100024661,2019-06-08 15:00,1.0,,,,220,266,486,,,,,,,
100024661,2019-06-08 16:00,1.0,,,,214,287,501,,,,,,,
100024661,2019-06-08 17:00,1.0,,,,219,318,537,,,,,,,
100024661,2019-06-08 18:00,1.0,,,,297,297,594,,,,,,,
100024661,2019-06-08 19:00,1.0,,,,249,289,538,,,,,,,
100024661,2019-06-08 20:00,1.0,,,,199,235,434,,,,,,,
100024661,2019-06-08 21:00,1.0,,,,135,195,330,,,,,,,
100024661,2019-06-08 22:00,1.0,,,,137,98,235,,,,,,,
100024661,2019-06-08 23:00,1.0,,,,146,101,247,,,,,,,
100024661,2019-06-09 00:00,1.0,,,,126,98,224,,,,,,,
100024661,2019-06-09 01:00,1.0,,,,80,53,133,,,,,,,
100024661,2019-06-09 02:00,1.0,,,,64,20,84,,,,,,,
100024661,2019-06-09 03:00,1.0,,,,29,26,55,,,,,,,
100024661,2019-06-09 04:00,1.0,,,,23,16,39,,,,,,,
100024661,2019-06-09 05:00,1.0,,,,24,14,38,,,,,,,
100024661,2019-06-09 06:00,1.0,,,,19,15,34,,,,,,,
100024661,2019-06-09 07:00,1.0,,,,23,14,37,,,,,,,
100024661,2019-06-09 08:00,1.0,,,,52,31,83,,,,,,,
100024661,2019-06-09 09:00,1.0,,,,82,64,146,,,,,,,
100024661,2019-06-09 10:00,1.0,,,,101,108,209,,,,,,,
100024661,2019-06-09 11:00,1.0,,,,132,176,308,,,,,,,
100024661,2019-06-09 12:00,1.0,,,,113,244,357,,,,,,,
100024661,2019-06-09 13:00,1.0,,,,162,289,451,,,,,,,
100024661,2019-06-09 14:00,1.0,,,,162,325,487,,,,,,,
100024661,2019-06-09 15:00,1.0,,,,179,329,508,,,,,,,
100024661,2019-06-09 16:00,1.0,,,,222,221,443,,,,,,,
100024661,2019-06-09 17:00,1.0,,,,258,240,498,,,,,,,
100024661,2019-06-09 18:00,1.0,,,,269,194,463,,,,,,,
100024661,2019-06-09 19:00,1.0,,,,232,185,417,,,,,,,
100024661,2019-06-09 20:00,1.0,,,,217,167,384,,,,,,,
100024661,2019-06-09 21:00,1.0,,,,188,111,299,,,,,,,
100024661,2019-06-09 22:00,1.0,,,,171,86,257,,,,,,,
100024661,2019-06-09 23:00,1.0,,,,142,82,224,,,,,,,
100024661,2019-06-10 00:00,1.0,,,,118,45,163,,,,,,,
100024661,2019-06-10 01:00,1.0,,,,63,53,116,,,,,,,
100024661,2019-06-10 02:00,1.0,,,,43,12,55,,,,,,,
100024661,2019-06-10 03:00,1.0,,,,31,21,52,,,,,,,
100024661,2019-06-10 04:00,1.0,,,,17,9,26,,,,,,,
100024661,2019-06-10 05:00,1.0,,,,23,8,31,,,,,,,
100024661,2019-06-10 06:00,1.0,,,,9,5,14,,,,,,,
100024661,2019-06-10 07:00,1.0,,,,19,14,33,,,,,,,
100024661,2019-06-10 08:00,1.0,,,,37,23,60,,,,,,,
100024661,2019-06-10 09:00,1.0,,,,52,69,121,,,,,,,
100024661,2019-06-10 10:00,1.0,,,,80,62,142,,,,,,,
100024661,2019-06-10 11:00,1.0,,,,88,109,197,,,,,,,
100024661,2019-06-10 12:00,1.0,,,,133,122,255,,,,,,,
100024661,2019-06-10 13:00,1.0,,,,121,150,271,,,,,,,
100024661,2019-06-10 14:00,1.0,,,,163,181,344,,,,,,,
100024661,2019-06-10 15:00,1.0,,,,166,153,319,,,,,,,
100024661,2019-06-10 16:00,1.0,,,,176,196,372,,,,,,,
100024661,2019-06-10 17:00,1.0,,,,168,187,355,,,,,,,
100024661,2019-06-10 18:00,1.0,,,,228,203,431,,,,,,,
100024661,2019-06-10 19:00,1.0,,,,206,191,397,,,,,,,
100024661,2019-06-10 20:00,1.0,,,,138,150,288,,,,,,,
100024661,2019-06-10 21:00,1.0,,,,136,103,239,,,,,,,
100024661,2019-06-10 22:00,1.0,,,,127,144,271,,,,,,,
100024661,2019-06-10 23:00,1.0,,,,69,66,135,,,,,,,
100024661,2019-06-11 00:00,1.0,,,,24,24,48,,,,,,,
100024661,2019-06-11 01:00,1.0,,,,17,16,33,,,,,,,
100024661,2019-06-11 02:00,1.0,,,,8,5,13,,,,,,,
100024661,2019-06-11 03:00,1.0,,,,3,2,5,,,,,,,
100024661,2019-06-11 04:00,1.0,,,,6,8,14,,,,,,,
100024661,2019-06-11 05:00,1.0,,,,21,38,59,,,,,,,
100024661,2019-06-11 06:00,1.0,,,,80,139,219,,,,,,,
100024661,2019-06-11 07:00,1.0,,,,170,327,497,,,,,,,
100024661,2019-06-11 08:00,1.0,,,,499,839,1338,,,,,,,
100024661,2019-06-11 09:00,1.0,,,,566,754,1320,,,,,,,
100024661,2019-06-11 10:00,1.0,,,,279,282,561,,,,,,,
100024661,2019-06-11 11:00,1.0,,,,220,237,457,,,,,,,
100024661,2019-06-11 12:00,1.0,,,,231,224,455,,,,,,,
100024661,2019-06-11 13:00,1.0,,,,255,259,514,,,,,,,
100024661,2019-06-11 14:00,1.0,,,,311,258,569,,,,,,,
100024661,2019-06-11 15:00,1.0,,,,429,312,741,,,,,,,
100024661,2019-06-11 16:00,1.0,,,,496,380,876,,,,,,,
100024661,2019-06-11 17:00,1.0,,,,683,479,1162,,,,,,,
100024661,2019-06-11 18:00,1.0,,,,783,712,1495,,,,,,,
100024661,2019-06-11 19:00,1.0,,,,507,505,1012,,,,,,,
100024661,2019-06-11 20:00,1.0,,,,307,287,594,,,,,,,
100024661,2019-06-11 21:00,1.0,,,,260,227,487,,,,,,,
100024661,2019-06-11 22:00,1.0,,,,155,130,285,,,,,,,
100024661,2019-06-11 23:00,1.0,,,,61,57,118,,,,,,,
100024661,2019-06-12 00:00,1.0,,,,20,16,36,,,,,,,
100024661,2019-06-12 01:00,1.0,,,,10,7,17,,,,,,,
100024661,2019-06-12 02:00,1.0,,,,15,9,24,,,,,,,
100024661,2019-06-12 03:00,1.0,,,,7,10,17,,,,,,,
100024661,2019-06-12 04:00,1.0,,,,3,10,13,,,,,,,
100024661,2019-06-12 05:00,1.0,,,,22,39,61,,,,,,,
100024661,2019-06-12 06:00,1.0,,,,66,123,189,,,,,,,
100024661,2019-06-12 07:00,1.0,,,,200,379,579,,,,,,,
100024661,2019-06-12 08:00,1.0,,,,522,912,1434,,,,,,,
100024661,2019-06-12 09:00,1.0,,,,536,778,1314,,,,,,,
100024661,2019-06-12 10:00,1.0,,,,297,283,580,,,,,,,
100024661,2019-06-12 11:00,1.0,,,,212,193,405,,,,,,,
100024661,2019-06-12 12:00,1.0,,,,249,229,478,,,,,,,
100024661,2019-06-12 13:00,1.0,,,,292,248,540,,,,,,,
100024661,2019-06-12 14:00,1.0,,,,324,271,595,,,,,,,
100024661,2019-06-12 15:00,1.0,,,,411,317,728,,,,,,,
100024661,2019-06-12 16:00,1.0,,,,548,341,889,,,,,,,
100024661,2019-06-12 17:00,1.0,,,,780,547,1327,,,,,,,
100024661,2019-06-12 18:00,1.0,,,,669,513,1182,,,,,,,
100024661,2019-06-12 19:00,1.0,,,,250,203,453,,,,,,,
100024661,2019-06-12 20:00,1.0,,,,192,224,416,,,,,,,
100024661,2019-06-12 21:00,1.0,,,,136,146,282,,,,,,,
100024661,2019-06-12 22:00,1.0,,,,124,99,223,,,,,,,
100024661,2019-06-12 23:00,1.0,,,,72,56,128,,,,,,,
100024661,2019-06-13 00:00,1.0,,,,37,54,91,,,,,,,
100024661,2019-06-13 01:00,1.0,,,,22,24,46,,,,,,,
100024661,2019-06-13 02:00,1.0,,,,14,13,27,,,,,,,
100024661,2019-06-13 03:00,1.0,,,,6,6,12,,,,,,,
100024661,2019-06-13 04:00,1.0,,,,7,8,15,,,,,,,
100024661,2019-06-13 05:00,1.0,,,,28,46,74,,,,,,,
100024661,2019-06-13 06:00,1.0,,,,65,134,199,,,,,,,
100024661,2019-06-13 07:00,1.0,,,,193,356,549,,,,,,,
100024661,2019-06-13 08:00,1.0,,,,468,415,883,,,,,,,
100024661,2019-06-13 09:00,1.0,,,,499,437,936,,,,,,,
100024661,2019-06-13 10:00,1.0,,,,272,316,588,,,,,,,
100024661,2019-06-13 11:00,1.0,,,,242,184,426,,,,,,,
100024661,2019-06-13 12:00,1.0,,,,290,239,529,,,,,,,
100024661,2019-06-13 13:00,1.0,,,,253,273,526,,,,,,,
100024661,2019-06-13 14:00,1.0,,,,367,289,656,,,,,,,
100024661,2019-06-13 15:00,1.0,,,,431,339,770,,,,,,,
100024661,2019-06-13 16:00,1.0,,,,566,376,942,,,,,,,
100024661,2019-06-13 17:00,1.0,,,,681,494,1175,,,,,,,
100024661,2019-06-13 18:00,1.0,,,,843,639,1482,,,,,,,
100024661,2019-06-13 19:00,1.0,,,,513,532,1045,,,,,,,
100024661,2019-06-13 20:00,1.0,,,,310,330,640,,,,,,,
100024661,2019-06-13 21:00,1.0,,,,238,270,508,,,,,,,
100024661,2019-06-13 22:00,1.0,,,,214,191,405,,,,,,,
100024661,2019-06-13 23:00,1.0,,,,169,190,359,,,,,,,
100024661,2019-06-14 00:00,1.0,,,,113,104,217,,,,,,,
100024661,2019-06-14 01:00,1.0,,,,59,66,125,,,,,,,
100024661,2019-06-14 02:00,1.0,,,,25,30,55,,,,,,,
100024661,2019-06-14 03:00,1.0,,,,15,16,31,,,,,,,
100024661,2019-06-14 04:00,1.0,,,,16,14,30,,,,,,,
100024661,2019-06-14 05:00,1.0,,,,26,59,85,,,,,,,
100024661,2019-06-14 06:00,1.0,,,,60,126,186,,,,,,,
100024661,2019-06-14 07:00,1.0,,,,190,380,570,,,,,,,
100024661,2019-06-14 08:00,1.0,,,,469,776,1245,,,,,,,
100024661,2019-06-14 09:00,1.0,,,,497,679,1176,,,,,,,
100024661,2019-06-14 10:00,1.0,,,,275,320,595,,,,,,,
100024661,2019-06-14 11:00,1.0,,,,277,255,532,,,,,,,
100024661,2019-06-14 12:00,1.0,,,,296,267,563,,,,,,,
100024661,2019-06-14 13:00,1.0,,,,314,307,621,,,,,,,
100024661,2019-06-14 14:00,1.0,,,,393,308,701,,,,,,,
100024661,2019-06-14 15:00,1.0,,,,509,354,863,,,,,,,
100024661,2019-06-14 16:00,1.0,,,,503,361,864,,,,,,,
100024661,2019-06-14 17:00,1.0,,,,564,500,1064,,,,,,,
100024661,2019-06-14 18:00,1.0,,,,582,532,1114,,,,,,,
100024661,2019-06-14 19:00,1.0,,,,440,416,856,,,,,,,
100024661,2019-06-14 20:00,1.0,,,,242,233,475,,,,,,,
100024661,2019-06-14 21:00,1.0,,,,200,96,296,,,,,,,
100024661,2019-06-14 22:00,1.0,,,,149,45,194,,,,,,,
100024661,2019-06-14 23:00,1.0,,,,69,37,106,,,,,,,
100024661,2019-06-15 00:00,1.0,,,,2,14,16,,,,,,,
100024661,2019-06-15 01:00,1.0,,,,37,26,63,,,,,,,
100024661,2019-06-15 02:00,1.0,,,,83,53,136,,,,,,,
100024661,2019-06-15 03:00,1.0,,,,61,33,94,,,,,,,
100024661,2019-06-15 04:00,1.0,,,,31,17,48,,,,,,,
100024661,2019-06-15 05:00,1.0,,,,26,10,36,,,,,,,
100024661,2019-06-15 06:00,1.0,,,,23,12,35,,,,,,,
100024661,2019-06-15 07:00,1.0,,,,23,18,41,,,,,,,
100024661,2019-06-15 08:00,1.0,,,,80,72,152,,,,,,,
100024661,2019-06-15 09:00,1.0,,,,137,93,230,,,,,,,
100024661,2019-06-15 10:00,1.0,,,,148,127,275,,,,,,,
100024661,2019-06-15 11:00,1.0,,,,182,164,346,,,,,,,
100024661,2019-06-15 12:00,1.0,,,,229,190,419,,,,,,,
100024661,2019-06-15 13:00,1.0,,,,231,192,423,,,,,,,
100024661,2019-06-15 14:00,1.0,,,,261,244,505,,,,,,,
100024661,2019-06-15 15:00,1.0,,,,253,295,548,,,,,,,
100024661,2019-06-15 16:00,1.0,,,,237,295,532,,,,,,,
100024661,2019-06-15 17:00,1.0,,,,218,284,502,,,,,,,
100024661,2019-06-15 18:00,1.0,,,,245,304,549,,,,,,,
100024661,2019-06-15 19:00,1.0,,,,236,300,536,,,,,,,
100024661,2019-06-15 20:00,1.0,,,,208,264,472,,,,,,,
100024661,2019-06-15 21:00,1.0,,,,146,199,345,,,,,,,
100024661,2019-06-15 22:00,1.0,,,,139,126,265,,,,,,,
100024661,2019-06-15 23:00,1.0,,,,166,139,305,,,,,,,
100024661,2019-06-16 00:00,1.0,,,,145,112,257,,,,,,,
100024661,2019-06-16 01:00,1.0,,,,134,71,205,,,,,,,
100024661,2019-06-16 02:00,1.0,,,,76,49,125,,,,,,,
100024661,2019-06-16 03:00,1.0,,,,52,33,85,,,,,,,
100024661,2019-06-16 04:00,1.0,,,,24,21,45,,,,,,,
100024661,2019-06-16 05:00,1.0,,,,21,12,33,,,,,,,
100024661,2019-06-16 06:00,1.0,,,,26,14,40,,,,,,,
100024661,2019-06-16 07:00,1.0,,,,28,19,47,,,,,,,
100024661,2019-06-16 08:00,1.0,,,,49,37,86,,,,,,,
100024661,2019-06-16 09:00,1.0,,,,99,66,165,,,,,,,
100024661,2019-06-16 10:00,1.0,,,,120,95,215,,,,,,,
100024661,2019-06-16 11:00,1.0,,,,146,136,282,,,,,,,
100024661,2019-06-16 12:00,1.0,,,,138,155,293,,,,,,,
100024661,2019-06-16 13:00,1.0,,,,169,195,364,,,,,,,
100024661,2019-06-16 14:00,1.0,,,,174,244,418,,,,,,,
100024661,2019-06-16 15:00,1.0,,,,201,223,424,,,,,,,
100024661,2019-06-16 16:00,1.0,,,,206,210,416,,,,,,,
100024661,2019-06-16 17:00,1.0,,,,213,203,416,,,,,,,
100024661,2019-06-16 18:00,1.0,,,,220,214,434,,,,,,,
100024661,2019-06-16 19:00,1.0,,,,222,205,427,,,,,,,
100024661,2019-06-16 20:00,1.0,,,,161,169,330,,,,,,,
100024661,2019-06-16 21:00,1.0,,,,124,127,251,,,,,,,
100024661,2019-06-16 22:00,1.0,,,,95,98,193,,,,,,,
100024661,2019-06-16 23:00,1.0,,,,59,71,130,,,,,,,
100024661,2019-06-17 00:00,1.0,,,,55,40,95,,,,,,,
100024661,2019-06-17 01:00,1.0,,,,28,27,55,,,,,,,
100024661,2019-06-17 02:00,1.0,,,,13,11,24,,,,,,,
100024661,2019-06-17 03:00,1.0,,,,11,6,17,,,,,,,
100024661,2019-06-17 04:00,1.0,,,,3,4,7,,,,,,,
100024661,2019-06-17 05:00,1.0,,,,26,43,69,,,,,,,
100024661,2019-06-17 06:00,1.0,,,,76,152,228,,,,,,,
100024661,2019-06-17 07:00,1.0,,,,242,404,646,,,,,,,
100024661,2019-06-17 08:00,1.0,,,,557,969,1526,,,,,,,
100024661,2019-06-17 09:00,1.0,,,,617,765,1382,,,,,,,
100024661,2019-06-17 10:00,1.0,,,,294,325,619,,,,,,,
