segment_id,date_local,uptime,ped_lft,ped_rgt,ped_total,bike_lft,bike_rgt,bike_total,car_lft,car_rgt,car_total,heavy_lft,heavy_rgt,heavy_total,v85,car_speed0,car_speed10,car_speed20,car_speed30,car_speed40,car_speed50,car_speed60,car_speed70
9000001661,2021-06-01 04:00,0.121944,0,0,0,0,0,0,0,0,0,0,0,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2021-06-01 05:00,0.726389,3,0,3,0,0,0,0,0,0,0,1,1,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2021-06-01 06:00,0.799444,1,3,4,3,4,6,3,3,5,1,4,5,21.5,0.0,25.0,75.0,0.0,0.0,0.0,0.0,0.0
9000001661,2021-06-01 07:00,0.803056,4,6,10,4,17,21,1,10,11,4,2,6,31.0,0.0,55.56,22.22,22.22,0.0,0.0,0.0,0.0
9000001661,2021-06-01 08:00,0.802222,7,5,12,10,27,37,0,15,15,2,2,5,85.5,8.33,16.67,25.0,8.33,0.0,0.0,16.67,25.0
9000001661,2021-06-01 09:00,0.781389,1,1,3,5,23,28,3,17,19,1,1,3,22.0,6.67,60.0,26.67,0.0,0.0,0.0,6.67,0.0
9000001661,2021-06-01 10:00,0.728889,3,4,7,8,23,32,4,23,27,4,4,8,41.0,25.0,35.0,10.0,5.0,15.0,5.0,0.0,5.0
9000001661,2021-06-01 11:00,0.751667,0,3,3,5,17,23,5,24,29,5,3,8,54.0,9.09,22.73,13.64,18.18,9.09,18.18,9.09,0.0
9000001661,2021-06-01 12:00,0.666944,3,0,3,28,48,76,1,42,43,0,1,1,37.0,10.34,34.48,24.14,17.24,6.9,3.45,0.0,3.45
9000001661,2021-06-01 13:00,0.56,2,0,2,29,23,52,2,20,21,4,2,5,20.5,33.33,41.67,16.67,0.0,0.0,8.33,0.0,0.0
9000001661,2021-06-01 14:00,0.378611,0,3,3,8,8,16,0,18,18,0,0,0,17.5,28.57,57.14,0.0,14.29,0.0,0.0,0.0,0.0
9000001661,2021-06-01 15:00,0.215556,0,0,0,0,0,0,0,0,0,0,0,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2021-06-01 16:00,0.714167,0,0,0,6,11,17,0,0,0,0,0,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2021-06-01 17:00,0.654722,0,2,2,9,6,15,2,0,2,0,0,0,6.5,100.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2021-06-01 18:00,0.776667,4,5,9,12,8,19,0,0,0,0,0,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2021-06-01 19:00,0.791389,8,0,8,3,5,8,0,0,0,0,0,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2021-06-01 20:00,0.759444,9,3,12,8,5,13,0,0,0,0,0,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2021-06-01 21:00,0.326111,9,3,12,6,9,15,0,0,0,0,0,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2021-06-02 04:00,0.091944,0,0,0,0,0,0,0,0,0,0,0,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2021-06-02 05:00,0.799722,1,0,1,0,1,1,0,0,0,0,0,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2021-06-02 06:00,0.785833,3,0,3,4,3,6,0,1,1,0,0,0,31.5,0.0,0.0,0.0,100.0,0.0,0.0,0.0,0.0
9000001661,2021-06-02 07:00,0.797222,8,10,18,4,9,13,1,3,4,0,0,0,45.5,33.33,0.0,0.0,33.33,33.33,0.0,0.0,0.0
9000001661,2021-06-02 08:00,0.758333,7,5,12,5,8,13,0,1,1,0,0,0,36.5,0.0,0.0,0.0,100.0,0.0,0.0,0.0,0.0
9000001661,2021-06-02 09:00,0.6775,1,3,4,1,3,4,1,3,4,0,0,0,95.0,66.67,0.0,0.0,0.0,0.0,0.0,0.0,33.33
9000001661,2021-06-02 10:00,0.637222,5,3,8,11,14,25,0,2,2,0,0,0,6.5,100.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2021-06-02 11:00,0.664167,0,0,0,6,12,18,0,3,3,0,0,0,11.5,0.0,100.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2021-06-02 12:00,0.71,3,1,4,39,54,93,1,1,3,0,0,0,26.0,50.0,0.0,50.0,0.0,0.0,0.0,0.0,0.0
9000001661,2021-06-02 13:00,0.695556,0,0,0,24,20,45,0,0,0,0,0,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2021-06-02 14:00,0.458889,2,0,2,9,4,13,0,0,0,0,0,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2021-06-02 15:00,0.114444,0,0,0,17,9,26,0,0,0,0,0,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2021-06-02 16:00,0.3825,0,0,0,0,0,0,0,3,3,0,0,0,11.5,0.0,100.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2021-06-02 17:00,0.5725,0,0,0,0,0,0,3,0,3,0,0,0,11.5,0.0,100.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2021-06-02 18:00,0.672222,1,6,7,31,28,60,51,79,129,1,0,1,26.0,11.49,44.83,32.18,5.75,2.3,1.15,0.0,2.3
9000001661,2021-06-02 19:00,0.7925,15,4,19,40,29,69,42,58,100,6,1,8,25.5,2.53,46.84,40.51,5.06,2.53,1.27,1.27,0.0
9000001661,2021-06-02 20:00,0.786389,1,5,6,41,34,75,29,27,56,8,1,9,26.0,6.82,40.91,43.18,6.82,0.0,2.27,0.0,0.0
9000001661,2021-06-02 21:00,0.298889,3,3,7,47,33,80,17,23,40,0,3,3,33.0,0.0,58.33,25.0,16.67,0.0,0.0,0.0,0.0
9000001661,2021-06-03 04:00,0.069167,0,0,0,0,0,0,0,0,0,0,0,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2021-06-03 05:00,0.800556,2,1,4,1,1,2,5,4,9,1,2,4,52.5,0.0,14.29,42.86,14.29,0.0,14.29,0.0,14.29
9000001661,2021-06-03 06:00,0.808333,1,0,1,10,2,12,5,10,15,5,10,15,38.0,0.0,50.0,25.0,8.33,16.67,0.0,0.0,0.0
9000001661,2021-06-03 07:00,0.795833,9,6,15,29,24,53,15,18,33,26,14,40,33.0,3.85,30.77,50.0,3.85,7.69,3.85,0.0,0.0
9000001661,2021-06-03 08:00,0.791111,3,6,9,44,33,77,23,33,56,28,23,51,21.5,2.27,63.64,31.82,2.27,0.0,0.0,0.0,0.0
9000001661,2021-06-03 09:00,0.715833,17,10,27,53,53,106,6,29,35,39,25,64,23.0,12.0,60.0,24.0,0.0,0.0,4.0,0.0,0.0
9000001661,2021-06-03 10:00,0.645833,2,8,9,23,22,45,37,45,82,17,11,28,26.0,13.21,56.6,18.87,5.66,3.77,1.89,0.0,0.0
9000001661,2021-06-03 11:00,0.693611,1,0,1,25,22,46,35,62,97,6,13,19,37.5,13.43,41.79,17.91,11.94,11.94,0.0,1.49,1.49
9000001661,2021-06-03 12:00,0.703333,4,1,6,44,43,87,84,90,173,27,11,38,33.0,3.28,43.44,29.51,12.3,7.38,3.28,0.82,0.0
9000001661,2021-06-03 13:00,0.698333,3,1,4,42,53,95,80,64,145,24,13,37,29.0,7.92,46.53,28.71,10.89,3.96,0.99,0.99,0.0
9000001661,2021-06-03 14:00,0.271667,0,0,0,48,55,103,33,85,118,29,29,59,23.0,6.25,43.75,40.62,6.25,3.12,0.0,0.0,0.0
9000001661,2021-06-03 15:00,0.516944,0,0,0,29,33,62,41,62,103,17,10,27,24.0,16.98,41.51,30.19,9.43,1.89,0.0,0.0,0.0
9000001661,2021-06-03 16:00,0.791667,4,4,8,52,45,97,48,76,124,9,5,14,33.0,8.16,41.84,26.53,11.22,4.08,4.08,2.04,2.04
9000001661,2021-06-03 17:00,0.788333,4,4,8,51,70,121,62,71,133,1,1,3,29.0,6.67,57.14,20.0,6.67,3.81,1.9,0.0,3.81
9000001661,2021-06-03 18:00,0.79,1,1,3,24,46,70,43,38,81,5,0,5,27.0,9.38,50.0,26.56,6.25,0.0,3.12,0.0,4.69
9000001661,2021-06-03 19:00,0.7975,0,0,0,13,14,26,35,43,78,5,1,6,27.0,1.61,58.06,25.81,8.06,1.61,3.23,1.61,0.0
9000001661,2021-06-03 20:00,0.793056,9,11,20,32,20,52,24,38,62,9,5,14,29.0,0.0,55.1,28.57,6.12,6.12,0.0,2.04,2.04
9000001661,2021-06-03 21:00,0.254167,0,4,4,39,8,47,16,31,47,16,4,20,33.5,8.33,25.0,50.0,8.33,8.33,0.0,0.0,0.0
9000001661,2021-06-04 05:00,0.578611,2,3,5,3,0,3,0,2,2,3,3,7,31.5,0.0,0.0,0.0,100.0,0.0,0.0,0.0,0.0
9000001661,2021-06-04 06:00,0.794444,3,1,4,3,6,9,9,11,20,6,4,10,21.5,0.0,43.75,50.0,0.0,6.25,0.0,0.0,0.0
9000001661,2021-06-04 07:00,0.7975,0,4,4,9,9,18,13,20,33,16,14,30,23.0,3.85,73.08,11.54,3.85,3.85,3.85,0.0,0.0
9000001661,2021-06-04 08:00,0.79,5,3,8,41,28,68,20,49,70,15,8,23,24.5,5.45,54.55,29.09,7.27,0.0,1.82,0.0,1.82
9000001661,2021-06-04 09:00,0.780556,10,9,19,46,33,79,47,60,108,17,14,31,27.0,9.52,53.57,22.62,8.33,3.57,2.38,0.0,0.0
9000001661,2021-06-04 10:00,0.775,9,10,19,40,50,90,61,85,146,44,17,61,21.0,8.85,59.29,25.66,6.19,0.0,0.0,0.0,0.0
9000001661,2021-06-04 11:00,0.793333,14,13,26,48,35,83,59,95,154,33,13,45,20.5,13.93,65.57,15.57,3.28,0.82,0.82,0.0,0.0
9000001661,2021-06-04 12:00,0.777222,19,12,31,46,40,86,55,80,135,27,15,42,31.0,11.43,53.33,14.29,13.33,6.67,0.95,0.0,0.0
9000001661,2021-06-04 13:00,0.77,16,9,25,55,70,125,75,100,175,32,14,47,25.5,11.85,51.11,25.19,7.41,3.7,0.74,0.0,0.0
9000001661,2021-06-04 14:00,0.661667,17,2,18,70,41,110,48,63,112,41,15,56,25.5,6.76,58.11,24.32,5.41,5.41,0.0,0.0,0.0
9000001661,2021-06-04 15:00,0.625278,3,2,5,45,38,83,35,125,160,53,24,77,21.0,15.0,54.0,26.0,3.0,1.0,0.0,1.0,0.0
9000001661,2021-06-04 16:00,0.787778,3,3,5,62,37,99,66,90,156,8,5,13,24.0,9.76,53.66,25.2,4.88,2.44,2.44,0.81,0.81
9000001661,2021-06-04 17:00,0.791389,4,4,8,54,38,92,62,72,134,13,1,14,22.0,7.55,50.0,36.79,2.83,0.94,0.94,0.94,0.0
9000001661,2021-06-04 18:00,0.788333,1,3,4,29,30,60,60,57,117,4,3,6,22.0,6.52,59.78,29.35,2.17,0.0,0.0,1.09,1.09
9000001661,2021-06-04 19:00,0.796389,0,0,0,34,16,50,50,62,112,0,0,0,25.5,2.25,49.44,38.2,6.74,0.0,0.0,1.12,2.25
9000001661,2021-06-04 20:00,0.780556,5,1,6,32,20,53,44,56,100,4,3,6,22.5,8.97,57.69,26.92,2.56,1.28,1.28,0.0,1.28
9000001661,2021-06-04 21:00,0.367222,8,8,16,46,35,82,46,27,74,3,0,3,30.0,11.11,37.04,33.33,7.41,7.41,3.7,0.0,0.0
9000001661,2021-06-05 04:00,0.128333,0,0,0,0,0,0,0,8,8,0,0,0,21.5,0.0,0.0,100.0,0.0,0.0,0.0,0.0,0.0
9000001661,2021-06-05 05:00,0.672778,0,0,0,4,0,4,12,13,25,1,12,13,23.5,0.0,58.82,35.29,5.88,0.0,0.0,0.0,0.0
9000001661,2021-06-05 06:00,0.801111,0,1,1,2,10,12,9,11,20,11,6,17,31.5,0.0,37.5,37.5,18.75,6.25,0.0,0.0,0.0
9000001661,2021-06-05 07:00,0.809444,2,5,7,7,19,26,9,23,32,19,7,26,24.0,23.08,46.15,26.92,3.85,0.0,0.0,0.0,0.0
9000001661,2021-06-05 08:00,0.795833,13,13,25,40,55,95,14,35,49,26,9,35,22.5,2.56,58.97,33.33,5.13,0.0,0.0,0.0,0.0
9000001661,2021-06-05 09:00,0.758333,12,21,33,70,70,140,37,54,91,30,4,34,21.5,7.25,60.87,27.54,4.35,0.0,0.0,0.0,0.0
9000001661,2021-06-05 10:00,0.651111,2,0,2,66,71,137,49,74,123,12,3,15,19.0,13.75,67.5,15.0,2.5,1.25,0.0,0.0,0.0
9000001661,2021-06-05 11:00,0.729444,1,4,5,67,58,125,81,90,171,14,11,25,31.0,8.8,40.8,27.2,17.6,3.2,0.8,0.8,0.8
9000001661,2021-06-05 12:00,0.720833,6,6,11,49,75,123,158,132,290,25,8,33,30.5,3.83,43.06,32.54,14.35,5.74,0.48,0.0,0.0
9000001661,2021-06-05 13:00,0.703611,1,1,3,75,85,161,115,92,208,43,13,55,25.5,9.59,52.05,28.08,6.16,4.11,0.0,0.0,0.0
9000001661,2021-06-05 14:00,0.68,4,1,6,97,31,128,46,56,101,44,18,62,20.0,15.94,60.87,21.74,0.0,1.45,0.0,0.0,0.0
9000001661,2021-06-05 15:00,0.726111,7,1,8,34,32,66,41,45,87,32,7,39,17.5,36.51,49.21,12.7,1.59,0.0,0.0,0.0,0.0
9000001661,2021-06-05 16:00,0.777222,1,6,8,53,44,96,45,75,120,18,5,23,27.5,3.23,54.84,26.88,3.23,6.45,4.3,0.0,1.08
9000001661,2021-06-05 17:00,0.786944,9,6,15,53,42,95,41,55,95,8,5,13,26.5,8.0,48.0,30.67,5.33,1.33,4.0,1.33,1.33
9000001661,2021-06-05 18:00,0.792222,3,5,8,39,19,58,33,50,83,1,3,4,27.5,0.0,48.48,36.36,6.06,6.06,0.0,0.0,3.03
9000001661,2021-06-05 19:00,0.796667,11,3,14,56,45,102,36,58,94,9,5,14,26.0,2.67,57.33,26.67,9.33,2.67,0.0,0.0,1.33
9000001661,2021-06-05 20:00,0.7875,11,4,15,48,39,88,22,47,69,18,1,19,26.0,11.11,42.59,35.19,3.7,5.56,0.0,1.85,0.0
9000001661,2021-06-05 21:00,0.281944,7,0,7,25,7,32,21,46,67,11,0,11,38.0,0.0,36.84,36.84,10.53,15.79,0.0,0.0,0.0
9000001661,2021-06-06 04:00,0.040556,0,0,0,0,0,0,25,0,25,0,0,0,21.5,0.0,0.0,100.0,0.0,0.0,0.0,0.0,0.0
9000001661,2021-06-06 05:00,0.771944,0,0,0,0,0,0,5,3,8,0,1,1,30.5,0.0,16.67,50.0,33.33,0.0,0.0,0.0,0.0
9000001661,2021-06-06 06:00,0.810556,1,0,1,0,2,2,1,4,5,2,1,4,16.5,0.0,100.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2021-06-06 07:00,0.804722,0,0,0,6,4,10,2,1,4,0,0,0,16.5,0.0,100.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2021-06-06 08:00,0.800556,5,0,5,5,2,7,6,6,12,6,5,11,50.0,0.0,50.0,30.0,0.0,0.0,10.0,10.0,0.0
9000001661,2021-06-06 09:00,0.772222,4,0,4,17,13,30,17,9,26,4,3,6,27.5,5.0,30.0,50.0,15.0,0.0,0.0,0.0,0.0
9000001661,2021-06-06 10:00,0.694444,1,0,1,22,27,49,19,14,33,7,3,10,24.0,8.7,43.48,39.13,8.7,0.0,0.0,0.0,0.0
9000001661,2021-06-06 11:00,0.753611,1,1,3,15,15,29,21,21,42,4,13,17,40.5,0.0,43.75,34.38,3.12,15.62,3.12,0.0,0.0
9000001661,2021-06-06 12:00,0.762778,3,1,4,37,30,67,33,25,58,8,5,13,40.0,4.55,36.36,29.55,11.36,11.36,6.82,0.0,0.0
9000001661,2021-06-06 13:00,0.774167,1,0,1,28,30,58,36,19,56,10,10,21,39.0,4.65,34.88,37.21,6.98,4.65,6.98,4.65,0.0
9000001661,2021-06-06 14:00,0.761944,5,1,7,26,26,52,22,49,71,18,12,30,30.0,7.41,42.59,31.48,12.96,1.85,1.85,1.85,0.0
9000001661,2021-06-06 15:00,0.715278,0,8,8,29,28,57,34,60,94,10,7,17,29.0,4.48,43.28,35.82,7.46,1.49,5.97,0.0,1.49
9000001661,2021-06-06 16:00,0.782222,1,0,1,23,31,54,20,32,52,4,1,5,29.5,0.0,48.78,34.15,7.32,7.32,0.0,0.0,2.44
9000001661,2021-06-06 17:00,0.780278,8,4,12,35,17,51,17,44,60,4,0,4,30.0,2.13,38.3,42.55,8.51,4.26,4.26,0.0,0.0
9000001661,2021-06-06 18:00,0.79,20,8,28,51,29,80,10,34,44,11,4,15,41.5,11.43,28.57,34.29,8.57,8.57,5.71,2.86,0.0
9000001661,2021-06-06 19:00,0.789167,22,13,34,24,29,53,33,60,93,6,1,8,27.0,4.11,53.42,28.77,4.11,2.74,5.48,1.37,0.0
9000001661,2021-06-06 20:00,0.794722,20,6,26,25,30,55,28,44,72,14,1,15,34.5,3.51,56.14,21.05,5.26,5.26,3.51,3.51,1.75
9000001661,2021-06-06 21:00,0.303889,10,7,16,39,0,39,26,39,66,13,7,20,22.5,15.0,60.0,20.0,0.0,0.0,5.0,0.0,0.0
9000001661,2021-06-07 04:00,0.121389,0,0,0,0,0,0,0,8,8,0,8,8,11.5,0.0,100.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2021-06-07 05:00,0.805,1,0,1,0,2,2,5,5,10,1,1,2,26.5,12.5,50.0,25.0,0.0,12.5,0.0,0.0,0.0
9000001661,2021-06-07 06:00,0.8,0,2,2,9,5,14,9,16,25,5,5,10,32.5,0.0,40.0,40.0,10.0,0.0,10.0,0.0,0.0
9000001661,2021-06-07 07:00,0.808611,6,5,11,20,27,47,27,23,51,7,6,14,21.0,2.44,68.29,21.95,4.88,0.0,0.0,2.44,0.0
9000001661,2021-06-07 08:00,0.796667,10,8,18,63,72,134,44,33,77,8,13,20,20.0,6.56,68.85,21.31,1.64,0.0,0.0,1.64,0.0
9000001661,2021-06-07 09:00,0.757222,9,11,20,62,44,106,25,44,69,8,9,17,21.0,15.38,57.69,23.08,1.92,0.0,1.92,0.0,0.0
9000001661,2021-06-07 10:00,0.673889,1,1,3,25,28,53,58,83,141,12,10,22,20.0,15.79,63.16,20.0,1.05,0.0,0.0,0.0,0.0
9000001661,2021-06-07 11:00,0.703333,0,0,0,20,20,40,57,57,114,7,13,20,31.0,17.5,33.75,30.0,10.0,8.75,0.0,0.0,0.0
9000001661,2021-06-07 12:00,0.7225,4,1,6,24,46,69,125,108,233,24,8,32,31.0,5.95,49.4,23.81,11.31,8.33,1.19,0.0,0.0
9000001661,2021-06-07 13:00,0.679722,0,0,0,46,72,118,82,63,146,13,6,19,25.5,8.08,51.52,30.3,7.07,2.02,1.01,0.0,0.0
9000001661,2021-06-07 14:00,0.6575,0,0,0,71,38,110,53,62,116,8,11,18,17.0,22.37,64.47,10.53,1.32,1.32,0.0,0.0,0.0
9000001661,2021-06-07 15:00,0.718056,1,1,3,25,33,58,60,67,127,6,3,8,17.0,36.26,50.55,8.79,0.0,1.1,1.1,1.1,1.1
9000001661,2021-06-07 16:00,0.783056,5,6,11,74,52,126,72,66,138,5,3,8,25.5,8.33,57.41,21.3,4.63,4.63,1.85,0.0,1.85
9000001661,2021-06-07 17:00,0.782778,5,4,9,68,51,119,60,78,138,4,1,5,22.5,12.96,54.63,24.07,3.7,1.85,2.78,0.0,0.0
9000001661,2021-06-07 18:00,0.784722,3,1,4,45,33,78,56,42,98,1,4,5,28.0,6.49,49.35,28.57,5.19,1.3,2.6,2.6,3.9
9000001661,2021-06-07 19:00,0.790556,0,1,1,16,11,28,33,47,80,3,3,5,29.5,3.17,44.44,34.92,7.94,3.17,3.17,0.0,3.17
9000001661,2021-06-07 20:00,0.788611,1,3,4,15,18,33,30,28,58,1,3,4,26.5,2.17,56.52,30.43,8.7,2.17,0.0,0.0,0.0
9000001661,2021-06-07 21:00,0.347222,9,3,12,63,46,109,46,49,95,0,3,3,28.0,9.09,45.45,30.3,3.03,12.12,0.0,0.0,0.0
9000001661,2021-06-08 04:00,0.040556,0,0,0,0,0,0,0,0,0,0,0,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2021-06-08 05:00,0.771667,3,0,3,1,4,5,6,3,9,0,1,1,27.5,0.0,28.57,57.14,14.29,0.0,0.0,0.0,0.0
9000001661,2021-06-08 06:00,0.803333,1,0,1,5,7,12,14,16,30,2,5,7,26.5,16.67,37.5,33.33,4.17,4.17,4.17,0.0,0.0
9000001661,2021-06-08 07:00,0.800833,5,4,9,25,20,45,34,20,54,16,11,27,26.5,2.33,60.47,23.26,6.98,2.33,4.65,0.0,0.0
9000001661,2021-06-08 08:00,0.799444,11,6,18,45,38,83,43,40,83,6,14,20,24.0,7.58,59.09,22.73,6.06,3.03,0.0,1.52,0.0
9000001661,2021-06-08 09:00,0.764722,5,9,14,47,56,103,26,51,77,13,10,24,21.0,11.86,59.32,25.42,3.39,0.0,0.0,0.0,0.0
9000001661,2021-06-08 10:00,0.663333,2,2,3,36,36,72,47,74,121,17,17,33,22.0,21.25,52.5,21.25,2.5,0.0,2.5,0.0,0.0
9000001661,2021-06-08 11:00,0.751667,1,4,5,33,17,51,48,57,105,3,8,11,34.0,15.19,41.77,21.52,13.92,7.59,0.0,0.0,0.0
9000001661,2021-06-08 12:00,0.758611,7,5,12,44,51,95,92,94,186,17,11,28,33.0,8.51,46.1,23.4,10.64,8.51,2.13,0.71,0.0
9000001661,2021-06-08 13:00,0.739722,5,8,14,39,50,89,78,73,151,14,16,30,27.0,9.82,41.96,33.93,11.61,1.79,0.89,0.0,0.0
9000001661,2021-06-08 14:00,0.679444,3,1,4,37,25,62,63,53,116,18,10,28,20.5,15.19,62.03,18.99,2.53,1.27,0.0,0.0,0.0
9000001661,2021-06-08 15:00,0.451111,0,4,4,47,49,95,64,91,155,13,13,27,29.5,17.14,47.14,18.57,10.0,4.29,1.43,1.43,0.0
9000001661,2021-06-08 16:00,0.765,5,4,9,46,44,90,63,84,146,5,5,10,30.5,6.25,45.54,30.36,8.93,4.46,0.89,0.89,2.68
9000001661,2021-06-08 17:00,0.712222,3,1,4,37,38,74,220,74,295,4,1,6,55.5,6.19,29.05,23.81,12.38,9.52,4.76,4.29,10.0
9000001661,2021-06-08 18:00,0.742778,4,7,11,38,24,62,40,46,86,0,0,0,30.5,3.12,43.75,34.38,7.81,3.12,3.12,1.56,3.12
9000001661,2021-06-08 19:00,0.788056,1,3,4,25,16,42,52,56,108,1,0,1,26.5,3.53,55.29,28.24,5.88,3.53,1.18,1.18,1.18
9000001661,2021-06-08 20:00,0.7875,8,1,9,29,19,48,39,32,71,3,1,4,24.5,7.14,50.0,33.93,5.36,0.0,0.0,0.0,3.57
9000001661,2021-06-08 21:00,0.416667,7,7,14,48,38,86,31,22,53,2,0,2,31.5,0.0,59.09,18.18,9.09,4.55,9.09,0.0,0.0
9000001661,2021-06-09 04:00,0.081667,0,0,0,0,0,0,12,0,12,0,0,0,26.5,0.0,0.0,100.0,0.0,0.0,0.0,0.0,0.0
9000001661,2021-06-09 05:00,0.673333,4,0,4,0,1,1,15,7,22,3,4,7,31.5,0.0,40.0,40.0,6.67,6.67,0.0,6.67,0.0
9000001661,2021-06-09 06:00,0.804722,1,1,2,10,9,19,10,26,36,7,14,21,29.0,3.45,41.38,37.93,10.34,3.45,0.0,3.45,0.0
9000001661,2021-06-09 07:00,0.795556,6,6,13,19,28,47,39,26,65,14,20,34,24.5,1.92,61.54,25.0,5.77,5.77,0.0,0.0,0.0
9000001661,2021-06-09 08:00,0.784722,8,13,20,52,59,111,52,36,88,24,28,52,21.0,14.49,57.97,23.19,4.35,0.0,0.0,0.0,0.0
9000001661,2021-06-09 09:00,0.733056,10,19,29,74,57,131,63,55,117,31,30,61,20.5,17.44,61.63,19.77,1.16,0.0,0.0,0.0,0.0
9000001661,2021-06-09 10:00,0.652222,2,8,9,34,49,83,71,55,126,32,20,52,17.0,10.98,76.83,12.2,0.0,0.0,0.0,0.0,0.0
9000001661,2021-06-09 11:00,0.701389,0,0,0,29,16,44,63,73,135,13,13,26,33.0,9.47,43.16,25.26,20.0,2.11,0.0,0.0,0.0
9000001661,2021-06-09 12:00,0.708333,1,0,1,52,80,133,145,104,250,16,17,32,27.5,17.51,39.55,27.68,12.43,2.82,0.0,0.0,0.0
9000001661,2021-06-09 13:00,0.681111,1,1,3,40,50,90,112,78,189,31,10,41,23.0,15.5,56.59,20.93,3.88,1.55,0.78,0.78,0.0
9000001661,2021-06-09 14:00,0.693611,1,0,1,61,23,84,68,46,114,17,26,43,22.0,18.99,48.1,25.32,6.33,1.27,0.0,0.0,0.0
9000001661,2021-06-09 15:00,0.695,4,4,9,26,40,66,63,43,106,23,16,39,20.0,35.14,43.24,14.86,1.35,5.41,0.0,0.0,0.0
9000001661,2021-06-09 16:00,0.758056,11,5,16,62,46,108,50,53,103,8,4,12,28.0,7.69,48.72,28.21,7.69,3.85,3.85,0.0,0.0
9000001661,2021-06-09 17:00,0.789722,5,4,9,54,48,103,71,67,138,6,3,9,27.0,7.34,55.96,22.02,6.42,4.59,0.92,0.92,1.83
9000001661,2021-06-09 18:00,0.769444,1,0,1,51,32,83,31,39,70,3,1,4,29.0,5.56,50.0,27.78,5.56,1.85,1.85,1.85,5.56
9000001661,2021-06-09 19:00,0.772778,3,1,4,23,21,44,34,43,76,1,1,3,27.0,5.08,30.51,50.85,3.39,3.39,3.39,0.0,3.39
9000001661,2021-06-09 20:00,0.793056,4,3,6,16,19,35,38,40,78,1,0,1,28.5,9.68,37.1,37.1,8.06,0.0,3.23,3.23,1.61
9000001661,2021-06-09 21:00,0.38,18,0,18,39,34,74,21,45,66,0,3,3,39.0,4.0,24.0,40.0,16.0,4.0,4.0,8.0,0.0
9000001661,2021-06-10 05:00,0.782222,1,0,1,0,1,1,3,3,5,1,6,8,29.5,25.0,0.0,50.0,25.0,0.0,0.0,0.0,0.0
9000001661,2021-06-10 06:00,0.769167,1,3,4,7,5,12,10,13,23,7,3,9,28.0,0.0,44.44,38.89,11.11,0.0,0.0,5.56,0.0
9000001661,2021-06-10 07:00,0.780278,5,8,13,19,24,44,41,36,77,10,6,17,29.0,5.0,46.67,31.67,8.33,5.0,3.33,0.0,0.0
9000001661,2021-06-10 08:00,0.778889,5,12,17,62,35,96,49,48,96,9,9,18,25.5,6.67,54.67,26.67,4.0,4.0,1.33,2.67,0.0
9000001661,2021-06-10 09:00,0.778333,13,4,17,49,46,95,50,58,108,13,12,24,21.5,7.14,61.9,21.43,3.57,5.95,0.0,0.0,0.0
9000001661,2021-06-10 10:00,0.7025,0,1,1,40,47,87,31,71,102,11,10,21,22.5,9.72,48.61,37.5,2.78,0.0,1.39,0.0,0.0
9000001661,2021-06-10 11:00,0.723333,3,1,4,28,26,54,46,71,116,10,19,29,33.0,14.29,45.24,20.24,10.71,7.14,1.19,1.19,0.0
9000001661,2021-06-10 12:00,0.7525,3,3,5,39,70,109,100,112,211,11,11,21,33.5,8.18,37.74,28.3,18.24,6.29,1.26,0.0,0.0
9000001661,2021-06-10 13:00,0.732222,0,4,4,41,49,90,79,74,153,10,11,20,28.0,4.46,46.43,33.93,10.71,3.57,0.89,0.0,0.0
9000001661,2021-06-10 14:00,0.087778,0,0,0,114,23,137,103,80,182,11,0,11,29.0,6.25,68.75,6.25,12.5,6.25,0.0,0.0,0.0
