segment_id,date_local,uptime,ped_lft,ped_rgt,ped_total,bike_lft,bike_rgt,bike_total,car_lft,car_rgt,car_total,heavy_lft,heavy_rgt,heavy_total,v85,car_speed0,car_speed10,car_speed20,car_speed30,car_speed40,car_speed50,car_speed60,car_speed70
100024661,2019-09-01 00:00,1.0,,,,149,121,270,,,,,,,
100024661,2019-09-01 01:00,1.0,,,,88,93,181,,,,,,,
100024661,2019-09-01 02:00,1.0,,,,86,95,181,,,,,,,
100024661,2019-09-01 03:00,1.0,,,,48,35,83,,,,,,,
100024661,2019-09-01 04:00,1.0,,,,35,21,56,,,,,,,
100024661,2019-09-01 05:00,1.0,,,,50,17,67,,,,,,,
100024661,2019-09-01 06:00,1.0,,,,32,20,52,,,,,,,
100024661,2019-09-01 07:00,1.0,,,,44,16,60,,,,,,,
100024661,2019-09-01 08:00,1.0,,,,65,37,102,,,,,,,
100024661,2019-09-01 09:00,1.0,,,,96,82,178,,,,,,,
100024661,2019-09-01 10:00,1.0,,,,130,109,239,,,,,,,
100024661,2019-09-01 11:00,1.0,,,,130,155,285,,,,,,,
100024661,2019-09-01 12:00,1.0,,,,133,164,297,,,,,,,
100024661,2019-09-01 13:00,1.0,,,,170,170,340,,,,,,,
100024661,2019-09-01 14:00,1.0,,,,188,222,410,,,,,,,
100024661,2019-09-01 15:00,1.0,,,,200,238,438,,,,,,,
100024661,2019-09-01 16:00,1.0,,,,232,193,425,,,,,,,
100024661,2019-09-01 17:00,1.0,,,,212,243,455,,,,,,,
100024661,2019-09-01 18:00,1.0,,,,229,253,482,,,,,,,
100024661,2019-09-01 19:00,1.0,,,,181,218,399,,,,,,,
100024661,2019-09-01 20:00,1.0,,,,157,183,340,,,,,,,
100024661,2019-09-01 21:00,1.0,,,,94,146,240,,,,,,,
100024661,2019-09-01 22:00,1.0,,,,116,115,231,,,,,,,
100024661,2019-09-01 23:00,1.0,,,,65,62,127,,,,,,,
100024661,2019-09-02 00:00,1.0,,,,54,44,98,,,,,,,
100024661,2019-09-02 01:00,1.0,,,,36,18,54,,,,,,,
100024661,2019-09-02 02:00,1.0,,,,23,6,29,,,,,,,
100024661,2019-09-02 03:00,1.0,,,,16,5,21,,,,,,,
100024661,2019-09-02 04:00,1.0,,,,6,8,14,,,,,,,
100024661,2019-09-02 05:00,1.0,,,,15,37,52,,,,,,,
100024661,2019-09-02 06:00,1.0,,,,74,141,215,,,,,,,
100024661,2019-09-02 07:00,1.0,,,,208,424,632,,,,,,,
100024661,2019-09-02 08:00,1.0,,,,559,1078,1637,,,,,,,
100024661,2019-09-02 09:00,1.0,,,,579,822,1401,,,,,,,
100024661,2019-09-02 10:00,1.0,,,,290,312,602,,,,,,,
100024661,2019-09-02 11:00,1.0,,,,225,211,436,,,,,,,
100024661,2019-09-02 12:00,1.0,,,,216,222,438,,,,,,,
100024661,2019-09-02 13:00,1.0,,,,262,244,506,,,,,,,
100024661,2019-09-02 14:00,1.0,,,,327,302,629,,,,,,,
100024661,2019-09-02 15:00,1.0,,,,499,372,871,,,,,,,
100024661,2019-09-02 16:00,1.0,,,,588,395,983,,,,,,,
100024661,2019-09-02 17:00,1.0,,,,801,499,1300,,,,,,,
100024661,2019-09-02 18:00,1.0,,,,927,755,1682,,,,,,,
100024661,2019-09-02 19:00,1.0,,,,539,502,1041,,,,,,,
100024661,2019-09-02 20:00,1.0,,,,264,335,599,,,,,,,
100024661,2019-09-02 21:00,1.0,,,,211,221,432,,,,,,,
100024661,2019-09-02 22:00,1.0,,,,163,159,322,,,,,,,
100024661,2019-09-02 23:00,1.0,,,,84,89,173,,,,,,,
100024661,2019-09-03 00:00,1.0,,,,57,65,122,,,,,,,
100024661,2019-09-03 01:00,1.0,,,,24,23,47,,,,,,,
100024661,2019-09-03 02:00,1.0,,,,11,12,23,,,,,,,
100024661,2019-09-03 03:00,1.0,,,,17,4,21,,,,,,,
100024661,2019-09-03 04:00,1.0,,,,9,6,15,,,,,,,
100024661,2019-09-03 05:00,1.0,,,,17,46,63,,,,,,,
100024661,2019-09-03 06:00,1.0,,,,74,152,226,,,,,,,
100024661,2019-09-03 07:00,1.0,,,,243,453,696,,,,,,,
100024661,2019-09-03 08:00,1.0,,,,632,1071,1703,,,,,,,
100024661,2019-09-03 09:00,1.0,,,,595,833,1428,,,,,,,
100024661,2019-09-03 10:00,1.0,,,,232,274,506,,,,,,,
100024661,2019-09-03 11:00,1.0,,,,203,223,426,,,,,,,
100024661,2019-09-03 12:00,1.0,,,,236,211,447,,,,,,,
100024661,2019-09-03 13:00,1.0,,,,223,236,459,,,,,,,
100024661,2019-09-03 14:00,1.0,,,,300,270,570,,,,,,,
100024661,2019-09-03 15:00,1.0,,,,468,346,814,,,,,,,
100024661,2019-09-03 16:00,1.0,,,,553,393,946,,,,,,,
100024661,2019-09-03 17:00,1.0,,,,726,540,1266,,,,,,,
100024661,2019-09-03 18:00,1.0,,,,932,714,1646,,,,,,,
100024661,2019-09-03 19:00,1.0,,,,561,504,1065,,,,,,,
100024661,2019-09-03 20:00,1.0,,,,296,332,628,,,,,,,
100024661,2019-09-03 21:00,1.0,,,,206,250,456,,,,,,,
100024661,2019-09-03 22:00,1.0,,,,177,192,369,,,,,,,
100024661,2019-09-03 23:00,1.0,,,,95,133,228,,,,,,,
100024661,2019-09-04 00:00,1.0,,,,67,68,135,,,,,,,
100024661,2019-09-04 01:00,1.0,,,,38,32,70,,,,,,,
100024661,2019-09-04 02:00,1.0,,,,14,12,26,,,,,,,
100024661,2019-09-04 03:00,1.0,,,,5,5,10,,,,,,,
100024661,2019-09-04 04:00,1.0,,,,6,11,17,,,,,,,
100024661,2019-09-04 05:00,1.0,,,,18,36,54,,,,,,,
100024661,2019-09-04 06:00,1.0,,,,70,150,220,,,,,,,
100024661,2019-09-04 07:00,1.0,,,,235,428,663,,,,,,,
100024661,2019-09-04 08:00,1.0,,,,539,1072,1611,,,,,,,
100024661,2019-09-04 09:00,1.0,,,,654,812,1466,,,,,,,
100024661,2019-09-04 10:00,1.0,,,,280,345,625,,,,,,,
100024661,2019-09-04 11:00,1.0,,,,254,265,519,,,,,,,
100024661,2019-09-04 12:00,1.0,,,,278,283,561,,,,,,,
100024661,2019-09-04 13:00,1.0,,,,312,311,623,,,,,,,
100024661,2019-09-04 14:00,1.0,,,,342,306,648,,,,,,,
100024661,2019-09-04 15:00,1.0,,,,512,388,900,,,,,,,
100024661,2019-09-04 16:00,1.0,,,,547,406,953,,,,,,,
100024661,2019-09-04 17:00,1.0,,,,754,589,1343,,,,,,,
100024661,2019-09-04 18:00,1.0,,,,917,807,1724,,,,,,,
100024661,2019-09-04 19:00,1.0,,,,599,515,1114,,,,,,,
100024661,2019-09-04 20:00,1.0,,,,349,321,670,,,,,,,
100024661,2019-09-04 21:00,1.0,,,,262,254,516,,,,,,,
100024661,2019-09-04 22:00,1.0,,,,213,243,456,,,,,,,
100024661,2019-09-04 23:00,1.0,,,,147,159,306,,,,,,,
100024661,2019-09-05 00:00,1.0,,,,76,99,175,,,,,,,
100024661,2019-09-05 01:00,1.0,,,,27,38,65,,,,,,,
100024661,2019-09-05 02:00,1.0,,,,20,19,39,,,,,,,
100024661,2019-09-05 03:00,1.0,,,,15,14,29,,,,,,,
100024661,2019-09-05 04:00,1.0,,,,9,7,16,,,,,,,
100024661,2019-09-05 05:00,1.0,,,,16,42,58,,,,,,,
100024661,2019-09-05 06:00,1.0,,,,51,134,185,,,,,,,
100024661,2019-09-05 07:00,1.0,,,,216,370,586,,,,,,,
100024661,2019-09-05 08:00,1.0,,,,540,971,1511,,,,,,,
100024661,2019-09-05 09:00,1.0,,,,551,821,1372,,,,,,,
100024661,2019-09-05 10:00,1.0,,,,292,318,610,,,,,,,
100024661,2019-09-05 11:00,1.0,,,,253,251,504,,,,,,,
100024661,2019-09-05 12:00,1.0,,,,271,256,527,,,,,,,
100024661,2019-09-05 13:00,1.0,,,,294,287,581,,,,,,,
100024661,2019-09-05 14:00,1.0,,,,323,289,612,,,,,,,
100024661,2019-09-05 15:00,1.0,,,,480,369,849,,,,,,,
100024661,2019-09-05 16:00,1.0,,,,483,389,872,,,,,,,
100024661,2019-09-05 17:00,1.0,,,,695,531,1226,,,,,,,
100024661,2019-09-05 18:00,1.0,,,,865,705,1570,,,,,,,
100024661,2019-09-05 19:00,1.0,,,,458,518,976,,,,,,,
100024661,2019-09-05 20:00,1.0,,,,282,313,595,,,,,,,
100024661,2019-09-05 21:00,1.0,,,,214,203,417,,,,,,,
100024661,2019-09-05 22:00,1.0,,,,193,162,355,,,,,,,
100024661,2019-09-05 23:00,1.0,,,,142,143,285,,,,,,,
100024661,2019-09-06 00:00,1.0,,,,70,64,134,,,,,,,
100024661,2019-09-06 01:00,1.0,,,,23,26,49,,,,,,,
100024661,2019-09-06 02:00,1.0,,,,28,19,47,,,,,,,
100024661,2019-09-06 03:00,1.0,,,,15,4,19,,,,,,,
100024661,2019-09-06 04:00,1.0,,,,14,6,20,,,,,,,
100024661,2019-09-06 05:00,1.0,,,,17,45,62,,,,,,,
100024661,2019-09-06 06:00,1.0,,,,57,130,187,,,,,,,
100024661,2019-09-06 07:00,1.0,,,,199,366,565,,,,,,,
100024661,2019-09-06 08:00,1.0,,,,446,803,1249,,,,,,,
100024661,2019-09-06 09:00,1.0,,,,495,675,1170,,,,,,,
100024661,2019-09-06 10:00,1.0,,,,265,289,554,,,,,,,
100024661,2019-09-06 11:00,1.0,,,,255,273,528,,,,,,,
100024661,2019-09-06 12:00,1.0,,,,306,272,578,,,,,,,
100024661,2019-09-06 13:00,1.0,,,,326,283,609,,,,,,,
100024661,2019-09-06 14:00,1.0,,,,419,346,765,,,,,,,
100024661,2019-09-06 15:00,1.0,,,,459,396,855,,,,,,,
100024661,2019-09-06 16:00,1.0,,,,576,387,963,,,,,,,
100024661,2019-09-06 17:00,1.0,,,,629,493,1122,,,,,,,
100024661,2019-09-06 18:00,1.0,,,,609,574,1183,,,,,,,
100024661,2019-09-06 19:00,1.0,,,,365,408,773,,,,,,,
100024661,2019-09-06 20:00,1.0,,,,240,311,551,,,,,,,
100024661,2019-09-06 21:00,1.0,,,,172,202,374,,,,,,,
100024661,2019-09-06 22:00,1.0,,,,161,215,376,,,,,,,
100024661,2019-09-06 23:00,1.0,,,,101,137,238,,,,,,,
100024661,2019-09-07 00:00,1.0,,,,87,101,188,,,,,,,
100024661,2019-09-07 01:00,1.0,,,,64,73,137,,,,,,,
100024661,2019-09-07 02:00,1.0,,,,44,60,104,,,,,,,
100024661,2019-09-07 03:00,1.0,,,,32,25,57,,,,,,,
100024661,2019-09-07 04:00,1.0,,,,22,26,48,,,,,,,
100024661,2019-09-07 05:00,1.0,,,,27,17,44,,,,,,,
100024661,2019-09-07 06:00,1.0,,,,28,21,49,,,,,,,
100024661,2019-09-07 07:00,1.0,,,,40,23,63,,,,,,,
100024661,2019-09-07 08:00,1.0,,,,66,67,133,,,,,,,
100024661,2019-09-07 09:00,1.0,,,,124,124,248,,,,,,,
100024661,2019-09-07 10:00,1.0,,,,152,124,276,,,,,,,
100024661,2019-09-07 11:00,1.0,,,,194,183,377,,,,,,,
100024661,2019-09-07 12:00,1.0,,,,202,175,377,,,,,,,
100024661,2019-09-07 13:00,1.0,,,,218,234,452,,,,,,,
100024661,2019-09-07 14:00,1.0,,,,249,266,515,,,,,,,
100024661,2019-09-07 15:00,1.0,,,,241,253,494,,,,,,,
100024661,2019-09-07 16:00,1.0,,,,279,288,567,,,,,,,
100024661,2019-09-07 17:00,1.0,,,,273,321,594,,,,,,,
100024661,2019-09-07 18:00,1.0,,,,239,287,526,,,,,,,
100024661,2019-09-07 19:00,1.0,,,,171,234,405,,,,,,,
100024661,2019-09-07 20:00,1.0,,,,129,217,346,,,,,,,
100024661,2019-09-07 21:00,1.0,,,,130,148,278,,,,,,,
100024661,2019-09-07 22:00,1.0,,,,104,116,220,,,,,,,
100024661,2019-09-07 23:00,1.0,,,,89,112,201,,,,,,,
100024661,2019-09-08 00:00,1.0,,,,79,115,194,,,,,,,
100024661,2019-09-08 01:00,1.0,,,,77,88,165,,,,,,,
100024661,2019-09-08 02:00,1.0,,,,48,48,96,,,,,,,
100024661,2019-09-08 03:00,1.0,,,,39,47,86,,,,,,,
100024661,2019-09-08 04:00,1.0,,,,19,15,34,,,,,,,
100024661,2019-09-08 05:00,1.0,,,,22,15,37,,,,,,,
100024661,2019-09-08 06:00,1.0,,,,19,17,36,,,,,,,
100024661,2019-09-08 07:00,1.0,,,,35,27,62,,,,,,,
100024661,2019-09-08 08:00,1.0,,,,44,33,77,,,,,,,
100024661,2019-09-08 09:00,1.0,,,,69,79,148,,,,,,,
100024661,2019-09-08 10:00,1.0,,,,104,94,198,,,,,,,
100024661,2019-09-08 11:00,1.0,,,,132,132,264,,,,,,,
100024661,2019-09-08 12:00,1.0,,,,216,138,354,,,,,,,
100024661,2019-09-08 13:00,1.0,,,,208,200,408,,,,,,,
100024661,2019-09-08 14:00,1.0,,,,206,218,424,,,,,,,
100024661,2019-09-08 15:00,1.0,,,,234,225,459,,,,,,,
100024661,2019-09-08 16:00,1.0,,,,197,236,433,,,,,,,
100024661,2019-09-08 17:00,1.0,,,,229,264,493,,,,,,,
100024661,2019-09-08 18:00,1.0,,,,202,265,467,,,,,,,
100024661,2019-09-08 19:00,1.0,,,,168,190,358,,,,,,,
100024661,2019-09-08 20:00,1.0,,,,112,127,239,,,,,,,
100024661,2019-09-08 21:00,1.0,,,,94,113,207,,,,,,,
100024661,2019-09-08 22:00,1.0,,,,71,97,168,,,,,,,
100024661,2019-09-08 23:00,1.0,,,,51,53,104,,,,,,,
100024661,2019-09-09 00:00,1.0,,,,20,34,54,,,,,,,
100024661,2019-09-09 01:00,1.0,,,,18,26,44,,,,,,,
100024661,2019-09-09 02:00,1.0,,,,10,15,25,,,,,,,
100024661,2019-09-09 03:00,1.0,,,,6,5,11,,,,,,,
100024661,2019-09-09 04:00,1.0,,,,8,8,16,,,,,,,
100024661,2019-09-09 05:00,1.0,,,,5,22,27,,,,,,,
100024661,2019-09-09 06:00,1.0,,,,44,74,118,,,,,,,
100024661,2019-09-09 07:00,1.0,,,,109,207,316,,,,,,,
100024661,2019-09-09 08:00,1.0,,,,262,459,721,,,,,,,
100024661,2019-09-09 09:00,1.0,,,,173,289,462,,,,,,,
100024661,2019-09-09 10:00,1.0,,,,77,99,176,,,,,,,
100024661,2019-09-09 11:00,1.0,,,,80,91,171,,,,,,,
100024661,2019-09-09 12:00,1.0,,,,74,66,140,,,,,,,
100024661,2019-09-09 13:00,1.0,,,,107,87,194,,,,,,,
100024661,2019-09-09 14:00,1.0,,,,114,83,197,,,,,,,
100024661,2019-09-09 15:00,1.0,,,,213,149,362,,,,,,,
100024661,2019-09-09 16:00,1.0,,,,269,183,452,,,,,,,
100024661,2019-09-09 17:00,1.0,,,,320,204,524,,,,,,,
100024661,2019-09-09 18:00,1.0,,,,284,208,492,,,,,,,
100024661,2019-09-09 19:00,1.0,,,,174,147,321,,,,,,,
100024661,2019-09-09 20:00,1.0,,,,105,83,188,,,,,,,
100024661,2019-09-09 21:00,1.0,,,,71,80,151,,,,,,,
100024661,2019-09-09 22:00,1.0,,,,55,37,92,,,,,,,
100024661,2019-09-09 23:00,1.0,,,,32,27,59,,,,,,,
100024661,2019-09-10 00:00,1.0,,,,8,19,27,,,,,,,
100024661,2019-09-10 01:00,1.0,,,,12,13,25,,,,,,,
100024661,2019-09-10 02:00,1.0,,,,4,7,11,,,,,,,
100024661,2019-09-10 03:00,1.0,,,,6,5,11,,,,,,,
100024661,2019-09-10 04:00,1.0,,,,5,5,10,,,,,,,
100024661,2019-09-10 05:00,1.0,,,,15,39,54,,,,,,,
100024661,2019-09-10 06:00,1.0,,,,52,125,177,,,,,,,
100024661,2019-09-10 07:00,1.0,,,,206,342,548,,,,,,,
100024661,2019-09-10 08:00,1.0,,,,473,868,1341,,,,,,,
100024661,2019-09-10 09:00,1.0,,,,462,717,1179,,,,,,,
100024661,2019-09-10 10:00,1.0,,,,230,288,518,,,,,,,
100024661,2019-09-10 11:00,1.0,,,,199,183,382,,,,,,,
100024661,2019-09-10 12:00,1.0,,,,231,204,435,,,,,,,
100024661,2019-09-10 13:00,1.0,,,,241,249,490,,,,,,,
100024661,2019-09-10 14:00,1.0,,,,266,269,535,,,,,,,
100024661,2019-09-10 15:00,1.0,,,,447,313,760,,,,,,,
100024661,2019-09-10 16:00,1.0,,,,496,372,868,,,,,,,
100024661,2019-09-10 17:00,1.0,,,,658,474,1132,,,,,,,
100024661,2019-09-10 18:00,1.0,,,,822,646,1468,,,,,,,
100024661,2019-09-10 19:00,1.0,,,,509,462,971,,,,,,,
100024661,2019-09-10 20:00,1.0,,,,240,335,575,,,,,,,
100024661,2019-09-10 21:00,1.0,,,,199,208,407,,,,,,,
100024661,2019-09-10 22:00,1.0,,,,135,189,324,,,,,,,
100024661,2019-09-10 23:00,1.0,,,,94,139,233,,,,,,,
100024661,2019-09-11 00:00,1.0,,,,54,62,116,,,,,,,
100024661,2019-09-11 01:00,1.0,,,,35,31,66,,,,,,,
100024661,2019-09-11 02:00,1.0,,,,9,9,18,,,,,,,
100024661,2019-09-11 03:00,1.0,,,,7,10,17,,,,,,,
100024661,2019-09-11 04:00,1.0,,,,9,11,20,,,,,,,
100024661,2019-09-11 05:00,1.0,,,,15,42,57,,,,,,,
100024661,2019-09-11 06:00,1.0,,,,55,130,185,,,,,,,
100024661,2019-09-11 07:00,1.0,,,,240,375,615,,,,,,,
100024661,2019-09-11 08:00,1.0,,,,514,981,1495,,,,,,,
100024661,2019-09-11 09:00,1.0,,,,581,821,1402,,,,,,,
100024661,2019-09-11 10:00,1.0,,,,240,318,558,,,,,,,
100024661,2019-09-11 11:00,1.0,,,,239,228,467,,,,,,,
100024661,2019-09-11 12:00,1.0,,,,292,289,581,,,,,,,
100024661,2019-09-11 13:00,1.0,,,,277,295,572,,,,,,,
100024661,2019-09-11 14:00,1.0,,,,322,302,624,,,,,,,
100024661,2019-09-11 15:00,1.0,,,,448,374,822,,,,,,,
100024661,2019-09-11 16:00,1.0,,,,511,374,885,,,,,,,
100024661,2019-09-11 17:00,1.0,,,,819,539,1358,,,,,,,
100024661,2019-09-11 18:00,1.0,,,,865,750,1615,,,,,,,
100024661,2019-09-11 19:00,1.0,,,,556,541,1097,,,,,,,
100024661,2019-09-11 20:00,1.0,,,,306,370,676,,,,,,,
100024661,2019-09-11 21:00,1.0,,,,213,303,516,,,,,,,
100024661,2019-09-11 22:00,1.0,,,,210,248,458,,,,,,,
100024661,2019-09-11 23:00,1.0,,,,126,157,283,,,,,,,
100024661,2019-09-12 00:00,1.0,,,,66,100,166,,,,,,,
100024661,2019-09-12 01:00,1.0,,,,21,50,71,,,,,,,
100024661,2019-09-12 02:00,1.0,,,,20,22,42,,,,,,,
100024661,2019-09-12 03:00,1.0,,,,14,4,18,,,,,,,
100024661,2019-09-12 04:00,1.0,,,,11,8,19,,,,,,,
100024661,2019-09-12 05:00,1.0,,,,16,38,54,,,,,,,
100024661,2019-09-12 06:00,1.0,,,,58,134,192,,,,,,,
100024661,2019-09-12 07:00,1.0,,,,178,354,532,,,,,,,
100024661,2019-09-12 08:00,1.0,,,,503,888,1391,,,,,,,
100024661,2019-09-12 09:00,1.0,,,,487,717,1204,,,,,,,
100024661,2019-09-12 10:00,1.0,,,,259,297,556,,,,,,,
100024661,2019-09-12 11:00,1.0,,,,206,239,445,,,,,,,
100024661,2019-09-12 12:00,1.0,,,,233,216,449,,,,,,,
100024661,2019-09-12 13:00,1.0,,,,234,234,468,,,,,,,
100024661,2019-09-12 14:00,1.0,,,,291,265,556,,,,,,,
100024661,2019-09-12 15:00,1.0,,,,427,365,792,,,,,,,
100024661,2019-09-12 16:00,1.0,,,,521,347,868,,,,,,,
100024661,2019-09-12 17:00,1.0,,,,679,499,1178,,,,,,,
100024661,2019-09-12 18:00,1.0,,,,778,589,1367,,,,,,,
100024661,2019-09-12 19:00,1.0,,,,513,441,954,,,,,,,
100024661,2019-09-12 20:00,1.0,,,,277,314,591,,,,,,,
100024661,2019-09-12 21:00,1.0,,,,222,275,497,,,,,,,
100024661,2019-09-12 22:00,1.0,,,,177,197,374,,,,,,,
100024661,2019-09-12 23:00,1.0,,,,113,166,279,,,,,,,
100024661,2019-09-13 00:00,1.0,,,,77,96,173,,,,,,,
100024661,2019-09-13 01:00,1.0,,,,46,45,91,,,,,,,
100024661,2019-09-13 02:00,1.0,,,,37,24,61,,,,,,,
100024661,2019-09-13 03:00,1.0,,,,14,15,29,,,,,,,
100024661,2019-09-13 04:00,1.0,,,,10,11,21,,,,,,,
100024661,2019-09-13 05:00,1.0,,,,18,42,60,,,,,,,
100024661,2019-09-13 06:00,1.0,,,,56,110,166,,,,,,,
100024661,2019-09-13 07:00,1.0,,,,181,339,520,,,,,,,
100024661,2019-09-13 08:00,1.0,,,,411,673,1084,,,,,,,
100024661,2019-09-13 09:00,1.0,,,,454,675,1129,,,,,,,
100024661,2019-09-13 10:00,1.0,,,,240,299,539,,,,,,,
100024661,2019-09-13 11:00,1.0,,,,236,212,448,,,,,,,
100024661,2019-09-13 12:00,1.0,,,,259,239,498,,,,,,,
100024661,2019-09-13 13:00,1.0,,,,271,271,542,,,,,,,
100024661,2019-09-13 14:00,1.0,,,,355,274,629,,,,,,,
100024661,2019-09-13 15:00,1.0,,,,418,323,741,,,,,,,
100024661,2019-09-13 16:00,1.0,,,,511,341,852,,,,,,,
100024661,2019-09-13 17:00,1.0,,,,547,436,983,,,,,,,
100024661,2019-09-13 18:00,1.0,,,,560,494,1054,,,,,,,
100024661,2019-09-13 19:00,1.0,,,,429,388,817,,,,,,,
100024661,2019-09-13 20:00,1.0,,,,248,319,567,,,,,,,
100024661,2019-09-13 21:00,1.0,,,,169,191,360,,,,,,,
100024661,2019-09-13 22:00,1.0,,,,153,198,351,,,,,,,
100024661,2019-09-13 23:00,1.0,,,,128,162,290,,,,,,,
100024661,2019-09-14 00:00,1.0,,,,81,109,190,,,,,,,
100024661,2019-09-14 01:00,1.0,,,,73,79,152,,,,,,,
100024661,2019-09-14 02:00,1.0,,,,46,68,114,,,,,,,
100024661,2019-09-14 03:00,1.0,,,,35,27,62,,,,,,,
100024661,2019-09-14 04:00,1.0,,,,20,36,56,,,,,,,
100024661,2019-09-14 05:00,1.0,,,,21,11,32,,,,,,,
100024661,2019-09-14 06:00,1.0,,,,27,20,47,,,,,,,
100024661,2019-09-14 07:00,1.0,,,,35,23,58,,,,,,,
100024661,2019-09-14 08:00,1.0,,,,55,75,130,,,,,,,
100024661,2019-09-14 09:00,1.0,,,,136,119,255,,,,,,,
100024661,2019-09-14 10:00,1.0,,,,167,176,343,,,,,,,
100024661,2019-09-14 11:00,1.0,,,,183,189,372,,,,,,,
100024661,2019-09-14 12:00,1.0,,,,228,208,436,,,,,,,
100024661,2019-09-14 13:00,1.0,,,,279,276,555,,,,,,,
100024661,2019-09-14 14:00,1.0,,,,321,312,633,,,,,,,
100024661,2019-09-14 15:00,1.0,,,,309,342,651,,,,,,,
100024661,2019-09-14 16:00,1.0,,,,320,316,636,,,,,,,
100024661,2019-09-14 17:00,1.0,,,,338,331,669,,,,,,,
100024661,2019-09-14 18:00,1.0,,,,308,333,641,,,,,,,
100024661,2019-09-14 19:00,1.0,,,,249,281,530,,,,,,,
100024661,2019-09-14 20:00,1.0,,,,167,222,389,,,,,,,
100024661,2019-09-14 21:00,1.0,,,,121,156,277,,,,,,,
100024661,2019-09-14 22:00,1.0,,,,143,132,275,,,,,,,
100024661,2019-09-14 23:00,1.0,,,,86,124,210,,,,,,,
100024661,2019-09-15 00:00,1.0,,,,67,80,147,,,,,,,
100024661,2019-09-15 01:00,1.0,,,,88,67,155,,,,,,,
100024661,2019-09-15 02:00,1.0,,,,50,48,98,,,,,,,
100024661,2019-09-15 03:00,1.0,,,,31,30,61,,,,,,,
100024661,2019-09-15 04:00,1.0,,,,18,16,34,,,,,,,
100024661,2019-09-15 05:00,1.0,,,,16,14,30,,,,,,,
100024661,2019-09-15 06:00,1.0,,,,23,19,42,,,,,,,
100024661,2019-09-15 07:00,1.0,,,,26,19,45,,,,,,,
100024661,2019-09-15 08:00,1.0,,,,36,33,69,,,,,,,
100024661,2019-09-15 09:00,1.0,,,,73,75,148,,,,,,,
100024661,2019-09-15 10:00,1.0,,,,123,108,231,,,,,,,
100024661,2019-09-15 11:00,1.0,,,,124,138,262,,,,,,,
100024661,2019-09-15 12:00,1.0,,,,186,192,378,,,,,,,
100024661,2019-09-15 13:00,1.0,,,,189,219,408,,,,,,,
100024661,2019-09-15 14:00,1.0,,,,204,273,477,,,,,,,
100024661,2019-09-15 15:00,1.0,,,,189,272,461,,,,,,,
100024661,2019-09-15 16:00,1.0,,,,221,245,466,,,,,,,
100024661,2019-09-15 17:00,1.0,,,,270,256,526,,,,,,,
100024661,2019-09-15 18:00,1.0,,,,242,251,493,,,,,,,
100024661,2019-09-15 19:00,1.0,,,,207,207,414,,,,,,,
100024661,2019-09-15 20:00,1.0,,,,118,170,288,,,,,,,
100024661,2019-09-15 21:00,1.0,,,,94,116,210,,,,,,,
100024661,2019-09-15 22:00,1.0,,,,69,99,168,,,,,,,
100024661,2019-09-15 23:00,1.0,,,,50,55,105,,,,,,,
100024661,2019-09-16 00:00,1.0,,,,26,26,52,,,,,,,
100024661,2019-09-16 01:00,1.0,,,,17,16,33,,,,,,,
100024661,2019-09-16 02:00,1.0,,,,11,12,23,,,,,,,
100024661,2019-09-16 03:00,1.0,,,,6,12,18,,,,,,,
100024661,2019-09-16 04:00,1.0,,,,8,7,15,,,,,,,
100024661,2019-09-16 05:00,1.0,,,,17,31,48,,,,,,,
100024661,2019-09-16 06:00,1.0,,,,54,102,156,,,,,,,
100024661,2019-09-16 07:00,1.0,,,,185,345,530,,,,,,,
100024661,2019-09-16 08:00,1.0,,,,500,911,1411,,,,,,,
100024661,2019-09-16 09:00,1.0,,,,444,603,1047,,,,,,,
100024661,2019-09-16 10:00,1.0,,,,218,263,481,,,,,,,
100024661,2019-09-16 11:00,1.0,,,,202,208,410,,,,,,,
100024661,2019-09-16 12:00,1.0,,,,201,210,411,,,,,,,
100024661,2019-09-16 13:00,1.0,,,,236,236,472,,,,,,,
100024661,2019-09-16 14:00,1.0,,,,314,226,540,,,,,,,
100024661,2019-09-16 15:00,1.0,,,,430,318,748,,,,,,,
100024661,2019-09-16 16:00,1.0,,,,483,335,818,,,,,,,
100024661,2019-09-16 17:00,1.0,,,,642,482,1124,,,,,,,
100024661,2019-09-16 18:00,1.0,,,,776,622,1398,,,,,,,
100024661,2019-09-16 19:00,1.0,,,,441,421,862,,,,,,,
100024661,2019-09-16 20:00,1.0,,,,230,235,465,,,,,,,
100024661,2019-09-16 21:00,1.0,,,,159,180,339,,,,,,,
100024661,2019-09-16 22:00,1.0,,,,134,113,247,,,,,,,
100024661,2019-09-16 23:00,1.0,,,,63,87,150,,,,,,,
100024661,2019-09-17 00:00,1.0,,,,38,39,77,,,,,,,
100024661,2019-09-17 01:00,1.0,,,,17,25,42,,,,,,,
100024661,2019-09-17 02:00,1.0,,,,7,11,18,,,,,,,
100024661,2019-09-17 03:00,1.0,,,,9,8,17,,,,,,,
100024661,2019-09-17 04:00,1.0,,,,11,7,18,,,,,,,
100024661,2019-09-17 05:00,1.0,,,,19,38,57,,,,,,,
100024661,2019-09-17 06:00,1.0,,,,56,110,166,,,,,,,
100024661,2019-09-17 07:00,1.0,,,,203,341,544,,,,,,,
100024661,2019-09-17 08:00,1.0,,,,492,878,1370,,,,,,,
100024661,2019-09-17 09:00,1.0,,,,560,697,1257,,,,,,,
