segment_id,date_local,uptime,ped_lft,ped_rgt,ped_total,bike_lft,bike_rgt,bike_total,car_lft,car_rgt,car_total,heavy_lft,heavy_rgt,heavy_total,v85,car_speed0,car_speed10,car_speed20,car_speed30,car_speed40,car_speed50,car_speed60,car_speed70
100024661,2020-09-01 00:00,1.0,,,,48,51,99,,,,,,,
100024661,2020-09-01 01:00,1.0,,,,25,24,49,,,,,,,
100024661,2020-09-01 02:00,1.0,,,,13,9,22,,,,,,,
100024661,2020-09-01 03:00,1.0,,,,9,9,18,,,,,,,
100024661,2020-09-01 04:00,1.0,,,,5,10,15,,,,,,,
100024661,2020-09-01 05:00,1.0,,,,27,38,65,,,,,,,
100024661,2020-09-01 06:00,1.0,,,,84,155,239,,,,,,,
100024661,2020-09-01 07:00,1.0,,,,260,424,684,,,,,,,
100024661,2020-09-01 08:00,1.0,,,,562,1011,1573,,,,,,,
100024661,2020-09-01 09:00,1.0,,,,583,789,1372,,,,,,,
100024661,2020-09-01 10:00,1.0,,,,267,321,588,,,,,,,
100024661,2020-09-01 11:00,1.0,,,,273,295,568,,,,,,,
100024661,2020-09-01 12:00,1.0,,,,285,308,593,,,,,,,
100024661,2020-09-01 13:00,1.0,,,,337,360,697,,,,,,,
100024661,2020-09-01 14:00,1.0,,,,363,408,771,,,,,,,
100024661,2020-09-01 15:00,1.0,,,,471,412,883,,,,,,,
100024661,2020-09-01 16:00,1.0,,,,594,473,1067,,,,,,,
100024661,2020-09-01 17:00,1.0,,,,719,607,1326,,,,,,,
100024661,2020-09-01 18:00,1.0,,,,823,754,1577,,,,,,,
100024661,2020-09-01 19:00,1.0,,,,574,565,1139,,,,,,,
100024661,2020-09-01 20:00,1.0,,,,309,334,643,,,,,,,
100024661,2020-09-01 21:00,1.0,,,,232,239,471,,,,,,,
100024661,2020-09-01 22:00,1.0,,,,185,184,369,,,,,,,
100024661,2020-09-01 23:00,1.0,,,,123,131,254,,,,,,,
100024661,2020-09-02 00:00,1.0,,,,55,42,97,,,,,,,
100024661,2020-09-02 01:00,1.0,,,,32,23,55,,,,,,,
100024661,2020-09-02 02:00,1.0,,,,12,7,19,,,,,,,
100024661,2020-09-02 03:00,1.0,,,,8,5,13,,,,,,,
100024661,2020-09-02 04:00,1.0,,,,7,16,23,,,,,,,
100024661,2020-09-02 05:00,1.0,,,,20,38,58,,,,,,,
100024661,2020-09-02 06:00,1.0,,,,84,141,225,,,,,,,
100024661,2020-09-02 07:00,1.0,,,,235,349,584,,,,,,,
100024661,2020-09-02 08:00,1.0,,,,494,907,1401,,,,,,,
100024661,2020-09-02 09:00,1.0,,,,477,651,1128,,,,,,,
100024661,2020-09-02 10:00,1.0,,,,247,304,551,,,,,,,
100024661,2020-09-02 11:00,1.0,,,,180,204,384,,,,,,,
100024661,2020-09-02 12:00,1.0,,,,223,239,462,,,,,,,
100024661,2020-09-02 13:00,1.0,,,,229,268,497,,,,,,,
100024661,2020-09-02 14:00,1.0,,,,269,226,495,,,,,,,
100024661,2020-09-02 15:00,1.0,,,,382,310,692,,,,,,,
100024661,2020-09-02 16:00,1.0,,,,283,193,476,,,,,,,
100024661,2020-09-02 17:00,1.0,,,,556,379,935,,,,,,,
100024661,2020-09-02 18:00,1.0,,,,541,489,1030,,,,,,,
100024661,2020-09-02 19:00,1.0,,,,384,386,770,,,,,,,
100024661,2020-09-02 20:00,1.0,,,,231,267,498,,,,,,,
100024661,2020-09-02 21:00,1.0,,,,126,148,274,,,,,,,
100024661,2020-09-02 22:00,1.0,,,,108,130,238,,,,,,,
100024661,2020-09-02 23:00,1.0,,,,78,83,161,,,,,,,
100024661,2020-09-03 00:00,1.0,,,,34,46,80,,,,,,,
100024661,2020-09-03 01:00,1.0,,,,19,7,26,,,,,,,
100024661,2020-09-03 02:00,1.0,,,,2,2,4,,,,,,,
100024661,2020-09-03 03:00,1.0,,,,9,4,13,,,,,,,
100024661,2020-09-03 04:00,1.0,,,,6,11,17,,,,,,,
100024661,2020-09-03 05:00,1.0,,,,20,39,59,,,,,,,
100024661,2020-09-03 06:00,1.0,,,,78,139,217,,,,,,,
100024661,2020-09-03 07:00,1.0,,,,219,396,615,,,,,,,
100024661,2020-09-03 08:00,1.0,,,,490,917,1407,,,,,,,
100024661,2020-09-03 09:00,1.0,,,,488,614,1102,,,,,,,
100024661,2020-09-03 10:00,1.0,,,,287,350,637,,,,,,,
100024661,2020-09-03 11:00,1.0,,,,261,323,584,,,,,,,
100024661,2020-09-03 12:00,1.0,,,,310,335,645,,,,,,,
100024661,2020-09-03 13:00,1.0,,,,335,380,715,,,,,,,
100024661,2020-09-03 14:00,1.0,,,,391,397,788,,,,,,,
100024661,2020-09-03 15:00,1.0,,,,504,452,956,,,,,,,
100024661,2020-09-03 16:00,1.0,,,,542,478,1020,,,,,,,
100024661,2020-09-03 17:00,1.0,,,,700,681,1381,,,,,,,
100024661,2020-09-03 18:00,1.0,,,,800,793,1593,,,,,,,
100024661,2020-09-03 19:00,1.0,,,,522,560,1082,,,,,,,
100024661,2020-09-03 20:00,1.0,,,,333,407,740,,,,,,,
100024661,2020-09-03 21:00,1.0,,,,236,241,477,,,,,,,
100024661,2020-09-03 22:00,1.0,,,,196,208,404,,,,,,,
100024661,2020-09-03 23:00,1.0,,,,122,106,228,,,,,,,
100024661,2020-09-04 00:00,1.0,,,,54,54,108,,,,,,,
100024661,2020-09-04 01:00,1.0,,,,41,35,76,,,,,,,
100024661,2020-09-04 02:00,1.0,,,,15,10,25,,,,,,,
100024661,2020-09-04 03:00,1.0,,,,4,4,8,,,,,,,
100024661,2020-09-04 04:00,1.0,,,,8,9,17,,,,,,,
100024661,2020-09-04 05:00,1.0,,,,18,21,39,,,,,,,
100024661,2020-09-04 06:00,1.0,,,,46,81,127,,,,,,,
100024661,2020-09-04 07:00,1.0,,,,166,231,397,,,,,,,
100024661,2020-09-04 08:00,1.0,,,,331,631,962,,,,,,,
100024661,2020-09-04 09:00,1.0,,,,291,426,717,,,,,,,
100024661,2020-09-04 10:00,1.0,,,,193,195,388,,,,,,,
100024661,2020-09-04 11:00,1.0,,,,192,225,417,,,,,,,
100024661,2020-09-04 12:00,1.0,,,,246,246,492,,,,,,,
100024661,2020-09-04 13:00,1.0,,,,303,287,590,,,,,,,
100024661,2020-09-04 14:00,1.0,,,,365,311,676,,,,,,,
100024661,2020-09-04 15:00,1.0,,,,386,369,755,,,,,,,
100024661,2020-09-04 16:00,1.0,,,,419,388,807,,,,,,,
100024661,2020-09-04 17:00,1.0,,,,540,498,1038,,,,,,,
100024661,2020-09-04 18:00,1.0,,,,504,566,1070,,,,,,,
100024661,2020-09-04 19:00,1.0,,,,413,483,896,,,,,,,
100024661,2020-09-04 20:00,1.0,,,,275,317,592,,,,,,,
100024661,2020-09-04 21:00,1.0,,,,185,219,404,,,,,,,
100024661,2020-09-04 22:00,1.0,,,,171,165,336,,,,,,,
100024661,2020-09-04 23:00,1.0,,,,161,161,322,,,,,,,
100024661,2020-09-05 00:00,1.0,,,,152,143,295,,,,,,,
100024661,2020-09-05 01:00,1.0,,,,72,104,176,,,,,,,
100024661,2020-09-05 02:00,1.0,,,,68,59,127,,,,,,,
100024661,2020-09-05 03:00,1.0,,,,42,33,75,,,,,,,
100024661,2020-09-05 04:00,1.0,,,,21,19,40,,,,,,,
100024661,2020-09-05 05:00,1.0,,,,18,13,31,,,,,,,
100024661,2020-09-05 06:00,1.0,,,,20,17,37,,,,,,,
100024661,2020-09-05 07:00,1.0,,,,25,15,40,,,,,,,
100024661,2020-09-05 08:00,1.0,,,,50,35,85,,,,,,,
100024661,2020-09-05 09:00,1.0,,,,89,76,165,,,,,,,
100024661,2020-09-05 10:00,1.0,,,,115,153,268,,,,,,,
100024661,2020-09-05 11:00,1.0,,,,157,156,313,,,,,,,
100024661,2020-09-05 12:00,1.0,,,,194,206,400,,,,,,,
100024661,2020-09-05 13:00,1.0,,,,240,241,481,,,,,,,
100024661,2020-09-05 14:00,1.0,,,,273,298,571,,,,,,,
100024661,2020-09-05 15:00,1.0,,,,231,299,530,,,,,,,
100024661,2020-09-05 16:00,1.0,,,,247,304,551,,,,,,,
100024661,2020-09-05 17:00,1.0,,,,291,347,638,,,,,,,
100024661,2020-09-05 18:00,1.0,,,,261,302,563,,,,,,,
100024661,2020-09-05 19:00,1.0,,,,225,293,518,,,,,,,
100024661,2020-09-05 20:00,1.0,,,,158,234,392,,,,,,,
100024661,2020-09-05 21:00,1.0,,,,110,151,261,,,,,,,
100024661,2020-09-05 22:00,1.0,,,,97,160,257,,,,,,,
100024661,2020-09-05 23:00,1.0,,,,118,109,227,,,,,,,
100024661,2020-09-06 00:00,1.0,,,,85,88,173,,,,,,,
100024661,2020-09-06 01:00,1.0,,,,77,70,147,,,,,,,
100024661,2020-09-06 02:00,1.0,,,,55,41,96,,,,,,,
100024661,2020-09-06 03:00,1.0,,,,38,27,65,,,,,,,
100024661,2020-09-06 04:00,1.0,,,,15,18,33,,,,,,,
100024661,2020-09-06 05:00,1.0,,,,9,16,25,,,,,,,
100024661,2020-09-06 06:00,1.0,,,,17,15,32,,,,,,,
100024661,2020-09-06 07:00,1.0,,,,23,28,51,,,,,,,
100024661,2020-09-06 08:00,1.0,,,,54,42,96,,,,,,,
100024661,2020-09-06 09:00,1.0,,,,98,86,184,,,,,,,
100024661,2020-09-06 10:00,1.0,,,,123,155,278,,,,,,,
100024661,2020-09-06 11:00,1.0,,,,168,216,384,,,,,,,
100024661,2020-09-06 12:00,1.0,,,,198,248,446,,,,,,,
100024661,2020-09-06 13:00,1.0,,,,224,340,564,,,,,,,
100024661,2020-09-06 14:00,1.0,,,,225,343,568,,,,,,,
100024661,2020-09-06 15:00,1.0,,,,276,339,615,,,,,,,
100024661,2020-09-06 16:00,1.0,,,,252,351,603,,,,,,,
100024661,2020-09-06 17:00,1.0,,,,273,325,598,,,,,,,
100024661,2020-09-06 18:00,1.0,,,,280,308,588,,,,,,,
100024661,2020-09-06 19:00,1.0,,,,299,296,595,,,,,,,
100024661,2020-09-06 20:00,1.0,,,,193,177,370,,,,,,,
100024661,2020-09-06 21:00,1.0,,,,122,152,274,,,,,,,
100024661,2020-09-06 22:00,1.0,,,,106,127,233,,,,,,,
100024661,2020-09-06 23:00,1.0,,,,62,68,130,,,,,,,
100024661,2020-09-07 00:00,1.0,,,,26,48,74,,,,,,,
100024661,2020-09-07 01:00,1.0,,,,19,19,38,,,,,,,
100024661,2020-09-07 02:00,1.0,,,,8,9,17,,,,,,,
100024661,2020-09-07 03:00,1.0,,,,7,5,12,,,,,,,
100024661,2020-09-07 04:00,1.0,,,,10,3,13,,,,,,,
100024661,2020-09-07 05:00,1.0,,,,22,36,58,,,,,,,
100024661,2020-09-07 06:00,1.0,,,,66,137,203,,,,,,,
100024661,2020-09-07 07:00,1.0,,,,260,380,640,,,,,,,
100024661,2020-09-07 08:00,1.0,,,,516,906,1422,,,,,,,
100024661,2020-09-07 09:00,1.0,,,,434,663,1097,,,,,,,
100024661,2020-09-07 10:00,1.0,,,,255,315,570,,,,,,,
100024661,2020-09-07 11:00,1.0,,,,241,239,480,,,,,,,
100024661,2020-09-07 12:00,1.0,,,,256,302,558,,,,,,,
100024661,2020-09-07 13:00,1.0,,,,324,300,624,,,,,,,
100024661,2020-09-07 14:00,1.0,,,,373,354,727,,,,,,,
100024661,2020-09-07 15:00,1.0,,,,472,449,921,,,,,,,
100024661,2020-09-07 16:00,1.0,,,,574,465,1039,,,,,,,
100024661,2020-09-07 17:00,1.0,,,,677,590,1267,,,,,,,
100024661,2020-09-07 18:00,1.0,,,,749,751,1500,,,,,,,
100024661,2020-09-07 19:00,1.0,,,,514,510,1024,,,,,,,
100024661,2020-09-07 20:00,1.0,,,,292,323,615,,,,,,,
100024661,2020-09-07 21:00,1.0,,,,198,204,402,,,,,,,
100024661,2020-09-07 22:00,1.0,,,,134,135,269,,,,,,,
100024661,2020-09-07 23:00,1.0,,,,81,95,176,,,,,,,
100024661,2020-09-08 00:00,1.0,,,,37,56,93,,,,,,,
100024661,2020-09-08 01:00,1.0,,,,14,26,40,,,,,,,
100024661,2020-09-08 02:00,1.0,,,,7,11,18,,,,,,,
100024661,2020-09-08 03:00,1.0,,,,5,6,11,,,,,,,
100024661,2020-09-08 04:00,1.0,,,,5,11,16,,,,,,,
100024661,2020-09-08 05:00,1.0,,,,23,41,64,,,,,,,
100024661,2020-09-08 06:00,1.0,,,,95,154,249,,,,,,,
100024661,2020-09-08 07:00,1.0,,,,271,398,669,,,,,,,
100024661,2020-09-08 08:00,1.0,,,,524,961,1485,,,,,,,
100024661,2020-09-08 09:00,1.0,,,,508,729,1237,,,,,,,
100024661,2020-09-08 10:00,1.0,,,,289,336,625,,,,,,,
100024661,2020-09-08 11:00,1.0,,,,174,277,451,,,,,,,
100024661,2020-09-08 12:00,1.0,,,,247,274,521,,,,,,,
100024661,2020-09-08 13:00,1.0,,,,289,352,641,,,,,,,
100024661,2020-09-08 14:00,1.0,,,,391,362,753,,,,,,,
100024661,2020-09-08 15:00,1.0,,,,529,449,978,,,,,,,
100024661,2020-09-08 16:00,1.0,,,,559,490,1049,,,,,,,
100024661,2020-09-08 17:00,1.0,,,,688,643,1331,,,,,,,
100024661,2020-09-08 18:00,1.0,,,,847,744,1591,,,,,,,
100024661,2020-09-08 19:00,1.0,,,,532,588,1120,,,,,,,
100024661,2020-09-08 20:00,1.0,,,,327,304,631,,,,,,,
100024661,2020-09-08 21:00,1.0,,,,213,229,442,,,,,,,
100024661,2020-09-08 22:00,1.0,,,,181,205,386,,,,,,,
100024661,2020-09-08 23:00,1.0,,,,121,121,242,,,,,,,
100024661,2020-09-09 00:00,1.0,,,,67,70,137,,,,,,,
100024661,2020-09-09 01:00,1.0,,,,41,27,68,,,,,,,
100024661,2020-09-09 02:00,1.0,,,,8,19,27,,,,,,,
100024661,2020-09-09 03:00,1.0,,,,9,14,23,,,,,,,
100024661,2020-09-09 04:00,1.0,,,,12,12,24,,,,,,,
100024661,2020-09-09 05:00,1.0,,,,14,46,60,,,,,,,
100024661,2020-09-09 06:00,1.0,,,,79,153,232,,,,,,,
100024661,2020-09-09 07:00,1.0,,,,264,440,704,,,,,,,
100024661,2020-09-09 08:00,1.0,,,,553,943,1496,,,,,,,
100024661,2020-09-09 09:00,1.0,,,,519,696,1215,,,,,,,
100024661,2020-09-09 10:00,1.0,,,,267,348,615,,,,,,,
100024661,2020-09-09 11:00,1.0,,,,354,290,644,,,,,,,
100024661,2020-09-09 12:00,1.0,,,,313,338,651,,,,,,,
100024661,2020-09-09 13:00,1.0,,,,326,340,666,,,,,,,
100024661,2020-09-09 14:00,1.0,,,,367,359,726,,,,,,,
100024661,2020-09-09 15:00,1.0,,,,499,451,950,,,,,,,
100024661,2020-09-09 16:00,1.0,,,,577,466,1043,,,,,,,
100024661,2020-09-09 17:00,1.0,,,,688,678,1366,,,,,,,
100024661,2020-09-09 18:00,1.0,,,,820,758,1578,,,,,,,
100024661,2020-09-09 19:00,1.0,,,,599,569,1168,,,,,,,
100024661,2020-09-09 20:00,1.0,,,,347,384,731,,,,,,,
100024661,2020-09-09 21:00,1.0,,,,258,273,531,,,,,,,
100024661,2020-09-09 22:00,1.0,,,,205,228,433,,,,,,,
100024661,2020-09-09 23:00,1.0,,,,164,187,351,,,,,,,
100024661,2020-09-10 00:00,1.0,,,,51,60,111,,,,,,,
100024661,2020-09-10 01:00,1.0,,,,36,38,74,,,,,,,
100024661,2020-09-10 02:00,1.0,,,,9,15,24,,,,,,,
100024661,2020-09-10 03:00,1.0,,,,4,6,10,,,,,,,
100024661,2020-09-10 04:00,1.0,,,,6,13,19,,,,,,,
100024661,2020-09-10 05:00,1.0,,,,20,39,59,,,,,,,
100024661,2020-09-10 06:00,1.0,,,,80,147,227,,,,,,,
100024661,2020-09-10 07:00,1.0,,,,233,380,613,,,,,,,
100024661,2020-09-10 08:00,1.0,,,,559,966,1525,,,,,,,
100024661,2020-09-10 09:00,1.0,,,,529,698,1227,,,,,,,
100024661,2020-09-10 10:00,1.0,,,,296,353,649,,,,,,,
100024661,2020-09-10 11:00,1.0,,,,255,312,567,,,,,,,
100024661,2020-09-10 12:00,1.0,,,,322,363,685,,,,,,,
100024661,2020-09-10 13:00,1.0,,,,323,341,664,,,,,,,
100024661,2020-09-10 14:00,1.0,,,,396,389,785,,,,,,,
100024661,2020-09-10 15:00,1.0,,,,516,462,978,,,,,,,
100024661,2020-09-10 16:00,1.0,,,,575,481,1056,,,,,,,
100024661,2020-09-10 17:00,1.0,,,,690,663,1353,,,,,,,
100024661,2020-09-10 18:00,1.0,,,,817,743,1560,,,,,,,
100024661,2020-09-10 19:00,1.0,,,,555,583,1138,,,,,,,
100024661,2020-09-10 20:00,1.0,,,,340,405,745,,,,,,,
100024661,2020-09-10 21:00,1.0,,,,250,255,505,,,,,,,
100024661,2020-09-10 22:00,1.0,,,,217,259,476,,,,,,,
100024661,2020-09-10 23:00,1.0,,,,123,158,281,,,,,,,
100024661,2020-09-11 00:00,1.0,,,,67,87,154,,,,,,,
100024661,2020-09-11 01:00,1.0,,,,35,45,80,,,,,,,
100024661,2020-09-11 02:00,1.0,,,,25,20,45,,,,,,,
100024661,2020-09-11 03:00,1.0,,,,4,8,12,,,,,,,
100024661,2020-09-11 04:00,1.0,,,,10,12,22,,,,,,,
100024661,2020-09-11 05:00,1.0,,,,20,48,68,,,,,,,
100024661,2020-09-11 06:00,1.0,,,,68,103,171,,,,,,,
100024661,2020-09-11 07:00,1.0,,,,188,356,544,,,,,,,
100024661,2020-09-11 08:00,1.0,,,,413,679,1092,,,,,,,
100024661,2020-09-11 09:00,1.0,,,,416,550,966,,,,,,,
100024661,2020-09-11 10:00,1.0,,,,281,317,598,,,,,,,
100024661,2020-09-11 11:00,1.0,,,,263,319,582,,,,,,,
100024661,2020-09-11 12:00,1.0,,,,341,366,707,,,,,,,
100024661,2020-09-11 13:00,1.0,,,,385,355,740,,,,,,,
100024661,2020-09-11 14:00,1.0,,,,460,418,878,,,,,,,
100024661,2020-09-11 15:00,1.0,,,,518,492,1010,,,,,,,
100024661,2020-09-11 16:00,1.0,,,,503,470,973,,,,,,,
100024661,2020-09-11 17:00,1.0,,,,590,600,1190,,,,,,,
100024661,2020-09-11 18:00,1.0,,,,621,720,1341,,,,,,,
100024661,2020-09-11 19:00,1.0,,,,468,559,1027,,,,,,,
100024661,2020-09-11 20:00,1.0,,,,338,439,777,,,,,,,
100024661,2020-09-11 21:00,1.0,,,,267,244,511,,,,,,,
100024661,2020-09-11 22:00,1.0,,,,211,224,435,,,,,,,
100024661,2020-09-11 23:00,1.0,,,,194,202,396,,,,,,,
100024661,2020-09-12 00:00,1.0,,,,139,144,283,,,,,,,
100024661,2020-09-12 01:00,1.0,,,,101,102,203,,,,,,,
100024661,2020-09-12 02:00,1.0,,,,81,64,145,,,,,,,
100024661,2020-09-12 03:00,1.0,,,,27,35,62,,,,,,,
100024661,2020-09-12 04:00,1.0,,,,28,11,39,,,,,,,
100024661,2020-09-12 05:00,1.0,,,,20,18,38,,,,,,,
100024661,2020-09-12 06:00,1.0,,,,29,26,55,,,,,,,
100024661,2020-09-12 07:00,1.0,,,,21,40,61,,,,,,,
100024661,2020-09-12 08:00,1.0,,,,81,86,167,,,,,,,
100024661,2020-09-12 09:00,1.0,,,,158,133,291,,,,,,,
100024661,2020-09-12 10:00,1.0,,,,172,199,371,,,,,,,
100024661,2020-09-12 11:00,1.0,,,,264,261,525,,,,,,,
100024661,2020-09-12 12:00,1.0,,,,253,325,578,,,,,,,
100024661,2020-09-12 13:00,1.0,,,,322,382,704,,,,,,,
100024661,2020-09-12 14:00,1.0,,,,342,417,759,,,,,,,
100024661,2020-09-12 15:00,1.0,,,,367,457,824,,,,,,,
100024661,2020-09-12 16:00,1.0,,,,339,510,849,,,,,,,
100024661,2020-09-12 17:00,1.0,,,,356,388,744,,,,,,,
100024661,2020-09-12 18:00,1.0,,,,432,446,878,,,,,,,
100024661,2020-09-12 19:00,1.0,,,,390,457,847,,,,,,,
100024661,2020-09-12 20:00,1.0,,,,316,322,638,,,,,,,
100024661,2020-09-12 21:00,1.0,,,,228,253,481,,,,,,,
100024661,2020-09-12 22:00,1.0,,,,176,272,448,,,,,,,
100024661,2020-09-12 23:00,1.0,,,,159,195,354,,,,,,,
100024661,2020-09-13 00:00,1.0,,,,143,130,273,,,,,,,
100024661,2020-09-13 01:00,1.0,,,,82,118,200,,,,,,,
100024661,2020-09-13 02:00,1.0,,,,64,60,124,,,,,,,
100024661,2020-09-13 03:00,1.0,,,,51,45,96,,,,,,,
100024661,2020-09-13 04:00,1.0,,,,21,22,43,,,,,,,
100024661,2020-09-13 05:00,1.0,,,,16,16,32,,,,,,,
100024661,2020-09-13 06:00,1.0,,,,14,22,36,,,,,,,
100024661,2020-09-13 07:00,1.0,,,,23,38,61,,,,,,,
100024661,2020-09-13 08:00,1.0,,,,50,45,95,,,,,,,
100024661,2020-09-13 09:00,1.0,,,,90,100,190,,,,,,,
100024661,2020-09-13 10:00,1.0,,,,116,171,287,,,,,,,
100024661,2020-09-13 11:00,1.0,,,,160,210,370,,,,,,,
100024661,2020-09-13 12:00,1.0,,,,183,288,471,,,,,,,
100024661,2020-09-13 13:00,1.0,,,,257,277,534,,,,,,,
100024661,2020-09-13 14:00,1.0,,,,296,380,676,,,,,,,
100024661,2020-09-13 15:00,1.0,,,,333,376,709,,,,,,,
100024661,2020-09-13 16:00,1.0,,,,292,352,644,,,,,,,
100024661,2020-09-13 17:00,1.0,,,,334,356,690,,,,,,,
100024661,2020-09-13 18:00,1.0,,,,326,369,695,,,,,,,
100024661,2020-09-13 19:00,1.0,,,,336,313,649,,,,,,,
100024661,2020-09-13 20:00,1.0,,,,204,231,435,,,,,,,
100024661,2020-09-13 21:00,1.0,,,,150,176,326,,,,,,,
100024661,2020-09-13 22:00,1.0,,,,128,153,281,,,,,,,
100024661,2020-09-13 23:00,1.0,,,,63,108,171,,,,,,,
100024661,2020-09-14 00:00,1.0,,,,33,56,89,,,,,,,
100024661,2020-09-14 01:00,1.0,,,,12,21,33,,,,,,,
100024661,2020-09-14 02:00,1.0,,,,11,16,27,,,,,,,
100024661,2020-09-14 03:00,1.0,,,,3,6,9,,,,,,,
100024661,2020-09-14 04:00,1.0,,,,3,10,13,,,,,,,
100024661,2020-09-14 05:00,1.0,,,,11,56,67,,,,,,,
100024661,2020-09-14 06:00,1.0,,,,86,130,216,,,,,,,
100024661,2020-09-14 07:00,1.0,,,,228,429,657,,,,,,,
100024661,2020-09-14 08:00,1.0,,,,537,919,1456,,,,,,,
100024661,2020-09-14 09:00,1.0,,,,501,708,1209,,,,,,,
100024661,2020-09-14 10:00,1.0,,,,296,337,633,,,,,,,
100024661,2020-09-14 11:00,1.0,,,,276,278,554,,,,,,,
100024661,2020-09-14 12:00,1.0,,,,323,316,639,,,,,,,
100024661,2020-09-14 13:00,1.0,,,,331,338,669,,,,,,,
100024661,2020-09-14 14:00,1.0,,,,386,378,764,,,,,,,
100024661,2020-09-14 15:00,1.0,,,,483,428,911,,,,,,,
100024661,2020-09-14 16:00,1.0,,,,592,488,1080,,,,,,,
100024661,2020-09-14 17:00,1.0,,,,704,650,1354,,,,,,,
100024661,2020-09-14 18:00,1.0,,,,804,754,1558,,,,,,,
100024661,2020-09-14 19:00,1.0,,,,540,619,1159,,,,,,,
100024661,2020-09-14 20:00,1.0,,,,319,372,691,,,,,,,
100024661,2020-09-14 21:00,1.0,,,,225,213,438,,,,,,,
100024661,2020-09-14 22:00,1.0,,,,201,206,407,,,,,,,
100024661,2020-09-14 23:00,1.0,,,,109,119,228,,,,,,,
100024661,2020-09-15 00:00,1.0,,,,51,68,119,,,,,,,
100024661,2020-09-15 01:00,1.0,,,,19,37,56,,,,,,,
100024661,2020-09-15 02:00,1.0,,,,10,15,25,,,,,,,
100024661,2020-09-15 03:00,1.0,,,,7,11,18,,,,,,,
100024661,2020-09-15 04:00,1.0,,,,4,11,15,,,,,,,
100024661,2020-09-15 05:00,1.0,,,,20,43,63,,,,,,,
100024661,2020-09-15 06:00,1.0,,,,88,149,237,,,,,,,
100024661,2020-09-15 07:00,1.0,,,,299,500,799,,,,,,,
100024661,2020-09-15 08:00,1.0,,,,619,1028,1647,,,,,,,
100024661,2020-09-15 09:00,1.0,,,,541,766,1307,,,,,,,
100024661,2020-09-15 10:00,1.0,,,,271,368,639,,,,,,,
100024661,2020-09-15 11:00,1.0,,,,285,336,621,,,,,,,
100024661,2020-09-15 12:00,1.0,,,,343,311,654,,,,,,,
100024661,2020-09-15 13:00,1.0,,,,319,370,689,,,,,,,
100024661,2020-09-15 14:00,1.0,,,,401,352,753,,,,,,,
100024661,2020-09-15 15:00,1.0,,,,504,429,933,,,,,,,
100024661,2020-09-15 16:00,1.0,,,,554,536,1090,,,,,,,
100024661,2020-09-15 17:00,1.0,,,,757,709,1466,,,,,,,
100024661,2020-09-15 18:00,1.0,,,,874,844,1718,,,,,,,
100024661,2020-09-15 19:00,1.0,,,,644,620,1264,,,,,,,
100024661,2020-09-15 20:00,1.0,,,,392,342,734,,,,,,,
100024661,2020-09-15 21:00,1.0,,,,275,310,585,,,,,,,
100024661,2020-09-15 22:00,1.0,,,,266,254,520,,,,,,,
100024661,2020-09-15 23:00,1.0,,,,154,162,316,,,,,,,
100024661,2020-09-16 00:00,1.0,,,,84,98,182,,,,,,,
100024661,2020-09-16 01:00,1.0,,,,30,47,77,,,,,,,
100024661,2020-09-16 02:00,1.0,,,,9,28,37,,,,,,,
100024661,2020-09-16 03:00,1.0,,,,12,8,20,,,,,,,
100024661,2020-09-16 04:00,1.0,,,,4,13,17,,,,,,,
100024661,2020-09-16 05:00,1.0,,,,25,45,70,,,,,,,
100024661,2020-09-16 06:00,1.0,,,,100,133,233,,,,,,,
100024661,2020-09-16 07:00,1.0,,,,240,472,712,,,,,,,
100024661,2020-09-16 08:00,1.0,,,,565,999,1564,,,,,,,
100024661,2020-09-16 09:00,1.0,,,,545,777,1322,,,,,,,
100024661,2020-09-16 10:00,1.0,,,,313,336,649,,,,,,,
100024661,2020-09-16 11:00,1.0,,,,294,334,628,,,,,,,
100024661,2020-09-16 12:00,1.0,,,,312,331,643,,,,,,,
100024661,2020-09-16 13:00,1.0,,,,351,363,714,,,,,,,
100024661,2020-09-16 14:00,1.0,,,,372,365,737,,,,,,,
100024661,2020-09-16 15:00,1.0,,,,499,471,970,,,,,,,
100024661,2020-09-16 16:00,1.0,,,,576,488,1064,,,,,,,
100024661,2020-09-16 17:00,1.0,,,,745,698,1443,,,,,,,
100024661,2020-09-16 18:00,1.0,,,,878,829,1707,,,,,,,
100024661,2020-09-16 19:00,1.0,,,,580,638,1218,,,,,,,
100024661,2020-09-16 20:00,1.0,,,,373,349,722,,,,,,,
100024661,2020-09-16 21:00,1.0,,,,305,299,604,,,,,,,
100024661,2020-09-16 22:00,1.0,,,,293,275,568,,,,,,,
100024661,2020-09-16 23:00,1.0,,,,138,194,332,,,,,,,
100024661,2020-09-17 00:00,1.0,,,,74,80,154,,,,,,,
100024661,2020-09-17 01:00,1.0,,,,47,36,83,,,,,,,
100024661,2020-09-17 02:00,1.0,,,,9,21,30,,,,,,,
100024661,2020-09-17 03:00,1.0,,,,7,7,14,,,,,,,
100024661,2020-09-17 04:00,1.0,,,,4,15,19,,,,,,,
100024661,2020-09-17 05:00,1.0,,,,20,42,62,,,,,,,
100024661,2020-09-17 06:00,1.0,,,,96,141,237,,,,,,,
100024661,2020-09-17 07:00,1.0,,,,240,432,672,,,,,,,
100024661,2020-09-17 08:00,1.0,,,,541,959,1500,,,,,,,
100024661,2020-09-17 09:00,1.0,,,,494,701,1195,,,,,,,
