segment_id,date_local,uptime,ped_lft,ped_rgt,ped_total,bike_lft,bike_rgt,bike_total,car_lft,car_rgt,car_total,heavy_lft,heavy_rgt,heavy_total,v85,car_speed0,car_speed10,car_speed20,car_speed30,car_speed40,car_speed50,car_speed60,car_speed70
9000001661,2021-05-01 05:00,0.117778,0,0,0,0,0,0,8,8,17,0,0,0,21.0,0.0,50.0,50.0,0.0,0.0,0.0,0.0,0.0
9000001661,2021-05-01 06:00,0.661111,2,0,2,0,2,2,6,5,11,0,2,2,40.0,0.0,14.29,42.86,14.29,28.57,0.0,0.0,0.0
9000001661,2021-05-01 07:00,0.793889,3,3,5,4,1,5,9,3,11,3,4,6,24.0,0.0,44.44,55.56,0.0,0.0,0.0,0.0,0.0
9000001661,2021-05-01 08:00,0.796944,8,6,14,10,9,19,8,11,19,0,3,3,26.5,0.0,60.0,26.67,13.33,0.0,0.0,0.0,0.0
9000001661,2021-05-01 09:00,0.783611,9,5,14,14,18,32,15,29,45,1,1,3,27.0,5.71,45.71,34.29,2.86,8.57,0.0,2.86,0.0
9000001661,2021-05-01 10:00,0.764444,1,9,10,26,26,52,30,22,52,7,5,12,27.5,7.5,55.0,22.5,10.0,2.5,2.5,0.0,0.0
9000001661,2021-05-01 11:00,0.758889,7,11,17,16,28,43,26,40,66,14,5,20,24.5,2.0,50.0,42.0,2.0,0.0,2.0,0.0,2.0
9000001661,2021-05-01 12:00,0.769444,6,6,13,34,32,66,45,51,96,0,5,5,26.5,4.05,48.65,35.14,12.16,0.0,0.0,0.0,0.0
9000001661,2021-05-01 13:00,0.767778,20,14,34,42,31,73,38,64,102,1,5,7,27.5,2.56,39.74,42.31,10.26,3.85,1.28,0.0,0.0
9000001661,2021-05-01 14:00,0.765,13,3,16,38,25,63,38,59,97,3,3,5,26.0,2.7,54.05,33.78,4.05,4.05,0.0,1.35,0.0
9000001661,2021-05-01 15:00,0.760833,24,13,37,37,25,62,32,64,96,4,5,9,25.0,6.85,56.16,24.66,6.85,4.11,1.37,0.0,0.0
9000001661,2021-05-01 16:00,0.746667,13,16,29,35,35,70,52,99,151,3,5,8,26.0,0.88,46.02,42.48,1.77,4.42,2.65,1.77,0.0
9000001661,2021-05-01 17:00,0.743333,12,8,20,27,26,52,46,101,147,0,3,3,23.0,4.59,44.95,44.95,2.75,2.75,0.0,0.0,0.0
9000001661,2021-05-01 18:00,0.7625,12,17,29,13,17,30,34,100,134,4,1,5,22.5,2.94,56.86,33.33,4.9,1.96,0.0,0.0,0.0
9000001661,2021-05-01 19:00,0.764167,13,10,24,18,35,54,41,59,99,0,7,7,29.5,2.63,52.63,25.0,11.84,3.95,2.63,0.0,1.32
9000001661,2021-05-01 20:00,0.486944,14,4,18,37,29,66,25,62,86,0,6,6,31.0,2.38,38.1,38.1,16.67,4.76,0.0,0.0,0.0
9000001661,2021-05-02 05:00,0.0175,0,0,0,0,0,0,0,0,0,0,0,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2021-05-02 06:00,0.724444,0,0,0,0,3,3,4,7,11,0,0,0,29.5,0.0,37.5,37.5,25.0,0.0,0.0,0.0,0.0
9000001661,2021-05-02 07:00,0.782778,5,0,5,4,4,8,5,4,9,0,0,0,27.0,0.0,42.86,42.86,0.0,0.0,0.0,0.0,14.29
9000001661,2021-05-02 08:00,0.784167,6,4,10,4,5,9,9,9,18,0,0,0,17.5,0.0,85.71,14.29,0.0,0.0,0.0,0.0,0.0
9000001661,2021-05-02 09:00,0.781944,9,5,14,13,5,18,13,20,33,1,4,5,26.0,0.0,61.54,26.92,3.85,7.69,0.0,0.0,0.0
9000001661,2021-05-02 10:00,0.770278,9,6,16,16,10,26,18,21,39,3,1,4,21.5,0.0,56.67,40.0,3.33,0.0,0.0,0.0,0.0
9000001661,2021-05-02 11:00,0.7625,7,12,18,13,13,26,22,43,66,1,4,5,25.0,6.0,60.0,20.0,14.0,0.0,0.0,0.0,0.0
9000001661,2021-05-02 12:00,0.730833,18,8,26,25,18,42,34,42,77,3,4,7,22.0,5.36,50.0,35.71,5.36,0.0,1.79,0.0,1.79
9000001661,2021-05-02 13:00,0.758333,26,5,32,24,17,41,34,57,91,3,1,4,24.5,2.9,62.32,23.19,10.14,0.0,1.45,0.0,0.0
9000001661,2021-05-02 14:00,0.748056,16,9,25,21,28,49,35,52,87,0,5,5,24.0,4.62,52.31,38.46,3.08,0.0,1.54,0.0,0.0
9000001661,2021-05-02 15:00,0.743889,20,7,27,8,15,23,34,63,97,0,3,3,21.5,5.56,54.17,34.72,5.56,0.0,0.0,0.0,0.0
9000001661,2021-05-02 16:00,0.718056,10,4,14,14,7,21,42,57,99,3,4,7,22.0,8.45,54.93,35.21,1.41,0.0,0.0,0.0,0.0
9000001661,2021-05-02 17:00,0.726944,10,8,18,17,10,26,33,54,87,3,3,6,29.0,7.94,33.33,41.27,9.52,6.35,0.0,1.59,0.0
9000001661,2021-05-02 18:00,0.775556,14,5,19,8,17,24,28,59,88,1,4,5,26.0,1.47,38.24,48.53,7.35,0.0,2.94,1.47,0.0
9000001661,2021-05-02 19:00,0.705556,0,4,4,13,10,23,35,40,75,4,1,6,26.0,5.66,45.28,37.74,11.32,0.0,0.0,0.0,0.0
9000001661,2021-05-02 20:00,0.280556,0,0,0,7,7,14,39,71,110,0,0,0,25.0,3.23,32.26,61.29,3.23,0.0,0.0,0.0,0.0
9000001661,2021-05-03 05:00,0.3225,6,0,6,3,0,3,3,6,9,6,0,6,45.5,0.0,66.67,0.0,0.0,33.33,0.0,0.0,0.0
9000001661,2021-05-03 06:00,0.787222,5,3,8,1,4,5,11,24,36,5,4,9,25.5,0.0,46.43,46.43,3.57,3.57,0.0,0.0,0.0
9000001661,2021-05-03 07:00,0.768333,5,7,12,29,14,43,26,48,74,8,10,18,25.5,0.0,61.4,29.82,7.02,1.75,0.0,0.0,0.0
9000001661,2021-05-03 08:00,0.7075,8,11,20,47,44,90,51,47,98,16,20,35,27.0,8.7,53.62,23.19,5.8,4.35,2.9,1.45,0.0
9000001661,2021-05-03 09:00,0.655278,15,6,21,41,38,79,47,76,124,6,14,20,26.0,6.17,51.85,30.86,8.64,1.23,1.23,0.0,0.0
9000001661,2021-05-03 10:00,0.607778,8,7,15,30,46,76,67,82,150,12,39,51,22.5,15.38,53.85,23.08,6.59,1.1,0.0,0.0,0.0
9000001661,2021-05-03 11:00,0.610556,7,8,15,39,41,80,47,64,111,15,15,29,27.5,25.0,35.29,25.0,7.35,5.88,1.47,0.0,0.0
9000001661,2021-05-03 12:00,0.619722,10,10,19,47,45,92,68,56,124,26,19,45,23.0,20.78,48.05,22.08,3.9,1.3,1.3,2.6,0.0
9000001661,2021-05-03 13:00,0.638056,8,9,17,44,38,81,71,67,138,24,14,38,21.5,11.36,59.09,22.73,3.41,1.14,2.27,0.0,0.0
9000001661,2021-05-03 14:00,0.695833,16,9,24,36,40,76,73,106,180,17,16,33,24.0,6.4,52.8,34.4,4.8,0.8,0.8,0.0,0.0
9000001661,2021-05-03 15:00,0.722778,15,12,28,44,53,97,71,76,147,10,6,15,23.0,8.49,52.83,32.08,1.89,1.89,2.83,0.0,0.0
9000001661,2021-05-03 16:00,0.7575,28,15,42,65,65,129,83,107,190,4,7,11,22.5,5.56,59.72,27.08,4.17,2.78,0.69,0.0,0.0
9000001661,2021-05-03 17:00,0.698333,14,6,20,47,36,83,73,80,153,10,9,19,22.5,8.41,56.07,27.1,7.48,0.0,0.0,0.93,0.0
9000001661,2021-05-03 18:00,0.711944,13,7,20,45,41,86,58,91,149,17,11,28,22.0,10.38,55.66,26.42,4.72,1.89,0.0,0.0,0.94
9000001661,2021-05-03 19:00,0.760278,9,5,14,45,21,66,49,72,121,1,4,5,25.0,4.35,47.83,38.04,4.35,2.17,2.17,0.0,1.09
9000001661,2021-05-03 20:00,0.343333,9,17,26,44,32,76,55,58,114,0,3,3,24.0,2.56,53.85,35.9,5.13,0.0,0.0,0.0,2.56
9000001661,2021-05-04 05:00,0.248611,4,0,4,4,4,8,0,8,8,0,0,0,21.0,0.0,50.0,50.0,0.0,0.0,0.0,0.0,0.0
9000001661,2021-05-04 06:00,0.799722,4,3,6,8,5,13,5,14,19,3,8,10,28.5,0.0,20.0,60.0,20.0,0.0,0.0,0.0,0.0
9000001661,2021-05-04 07:00,0.777778,10,6,17,22,19,41,21,37,58,10,8,18,25.5,2.22,46.67,40.0,6.67,4.44,0.0,0.0,0.0
9000001661,2021-05-04 08:00,0.770278,14,21,35,29,44,73,34,58,92,6,14,21,26.0,2.82,66.2,19.72,5.63,4.23,1.41,0.0,0.0
9000001661,2021-05-04 09:00,0.778889,18,14,32,30,31,60,58,67,125,9,14,23,22.0,8.25,54.64,32.99,2.06,1.03,1.03,0.0,0.0
9000001661,2021-05-04 10:00,0.760278,8,12,20,36,43,79,51,82,133,12,20,32,24.0,8.91,61.39,20.79,5.94,1.98,0.99,0.0,0.0
9000001661,2021-05-04 11:00,0.702778,16,6,21,48,30,78,73,105,178,14,11,26,24.5,10.4,48.0,28.8,6.4,4.8,0.8,0.0,0.8
9000001661,2021-05-04 12:00,0.579722,14,10,24,60,57,117,97,69,166,7,10,17,23.5,13.54,50.0,27.08,8.33,1.04,0.0,0.0,0.0
9000001661,2021-05-04 13:00,0.475556,13,2,15,48,32,80,59,80,139,11,2,13,21.5,12.12,54.55,27.27,6.06,0.0,0.0,0.0,0.0
9000001661,2021-05-04 14:00,0.696667,20,9,29,30,44,75,73,95,168,13,16,29,23.5,6.84,50.43,33.33,5.13,2.56,1.71,0.0,0.0
9000001661,2021-05-04 15:00,0.668889,16,9,25,60,48,108,73,79,152,7,15,22,24.5,11.76,53.92,25.49,5.88,2.94,0.0,0.0,0.0
9000001661,2021-05-04 16:00,0.634444,17,5,22,44,52,96,69,134,203,2,5,6,22.5,8.53,55.04,27.91,6.2,1.55,0.78,0.0,0.0
9000001661,2021-05-04 17:00,0.701111,21,7,29,48,47,96,54,77,131,7,7,14,22.5,9.78,54.35,25.0,8.7,1.09,0.0,1.09,0.0
9000001661,2021-05-04 18:00,0.689722,13,6,19,36,28,64,45,93,138,3,26,29,34.0,8.42,47.37,23.16,8.42,5.26,2.11,0.0,5.26
9000001661,2021-05-04 19:00,0.631111,16,3,19,19,27,46,41,78,119,0,2,2,23.0,5.33,58.67,26.67,6.67,2.67,0.0,0.0,0.0
9000001661,2021-05-04 20:00,0.563333,7,7,14,20,9,28,25,36,60,2,0,2,27.5,11.76,35.29,38.24,5.88,5.88,2.94,0.0,0.0
9000001661,2021-05-05 05:00,0.389722,5,0,5,0,8,8,3,5,8,5,10,15,26.5,0.0,33.33,66.67,0.0,0.0,0.0,0.0,0.0
9000001661,2021-05-05 06:00,0.7725,4,3,6,9,5,14,13,23,36,10,14,25,27.5,3.57,21.43,60.71,14.29,0.0,0.0,0.0,0.0
9000001661,2021-05-05 07:00,0.773333,8,9,17,22,18,40,35,26,61,19,18,38,20.0,14.89,63.83,17.02,0.0,2.13,2.13,0.0,0.0
9000001661,2021-05-05 08:00,0.701944,14,4,19,41,40,81,76,51,127,10,13,23,26.0,4.49,48.31,34.83,4.49,4.49,2.25,0.0,1.12
9000001661,2021-05-05 09:00,0.608611,16,7,23,44,31,76,77,74,151,7,15,21,25.5,3.26,61.96,21.74,7.61,3.26,1.09,0.0,1.09
9000001661,2021-05-05 10:00,0.615278,10,3,13,49,39,88,89,78,167,31,20,50,23.0,8.74,61.17,21.36,2.91,2.91,0.97,1.94,0.0
9000001661,2021-05-05 11:00,0.666111,9,8,17,93,69,162,84,62,146,48,21,69,25.5,25.77,42.27,20.62,6.19,1.03,3.09,0.0,1.03
9000001661,2021-05-05 12:00,0.681667,6,4,10,51,59,110,87,76,163,40,43,82,30.0,21.62,36.94,22.52,11.71,5.41,0.0,1.8,0.0
9000001661,2021-05-05 13:00,0.708056,1,1,3,45,31,76,85,73,158,61,34,95,22.0,16.07,51.79,26.79,2.68,1.79,0.0,0.89,0.0
9000001661,2021-05-05 14:00,0.685833,10,4,15,29,35,64,74,66,140,48,32,80,25.0,16.67,46.88,26.04,6.25,2.08,1.04,1.04,0.0
9000001661,2021-05-05 15:00,0.699167,0,1,1,23,24,47,56,50,106,19,3,21,26.0,13.51,45.95,28.38,6.76,1.35,1.35,1.35,1.35
9000001661,2021-05-05 16:00,0.636389,13,16,28,46,25,71,60,97,157,5,5,9,29.0,4.0,54.0,25.0,9.0,5.0,1.0,0.0,2.0
9000001661,2021-05-05 17:00,0.704444,10,9,18,51,43,94,58,91,149,4,9,13,27.0,2.86,48.57,35.24,10.48,0.95,1.9,0.0,0.0
9000001661,2021-05-05 18:00,0.69,12,10,22,35,26,61,68,70,138,1,9,10,24.0,4.21,54.74,31.58,8.42,1.05,0.0,0.0,0.0
9000001661,2021-05-05 19:00,0.7725,6,4,10,28,32,61,34,54,88,0,0,0,29.0,2.94,33.82,45.59,11.76,0.0,1.47,2.94,1.47
9000001661,2021-05-05 20:00,0.544722,6,7,13,42,33,75,22,26,48,2,0,2,23.5,3.85,53.85,42.31,0.0,0.0,0.0,0.0,0.0
9000001661,2021-05-06 05:00,0.295833,3,0,3,3,0,3,3,3,7,0,0,0,71.0,0.0,50.0,0.0,0.0,0.0,0.0,0.0,50.0
9000001661,2021-05-06 06:00,0.803333,4,4,7,11,1,12,7,14,21,4,2,6,28.5,5.88,58.82,17.65,17.65,0.0,0.0,0.0,0.0
9000001661,2021-05-06 07:00,0.759167,9,4,13,20,11,30,18,24,42,11,16,26,23.5,6.25,62.5,28.12,0.0,3.12,0.0,0.0,0.0
9000001661,2021-05-06 08:00,0.783333,13,10,23,28,41,69,28,34,63,8,10,18,27.0,2.04,51.02,32.65,8.16,2.04,2.04,2.04,0.0
9000001661,2021-05-06 09:00,0.725278,12,12,25,40,44,84,43,77,120,15,11,26,23.5,4.6,56.32,31.03,6.9,0.0,1.15,0.0,0.0
9000001661,2021-05-06 10:00,0.640278,12,9,22,44,19,62,48,61,109,33,11,44,24.0,8.57,47.14,34.29,8.57,0.0,0.0,0.0,1.43
9000001661,2021-05-06 11:00,0.684444,10,4,15,34,47,80,57,94,150,4,9,13,22.5,8.74,60.19,25.24,2.91,2.91,0.0,0.0,0.0
9000001661,2021-05-06 12:00,0.725556,11,15,26,47,39,85,50,65,114,23,17,40,22.0,9.64,51.81,33.73,3.61,1.2,0.0,0.0,0.0
9000001661,2021-05-06 13:00,0.734722,3,0,3,38,52,90,52,68,120,29,42,71,25.0,21.59,44.32,25.0,5.68,2.27,1.14,0.0,0.0
9000001661,2021-05-06 14:00,0.730833,10,5,15,45,30,75,42,55,97,27,11,38,23.0,5.63,47.89,40.85,2.82,1.41,0.0,0.0,1.41
9000001661,2021-05-06 15:00,0.730278,8,5,14,48,36,84,55,81,136,27,8,36,26.0,17.17,42.42,29.29,7.07,3.03,1.01,0.0,0.0
9000001661,2021-05-06 16:00,0.713611,20,7,27,53,35,88,73,81,154,8,3,11,23.5,4.55,58.18,29.09,2.73,4.55,0.0,0.0,0.91
9000001661,2021-05-06 17:00,0.673889,7,4,12,49,34,83,59,64,123,7,0,7,31.0,4.82,33.73,42.17,13.25,2.41,1.2,0.0,2.41
9000001661,2021-05-06 18:00,0.723056,15,12,28,71,73,144,75,89,163,6,4,10,23.5,9.32,52.54,27.12,5.93,3.39,0.85,0.0,0.85
9000001661,2021-05-06 19:00,0.775278,22,22,44,59,37,97,58,59,117,3,6,9,23.5,6.59,53.85,30.77,5.49,2.2,1.1,0.0,0.0
9000001661,2021-05-06 20:00,0.470278,36,23,60,55,32,87,40,49,89,4,4,9,22.5,0.0,61.9,30.95,4.76,2.38,0.0,0.0,0.0
9000001661,2021-05-07 05:00,0.350833,6,0,6,3,6,9,11,0,11,0,0,0,21.0,0.0,50.0,50.0,0.0,0.0,0.0,0.0,0.0
9000001661,2021-05-07 06:00,0.795278,5,0,5,5,5,10,6,13,19,1,5,6,25.5,6.67,40.0,46.67,6.67,0.0,0.0,0.0,0.0
9000001661,2021-05-07 07:00,0.790833,4,6,10,15,11,27,29,21,51,8,8,15,23.5,5.0,52.5,35.0,5.0,0.0,2.5,0.0,0.0
9000001661,2021-05-07 08:00,0.785,8,9,17,22,20,42,32,41,73,8,8,15,21.5,3.51,59.65,31.58,5.26,0.0,0.0,0.0,0.0
9000001661,2021-05-07 09:00,0.758056,16,9,25,20,24,44,45,62,107,12,20,32,22.0,3.7,58.02,35.8,0.0,0.0,1.23,1.23,0.0
9000001661,2021-05-07 10:00,0.783056,4,15,19,19,15,34,43,63,106,18,24,42,21.0,8.43,63.86,22.89,3.61,1.2,0.0,0.0,0.0
9000001661,2021-05-07 11:00,0.775833,13,17,30,23,19,43,59,79,138,8,26,34,22.0,8.41,45.79,42.99,0.93,1.87,0.0,0.0,0.0
9000001661,2021-05-07 12:00,0.748611,7,13,20,41,31,72,76,88,164,16,28,44,23.0,16.26,52.85,24.39,4.07,1.63,0.81,0.0,0.0
9000001661,2021-05-07 13:00,0.568889,7,2,9,23,23,46,46,88,134,12,105,118,20.5,25.0,50.0,18.42,5.26,1.32,0.0,0.0,0.0
9000001661,2021-05-07 14:00,0.648889,3,6,9,22,15,37,43,72,116,23,23,46,22.0,12.0,54.67,24.0,6.67,2.67,0.0,0.0,0.0
9000001661,2021-05-07 15:00,0.706667,8,4,13,30,30,59,68,98,166,23,16,38,23.0,22.22,48.72,22.22,2.56,2.56,0.85,0.0,0.85
9000001661,2021-05-07 16:00,0.736667,8,12,20,26,29,54,76,157,233,12,20,33,23.5,6.4,58.14,27.91,5.23,0.58,0.58,1.16,0.0
9000001661,2021-05-07 17:00,0.7425,4,3,7,34,27,61,59,116,175,9,16,26,24.5,5.38,51.54,36.15,5.38,0.77,0.77,0.0,0.0
9000001661,2021-05-07 18:00,0.711389,7,7,14,28,35,63,55,52,107,0,1,1,29.0,3.95,50.0,28.95,11.84,2.63,1.32,0.0,1.32
9000001661,2021-05-07 19:00,0.706667,4,3,7,21,21,42,38,71,109,4,3,7,25.5,7.79,44.16,36.36,9.09,1.3,1.3,0.0,0.0
9000001661,2021-05-07 20:00,0.538333,17,9,26,26,30,56,30,61,91,6,2,7,25.0,2.04,55.1,36.73,2.04,4.08,0.0,0.0,0.0
9000001661,2021-05-08 05:00,0.366389,0,3,3,0,5,5,5,14,19,0,3,3,27.5,0.0,28.57,57.14,14.29,0.0,0.0,0.0,0.0
9000001661,2021-05-08 06:00,0.806111,4,2,6,4,1,5,11,12,24,7,7,15,28.0,0.0,42.11,42.11,10.53,5.26,0.0,0.0,0.0
9000001661,2021-05-08 07:00,0.779167,8,8,15,8,17,24,28,40,68,9,6,15,24.0,0.0,49.06,47.17,0.0,0.0,1.89,1.89,0.0
9000001661,2021-05-08 08:00,0.728333,21,18,38,44,66,110,65,59,124,5,1,7,22.5,5.56,51.11,38.89,3.33,1.11,0.0,0.0,0.0
9000001661,2021-05-08 09:00,0.727778,26,32,58,71,69,140,59,66,125,19,15,34,20.0,17.58,61.54,16.48,4.4,0.0,0.0,0.0,0.0
9000001661,2021-05-08 10:00,0.668056,12,10,22,90,88,178,87,67,154,25,13,39,21.5,14.56,61.17,18.45,3.88,0.97,0.0,0.0,0.97
9000001661,2021-05-08 11:00,0.666111,15,5,20,71,92,162,86,89,174,26,17,42,22.0,15.52,56.03,22.41,2.59,2.59,0.86,0.0,0.0
9000001661,2021-05-08 12:00,0.576389,29,19,49,90,113,203,149,151,300,47,14,61,27.5,20.81,46.82,17.34,7.51,2.89,1.73,0.58,2.31
9000001661,2021-05-08 13:00,0.644722,14,3,17,88,62,150,96,73,169,36,36,71,20.5,26.61,52.29,12.84,5.5,2.75,0.0,0.0,0.0
9000001661,2021-05-08 14:00,0.735556,5,7,12,35,19,54,33,27,60,37,15,52,26.0,22.73,31.82,31.82,11.36,2.27,0.0,0.0,0.0
9000001661,2021-05-08 15:00,0.718333,14,6,19,50,54,104,60,63,123,43,13,56,26.5,20.45,43.18,23.86,6.82,0.0,3.41,2.27,0.0
9000001661,2021-05-08 16:00,0.753056,15,1,16,57,40,97,53,80,133,12,1,13,22.5,10.0,55.0,29.0,3.0,3.0,0.0,0.0,0.0
9000001661,2021-05-08 17:00,0.755,28,11,38,28,40,68,54,81,135,4,5,9,21.5,8.82,52.94,31.37,3.92,0.98,0.98,0.0,0.98
9000001661,2021-05-08 18:00,0.773056,28,19,48,87,75,162,52,63,115,4,5,9,25.0,8.99,53.93,24.72,7.87,3.37,1.12,0.0,0.0
9000001661,2021-05-08 19:00,0.787222,13,15,28,71,53,124,39,64,103,4,1,5,25.0,13.58,41.98,34.57,4.94,3.7,0.0,1.23,0.0
9000001661,2021-05-08 20:00,0.6375,20,24,44,30,30,60,41,44,85,5,5,9,27.0,5.56,40.74,40.74,9.26,3.7,0.0,0.0,0.0
9000001661,2021-05-09 05:00,0.463333,0,0,0,2,0,2,0,4,4,2,2,4,61.0,0.0,50.0,0.0,0.0,0.0,0.0,50.0,0.0
9000001661,2021-05-09 06:00,0.792222,5,0,5,0,3,3,0,4,4,0,0,0,20.5,0.0,66.67,33.33,0.0,0.0,0.0,0.0,0.0
9000001661,2021-05-09 07:00,0.787778,0,1,1,8,4,11,5,9,14,0,1,1,33.5,0.0,27.27,45.45,27.27,0.0,0.0,0.0,0.0
9000001661,2021-05-09 08:00,0.803056,4,5,9,6,7,14,7,10,17,1,1,2,20.5,14.29,42.86,42.86,0.0,0.0,0.0,0.0,0.0
9000001661,2021-05-09 09:00,0.7275,4,1,5,16,11,27,11,8,19,4,3,7,27.5,0.0,42.86,42.86,7.14,7.14,0.0,0.0,0.0
9000001661,2021-05-09 10:00,0.719167,0,1,1,21,15,36,18,25,43,0,0,0,26.5,3.23,54.84,29.03,9.68,3.23,0.0,0.0,0.0
9000001661,2021-05-09 11:00,0.77,0,0,0,27,32,60,27,23,51,0,0,0,27.5,0.0,41.03,43.59,10.26,2.56,0.0,0.0,2.56
9000001661,2021-05-09 12:00,0.785,1,1,3,61,50,111,54,56,110,1,0,1,31.0,3.49,32.56,39.53,18.6,5.81,0.0,0.0,0.0
9000001661,2021-05-09 13:00,0.778611,0,0,0,37,14,51,41,45,86,1,4,5,22.0,2.99,58.21,34.33,2.99,1.49,0.0,0.0,0.0
9000001661,2021-05-09 14:00,0.511111,0,0,0,16,18,33,22,23,45,12,4,16,40.5,0.0,65.22,17.39,0.0,13.04,4.35,0.0,0.0
9000001661,2021-05-09 15:00,0.635556,6,3,9,20,14,35,20,36,57,14,5,19,27.0,16.67,44.44,25.0,8.33,5.56,0.0,0.0,0.0
9000001661,2021-05-09 16:00,0.780278,1,5,6,22,18,40,22,42,64,5,14,19,29.5,10.0,34.0,38.0,10.0,4.0,2.0,0.0,2.0
9000001661,2021-05-09 17:00,0.775,4,3,6,21,13,34,34,45,79,0,0,0,27.5,3.28,36.07,45.9,6.56,4.92,1.64,1.64,0.0
9000001661,2021-05-09 18:00,0.7575,5,5,11,34,26,61,29,62,91,1,1,3,27.0,1.45,40.58,44.93,7.25,1.45,2.9,1.45,0.0
9000001661,2021-05-09 19:00,0.794167,1,3,4,19,20,39,23,40,63,1,0,1,32.0,4.0,26.0,44.0,18.0,4.0,4.0,0.0,0.0
9000001661,2021-05-09 20:00,0.698056,3,3,6,19,26,44,29,57,86,0,4,4,38.5,8.33,43.33,18.33,13.33,10.0,0.0,6.67,0.0
9000001661,2021-05-10 05:00,0.500556,0,0,0,4,0,4,2,4,6,0,2,2,25.5,33.33,0.0,66.67,0.0,0.0,0.0,0.0,0.0
9000001661,2021-05-10 06:00,0.8025,4,0,4,5,5,10,15,11,26,0,2,2,21.0,0.0,71.43,23.81,4.76,0.0,0.0,0.0,0.0
9000001661,2021-05-10 07:00,0.78,6,3,9,31,32,63,18,22,40,17,10,27,22.0,3.23,61.29,29.03,0.0,6.45,0.0,0.0,0.0
9000001661,2021-05-10 08:00,0.789167,9,6,15,42,54,96,33,18,51,15,23,38,27.5,15.0,40.0,30.0,7.5,5.0,0.0,2.5,0.0
9000001661,2021-05-10 09:00,0.743056,15,8,23,44,43,87,20,26,46,35,31,66,22.0,14.71,50.0,29.41,5.88,0.0,0.0,0.0,0.0
9000001661,2021-05-10 10:00,0.694444,3,4,7,37,33,71,42,40,82,16,26,42,23.5,10.53,49.12,33.33,1.75,1.75,1.75,1.75,0.0
9000001661,2021-05-10 11:00,0.761944,3,0,3,63,35,98,50,62,112,4,9,13,29.0,14.12,32.94,34.12,16.47,1.18,0.0,1.18,0.0
9000001661,2021-05-10 12:00,0.768611,0,3,3,69,87,156,104,99,203,12,18,30,32.5,10.26,35.9,31.41,15.38,6.41,0.0,0.64,0.0
9000001661,2021-05-10 13:00,0.721667,0,0,0,57,29,86,72,73,145,18,10,28,27.0,9.52,48.57,27.62,7.62,4.76,0.0,0.95,0.95
9000001661,2021-05-10 14:00,0.41,0,0,0,49,54,102,37,66,102,12,15,27,22.5,2.38,59.52,28.57,4.76,4.76,0.0,0.0,0.0
9000001661,2021-05-10 15:00,0.543611,4,2,6,37,26,63,48,77,125,11,6,17,27.5,11.76,47.06,26.47,5.88,5.88,2.94,0.0,0.0
9000001661,2021-05-10 16:00,0.785833,8,4,11,60,48,108,59,62,121,5,4,9,29.0,10.53,44.21,28.42,5.26,4.21,1.05,2.11,4.21
9000001661,2021-05-10 17:00,0.775556,0,3,3,28,36,64,39,71,110,1,0,1,26.0,3.53,44.71,40.0,5.88,4.71,1.18,0.0,0.0
9000001661,2021-05-10 18:00,0.755278,11,3,13,25,34,60,45,61,106,0,1,1,32.5,6.25,41.25,32.5,7.5,6.25,2.5,2.5,1.25
9000001661,2021-05-10 19:00,0.7875,6,0,6,28,22,50,50,70,119,3,4,6,30.0,5.32,43.62,32.98,7.45,6.38,1.06,2.13,1.06
9000001661,2021-05-10 20:00,0.704444,16,4,20,44,34,78,31,37,68,3,4,7,34.5,12.5,41.67,29.17,4.17,6.25,0.0,4.17,2.08
9000001661,2021-05-11 05:00,0.556111,2,0,2,0,0,0,2,5,7,4,4,7,34.5,0.0,0.0,50.0,50.0,0.0,0.0,0.0,0.0
9000001661,2021-05-11 06:00,0.798333,4,3,6,13,9,21,8,9,16,4,0,4,25.0,0.0,46.15,46.15,0.0,7.69,0.0,0.0,0.0
9000001661,2021-05-11 07:00,0.800278,7,4,11,31,20,51,20,26,46,11,4,15,22.0,5.41,70.27,18.92,0.0,0.0,5.41,0.0,0.0
9000001661,2021-05-11 08:00,0.751389,7,1,8,24,44,68,60,45,105,4,9,13,25.5,5.06,46.84,35.44,3.8,5.06,1.27,2.53,0.0
9000001661,2021-05-11 09:00,0.741944,8,4,12,34,36,70,49,104,152,7,12,19,36.0,3.54,46.02,27.43,8.85,7.08,4.42,0.88,1.77
9000001661,2021-05-11 10:00,0.681667,6,9,15,34,32,66,43,82,125,4,13,18,29.5,5.88,37.65,38.82,9.41,4.71,0.0,2.35,1.18
9000001661,2021-05-11 11:00,0.763889,5,3,8,45,63,107,69,80,149,5,8,13,29.5,10.53,44.74,28.07,9.65,4.39,0.88,0.0,1.75
9000001661,2021-05-11 12:00,0.777778,0,0,0,94,98,192,85,109,194,17,12,28,32.0,15.23,35.76,26.49,15.89,4.64,1.32,0.66,0.0
9000001661,2021-05-11 13:00,0.755278,1,0,1,25,46,71,90,66,156,9,20,29,32.5,12.71,54.24,14.41,9.32,6.78,0.85,0.85,0.85
9000001661,2021-05-11 14:00,0.663333,0,0,0,15,45,60,75,47,122,15,44,59,38.5,14.81,39.51,23.46,6.17,8.64,1.23,1.23,4.94
9000001661,2021-05-11 15:00,0.42,2,0,2,17,36,52,105,81,186,2,7,10,26.5,6.41,58.97,21.79,6.41,3.85,1.28,1.28,0.0
