segment_id,date_local,uptime,ped_lft,ped_rgt,ped_total,bike_lft,bike_rgt,bike_total,car_lft,car_rgt,car_total,heavy_lft,heavy_rgt,heavy_total,v85,car_speed0,car_speed10,car_speed20,car_speed30,car_speed40,car_speed50,car_speed60,car_speed70
100024661,2019-12-01 00:00,1.0,,,,60,66,126,,,,,,,
100024661,2019-12-01 01:00,1.0,,,,51,37,88,,,,,,,
100024661,2019-12-01 02:00,1.0,,,,19,31,50,,,,,,,
100024661,2019-12-01 03:00,1.0,,,,18,21,39,,,,,,,
100024661,2019-12-01 04:00,1.0,,,,12,6,18,,,,,,,
100024661,2019-12-01 05:00,1.0,,,,8,12,20,,,,,,,
100024661,2019-12-01 06:00,1.0,,,,15,5,20,,,,,,,
100024661,2019-12-01 07:00,1.0,,,,18,10,28,,,,,,,
100024661,2019-12-01 08:00,1.0,,,,22,18,40,,,,,,,
100024661,2019-12-01 09:00,1.0,,,,40,37,77,,,,,,,
100024661,2019-12-01 10:00,1.0,,,,51,57,108,,,,,,,
100024661,2019-12-01 11:00,1.0,,,,49,62,111,,,,,,,
100024661,2019-12-01 12:00,1.0,,,,67,73,140,,,,,,,
100024661,2019-12-01 13:00,1.0,,,,89,86,175,,,,,,,
100024661,2019-12-01 14:00,1.0,,,,79,84,163,,,,,,,
100024661,2019-12-01 15:00,1.0,,,,112,88,200,,,,,,,
100024661,2019-12-01 16:00,1.0,,,,118,106,224,,,,,,,
100024661,2019-12-01 17:00,1.0,,,,106,103,209,,,,,,,
100024661,2019-12-01 18:00,1.0,,,,89,114,203,,,,,,,
100024661,2019-12-01 19:00,1.0,,,,79,102,181,,,,,,,
100024661,2019-12-01 20:00,1.0,,,,60,70,130,,,,,,,
100024661,2019-12-01 21:00,1.0,,,,40,65,105,,,,,,,
100024661,2019-12-01 22:00,1.0,,,,54,41,95,,,,,,,
100024661,2019-12-01 23:00,1.0,,,,28,30,58,,,,,,,
100024661,2019-12-02 00:00,1.0,,,,20,21,41,,,,,,,
100024661,2019-12-02 01:00,1.0,,,,16,7,23,,,,,,,
100024661,2019-12-02 02:00,1.0,,,,7,5,12,,,,,,,
100024661,2019-12-02 03:00,1.0,,,,8,2,10,,,,,,,
100024661,2019-12-02 04:00,1.0,,,,7,7,14,,,,,,,
100024661,2019-12-02 05:00,1.0,,,,11,34,45,,,,,,,
100024661,2019-12-02 06:00,1.0,,,,39,93,132,,,,,,,
100024661,2019-12-02 07:00,1.0,,,,133,226,359,,,,,,,
100024661,2019-12-02 08:00,1.0,,,,322,704,1026,,,,,,,
100024661,2019-12-02 09:00,1.0,,,,332,483,815,,,,,,,
100024661,2019-12-02 10:00,1.0,,,,142,179,321,,,,,,,
100024661,2019-12-02 11:00,1.0,,,,109,128,237,,,,,,,
100024661,2019-12-02 12:00,1.0,,,,107,141,248,,,,,,,
100024661,2019-12-02 13:00,1.0,,,,129,151,280,,,,,,,
100024661,2019-12-02 14:00,1.0,,,,174,148,322,,,,,,,
100024661,2019-12-02 15:00,1.0,,,,320,221,541,,,,,,,
100024661,2019-12-02 16:00,1.0,,,,310,212,522,,,,,,,
100024661,2019-12-02 17:00,1.0,,,,385,230,615,,,,,,,
100024661,2019-12-02 18:00,1.0,,,,488,367,855,,,,,,,
100024661,2019-12-02 19:00,1.0,,,,280,250,530,,,,,,,
100024661,2019-12-02 20:00,1.0,,,,167,133,300,,,,,,,
100024661,2019-12-02 21:00,1.0,,,,124,102,226,,,,,,,
100024661,2019-12-02 22:00,1.0,,,,75,91,166,,,,,,,
100024661,2019-12-02 23:00,1.0,,,,39,41,80,,,,,,,
100024661,2019-12-03 00:00,1.0,,,,23,24,47,,,,,,,
100024661,2019-12-03 01:00,1.0,,,,13,14,27,,,,,,,
100024661,2019-12-03 02:00,1.0,,,,1,4,5,,,,,,,
100024661,2019-12-03 03:00,1.0,,,,5,5,10,,,,,,,
100024661,2019-12-03 04:00,1.0,,,,5,9,14,,,,,,,
100024661,2019-12-03 05:00,1.0,,,,12,31,43,,,,,,,
100024661,2019-12-03 06:00,1.0,,,,38,84,122,,,,,,,
100024661,2019-12-03 07:00,1.0,,,,139,251,390,,,,,,,
100024661,2019-12-03 08:00,1.0,,,,353,632,985,,,,,,,
100024661,2019-12-03 09:00,1.0,,,,321,503,824,,,,,,,
100024661,2019-12-03 10:00,1.0,,,,155,195,350,,,,,,,
100024661,2019-12-03 11:00,1.0,,,,149,159,308,,,,,,,
100024661,2019-12-03 12:00,1.0,,,,138,145,283,,,,,,,
100024661,2019-12-03 13:00,1.0,,,,163,178,341,,,,,,,
100024661,2019-12-03 14:00,1.0,,,,182,167,349,,,,,,,
100024661,2019-12-03 15:00,1.0,,,,297,221,518,,,,,,,
100024661,2019-12-03 16:00,1.0,,,,354,222,576,,,,,,,
100024661,2019-12-03 17:00,1.0,,,,423,272,695,,,,,,,
100024661,2019-12-03 18:00,1.0,,,,505,403,908,,,,,,,
100024661,2019-12-03 19:00,1.0,,,,308,267,575,,,,,,,
100024661,2019-12-03 20:00,1.0,,,,171,163,334,,,,,,,
100024661,2019-12-03 21:00,1.0,,,,113,117,230,,,,,,,
100024661,2019-12-03 22:00,1.0,,,,107,112,219,,,,,,,
100024661,2019-12-03 23:00,1.0,,,,57,69,126,,,,,,,
100024661,2019-12-04 00:00,1.0,,,,30,31,61,,,,,,,
100024661,2019-12-04 01:00,1.0,,,,14,22,36,,,,,,,
100024661,2019-12-04 02:00,1.0,,,,10,3,13,,,,,,,
100024661,2019-12-04 03:00,1.0,,,,4,4,8,,,,,,,
100024661,2019-12-04 04:00,1.0,,,,4,7,11,,,,,,,
100024661,2019-12-04 05:00,1.0,,,,11,31,42,,,,,,,
100024661,2019-12-04 06:00,1.0,,,,35,90,125,,,,,,,
100024661,2019-12-04 07:00,1.0,,,,146,253,399,,,,,,,
100024661,2019-12-04 08:00,1.0,,,,343,675,1018,,,,,,,
100024661,2019-12-04 09:00,1.0,,,,387,539,926,,,,,,,
100024661,2019-12-04 10:00,1.0,,,,183,231,414,,,,,,,
100024661,2019-12-04 11:00,1.0,,,,155,156,311,,,,,,,
100024661,2019-12-04 12:00,1.0,,,,148,172,320,,,,,,,
100024661,2019-12-04 13:00,1.0,,,,167,177,344,,,,,,,
100024661,2019-12-04 14:00,1.0,,,,227,192,419,,,,,,,
100024661,2019-12-04 15:00,1.0,,,,320,222,542,,,,,,,
100024661,2019-12-04 16:00,1.0,,,,383,250,633,,,,,,,
100024661,2019-12-04 17:00,1.0,,,,495,297,792,,,,,,,
100024661,2019-12-04 18:00,1.0,,,,542,402,944,,,,,,,
100024661,2019-12-04 19:00,1.0,,,,312,261,573,,,,,,,
100024661,2019-12-04 20:00,1.0,,,,154,199,353,,,,,,,
100024661,2019-12-04 21:00,1.0,,,,145,152,297,,,,,,,
100024661,2019-12-04 22:00,1.0,,,,101,100,201,,,,,,,
100024661,2019-12-04 23:00,1.0,,,,63,72,135,,,,,,,
100024661,2019-12-05 00:00,1.0,,,,32,42,74,,,,,,,
100024661,2019-12-05 01:00,1.0,,,,14,24,38,,,,,,,
100024661,2019-12-05 02:00,1.0,,,,11,9,20,,,,,,,
100024661,2019-12-05 03:00,1.0,,,,6,8,14,,,,,,,
100024661,2019-12-05 04:00,1.0,,,,8,7,15,,,,,,,
100024661,2019-12-05 05:00,1.0,,,,11,33,44,,,,,,,
100024661,2019-12-05 06:00,1.0,,,,34,86,120,,,,,,,
100024661,2019-12-05 07:00,1.0,,,,109,227,336,,,,,,,
100024661,2019-12-05 08:00,1.0,,,,309,622,931,,,,,,,
100024661,2019-12-05 09:00,1.0,,,,374,527,901,,,,,,,
100024661,2019-12-05 10:00,1.0,,,,166,221,387,,,,,,,
100024661,2019-12-05 11:00,1.0,,,,161,173,334,,,,,,,
100024661,2019-12-05 12:00,1.0,,,,166,155,321,,,,,,,
100024661,2019-12-05 13:00,1.0,,,,202,183,385,,,,,,,
100024661,2019-12-05 14:00,1.0,,,,238,206,444,,,,,,,
100024661,2019-12-05 15:00,1.0,,,,344,244,588,,,,,,,
100024661,2019-12-05 16:00,1.0,,,,352,234,586,,,,,,,
100024661,2019-12-05 17:00,1.0,,,,447,287,734,,,,,,,
100024661,2019-12-05 18:00,1.0,,,,509,370,879,,,,,,,
100024661,2019-12-05 19:00,1.0,,,,310,289,599,,,,,,,
100024661,2019-12-05 20:00,1.0,,,,157,159,316,,,,,,,
100024661,2019-12-05 21:00,1.0,,,,125,143,268,,,,,,,
100024661,2019-12-05 22:00,1.0,,,,105,105,210,,,,,,,
100024661,2019-12-05 23:00,1.0,,,,55,66,121,,,,,,,
100024661,2019-12-06 00:00,1.0,,,,45,41,86,,,,,,,
100024661,2019-12-06 01:00,1.0,,,,20,28,48,,,,,,,
100024661,2019-12-06 02:00,1.0,,,,10,14,24,,,,,,,
100024661,2019-12-06 03:00,1.0,,,,9,11,20,,,,,,,
100024661,2019-12-06 04:00,1.0,,,,4,13,17,,,,,,,
100024661,2019-12-06 05:00,1.0,,,,12,23,35,,,,,,,
100024661,2019-12-06 06:00,1.0,,,,32,56,88,,,,,,,
100024661,2019-12-06 07:00,1.0,,,,92,173,265,,,,,,,
100024661,2019-12-06 08:00,1.0,,,,240,458,698,,,,,,,
100024661,2019-12-06 09:00,1.0,,,,259,392,651,,,,,,,
100024661,2019-12-06 10:00,1.0,,,,125,151,276,,,,,,,
100024661,2019-12-06 11:00,1.0,,,,123,129,252,,,,,,,
100024661,2019-12-06 12:00,1.0,,,,120,114,234,,,,,,,
100024661,2019-12-06 13:00,1.0,,,,116,107,223,,,,,,,
100024661,2019-12-06 14:00,1.0,,,,133,133,266,,,,,,,
100024661,2019-12-06 15:00,1.0,,,,250,158,408,,,,,,,
100024661,2019-12-06 16:00,1.0,,,,233,146,379,,,,,,,
100024661,2019-12-06 17:00,1.0,,,,270,172,442,,,,,,,
100024661,2019-12-06 18:00,1.0,,,,230,205,435,,,,,,,
100024661,2019-12-06 19:00,1.0,,,,141,153,294,,,,,,,
100024661,2019-12-06 20:00,1.0,,,,81,79,160,,,,,,,
100024661,2019-12-06 21:00,1.0,,,,61,68,129,,,,,,,
100024661,2019-12-06 22:00,1.0,,,,54,55,109,,,,,,,
100024661,2019-12-06 23:00,1.0,,,,46,40,86,,,,,,,
100024661,2019-12-07 00:00,1.0,,,,37,35,72,,,,,,,
100024661,2019-12-07 01:00,1.0,,,,37,35,72,,,,,,,
100024661,2019-12-07 02:00,1.0,,,,21,17,38,,,,,,,
100024661,2019-12-07 03:00,1.0,,,,20,9,29,,,,,,,
100024661,2019-12-07 04:00,1.0,,,,12,12,24,,,,,,,
100024661,2019-12-07 05:00,1.0,,,,12,14,26,,,,,,,
100024661,2019-12-07 06:00,1.0,,,,6,7,13,,,,,,,
100024661,2019-12-07 07:00,1.0,,,,16,16,32,,,,,,,
100024661,2019-12-07 08:00,1.0,,,,44,22,66,,,,,,,
100024661,2019-12-07 09:00,1.0,,,,61,39,100,,,,,,,
100024661,2019-12-07 10:00,1.0,,,,73,72,145,,,,,,,
100024661,2019-12-07 11:00,1.0,,,,92,71,163,,,,,,,
100024661,2019-12-07 12:00,1.0,,,,93,82,175,,,,,,,
100024661,2019-12-07 13:00,1.0,,,,106,128,234,,,,,,,
100024661,2019-12-07 14:00,1.0,,,,105,142,247,,,,,,,
100024661,2019-12-07 15:00,1.0,,,,112,124,236,,,,,,,
100024661,2019-12-07 16:00,1.0,,,,131,128,259,,,,,,,
100024661,2019-12-07 17:00,1.0,,,,107,127,234,,,,,,,
100024661,2019-12-07 18:00,1.0,,,,105,133,238,,,,,,,
100024661,2019-12-07 19:00,1.0,,,,104,100,204,,,,,,,
100024661,2019-12-07 20:00,1.0,,,,75,77,152,,,,,,,
100024661,2019-12-07 21:00,1.0,,,,54,90,144,,,,,,,
100024661,2019-12-07 22:00,1.0,,,,53,63,116,,,,,,,
100024661,2019-12-07 23:00,1.0,,,,47,57,104,,,,,,,
100024661,2019-12-08 00:00,1.0,,,,32,59,91,,,,,,,
100024661,2019-12-08 01:00,1.0,,,,38,54,92,,,,,,,
100024661,2019-12-08 02:00,1.0,,,,21,26,47,,,,,,,
100024661,2019-12-08 03:00,1.0,,,,16,27,43,,,,,,,
100024661,2019-12-08 04:00,1.0,,,,17,9,26,,,,,,,
100024661,2019-12-08 05:00,1.0,,,,14,8,22,,,,,,,
100024661,2019-12-08 06:00,1.0,,,,16,7,23,,,,,,,
100024661,2019-12-08 07:00,1.0,,,,17,10,27,,,,,,,
100024661,2019-12-08 08:00,1.0,,,,20,13,33,,,,,,,
100024661,2019-12-08 09:00,1.0,,,,30,44,74,,,,,,,
100024661,2019-12-08 10:00,1.0,,,,53,63,116,,,,,,,
100024661,2019-12-08 11:00,1.0,,,,57,65,122,,,,,,,
100024661,2019-12-08 12:00,1.0,,,,79,59,138,,,,,,,
100024661,2019-12-08 13:00,1.0,,,,79,68,147,,,,,,,
100024661,2019-12-08 14:00,1.0,,,,63,84,147,,,,,,,
100024661,2019-12-08 15:00,1.0,,,,111,94,205,,,,,,,
100024661,2019-12-08 16:00,1.0,,,,102,99,201,,,,,,,
100024661,2019-12-08 17:00,1.0,,,,91,97,188,,,,,,,
100024661,2019-12-08 18:00,1.0,,,,64,95,159,,,,,,,
100024661,2019-12-08 19:00,1.0,,,,60,52,112,,,,,,,
100024661,2019-12-08 20:00,1.0,,,,61,67,128,,,,,,,
100024661,2019-12-08 21:00,1.0,,,,35,59,94,,,,,,,
100024661,2019-12-08 22:00,1.0,,,,29,52,81,,,,,,,
100024661,2019-12-08 23:00,1.0,,,,30,35,65,,,,,,,
100024661,2019-12-09 00:00,1.0,,,,15,16,31,,,,,,,
100024661,2019-12-09 01:00,1.0,,,,12,11,23,,,,,,,
100024661,2019-12-09 02:00,1.0,,,,4,5,9,,,,,,,
100024661,2019-12-09 03:00,1.0,,,,3,5,8,,,,,,,
100024661,2019-12-09 04:00,1.0,,,,5,8,13,,,,,,,
100024661,2019-12-09 05:00,1.0,,,,10,30,40,,,,,,,
100024661,2019-12-09 06:00,1.0,,,,35,78,113,,,,,,,
100024661,2019-12-09 07:00,1.0,,,,111,229,340,,,,,,,
100024661,2019-12-09 08:00,1.0,,,,316,625,941,,,,,,,
100024661,2019-12-09 09:00,1.0,,,,343,493,836,,,,,,,
100024661,2019-12-09 10:00,1.0,,,,161,174,335,,,,,,,
100024661,2019-12-09 11:00,1.0,,,,145,147,292,,,,,,,
100024661,2019-12-09 12:00,1.0,,,,148,160,308,,,,,,,
100024661,2019-12-09 13:00,1.0,,,,198,166,364,,,,,,,
100024661,2019-12-09 14:00,1.0,,,,233,165,398,,,,,,,
100024661,2019-12-09 15:00,1.0,,,,336,242,578,,,,,,,
100024661,2019-12-09 16:00,1.0,,,,301,185,486,,,,,,,
100024661,2019-12-09 17:00,1.0,,,,431,260,691,,,,,,,
100024661,2019-12-09 18:00,1.0,,,,432,317,749,,,,,,,
100024661,2019-12-09 19:00,1.0,,,,200,198,398,,,,,,,
100024661,2019-12-09 20:00,1.0,,,,143,128,271,,,,,,,
100024661,2019-12-09 21:00,1.0,,,,84,92,176,,,,,,,
100024661,2019-12-09 22:00,1.0,,,,87,64,151,,,,,,,
100024661,2019-12-09 23:00,1.0,,,,37,40,77,,,,,,,
100024661,2019-12-10 00:00,1.0,,,,18,25,43,,,,,,,
100024661,2019-12-10 01:00,1.0,,,,7,19,26,,,,,,,
100024661,2019-12-10 02:00,1.0,,,,10,10,20,,,,,,,
100024661,2019-12-10 03:00,1.0,,,,4,1,5,,,,,,,
100024661,2019-12-10 04:00,1.0,,,,5,7,12,,,,,,,
100024661,2019-12-10 05:00,1.0,,,,16,20,36,,,,,,,
100024661,2019-12-10 06:00,1.0,,,,33,92,125,,,,,,,
100024661,2019-12-10 07:00,1.0,,,,127,250,377,,,,,,,
100024661,2019-12-10 08:00,1.0,,,,364,683,1047,,,,,,,
100024661,2019-12-10 09:00,1.0,,,,341,569,910,,,,,,,
100024661,2019-12-10 10:00,1.0,,,,174,196,370,,,,,,,
100024661,2019-12-10 11:00,1.0,,,,11,171,182,,,,,,,
100024661,2019-12-10 12:00,1.0,,,,0,171,171,,,,,,,
100024661,2019-12-10 13:00,1.0,,,,162,153,315,,,,,,,
100024661,2019-12-10 14:00,1.0,,,,255,181,436,,,,,,,
100024661,2019-12-10 15:00,1.0,,,,335,262,597,,,,,,,
100024661,2019-12-10 16:00,1.0,,,,351,250,601,,,,,,,
100024661,2019-12-10 17:00,1.0,,,,454,289,743,,,,,,,
100024661,2019-12-10 18:00,1.0,,,,546,442,988,,,,,,,
100024661,2019-12-10 19:00,1.0,,,,367,300,667,,,,,,,
100024661,2019-12-10 20:00,1.0,,,,202,156,358,,,,,,,
100024661,2019-12-10 21:00,1.0,,,,132,155,287,,,,,,,
100024661,2019-12-10 22:00,1.0,,,,103,96,199,,,,,,,
100024661,2019-12-10 23:00,1.0,,,,59,73,132,,,,,,,
100024661,2019-12-11 00:00,1.0,,,,24,46,70,,,,,,,
100024661,2019-12-11 01:00,1.0,,,,16,16,32,,,,,,,
100024661,2019-12-11 02:00,1.0,,,,8,12,20,,,,,,,
100024661,2019-12-11 03:00,1.0,,,,3,5,8,,,,,,,
100024661,2019-12-11 04:00,1.0,,,,3,10,13,,,,,,,
100024661,2019-12-11 05:00,1.0,,,,17,31,48,,,,,,,
100024661,2019-12-11 06:00,1.0,,,,34,75,109,,,,,,,
100024661,2019-12-11 07:00,1.0,,,,120,233,353,,,,,,,
100024661,2019-12-11 08:00,1.0,,,,330,659,989,,,,,,,
100024661,2019-12-11 09:00,1.0,,,,349,495,844,,,,,,,
100024661,2019-12-11 10:00,1.0,,,,146,211,357,,,,,,,
100024661,2019-12-11 11:00,1.0,,,,135,145,280,,,,,,,
100024661,2019-12-11 12:00,1.0,,,,175,154,329,,,,,,,
100024661,2019-12-11 13:00,1.0,,,,153,128,281,,,,,,,
100024661,2019-12-11 14:00,1.0,,,,234,179,413,,,,,,,
100024661,2019-12-11 15:00,1.0,,,,298,237,535,,,,,,,
100024661,2019-12-11 16:00,1.0,,,,320,195,515,,,,,,,
100024661,2019-12-11 17:00,1.0,,,,436,283,719,,,,,,,
100024661,2019-12-11 18:00,1.0,,,,495,366,861,,,,,,,
100024661,2019-12-11 19:00,1.0,,,,289,270,559,,,,,,,
100024661,2019-12-11 20:00,1.0,,,,144,161,305,,,,,,,
100024661,2019-12-11 21:00,1.0,,,,108,130,238,,,,,,,
100024661,2019-12-11 22:00,1.0,,,,115,118,233,,,,,,,
100024661,2019-12-11 23:00,1.0,,,,65,73,138,,,,,,,
100024661,2019-12-12 00:00,1.0,,,,28,55,83,,,,,,,
100024661,2019-12-12 01:00,1.0,,,,20,27,47,,,,,,,
100024661,2019-12-12 02:00,1.0,,,,7,12,19,,,,,,,
100024661,2019-12-12 03:00,1.0,,,,3,3,6,,,,,,,
100024661,2019-12-12 04:00,1.0,,,,4,7,11,,,,,,,
100024661,2019-12-12 05:00,1.0,,,,8,24,32,,,,,,,
100024661,2019-12-12 06:00,1.0,,,,39,70,109,,,,,,,
100024661,2019-12-12 07:00,1.0,,,,92,188,280,,,,,,,
100024661,2019-12-12 08:00,1.0,,,,293,568,861,,,,,,,
100024661,2019-12-12 09:00,1.0,,,,291,469,760,,,,,,,
100024661,2019-12-12 10:00,1.0,,,,156,176,332,,,,,,,
100024661,2019-12-12 11:00,1.0,,,,135,157,292,,,,,,,
100024661,2019-12-12 12:00,1.0,,,,137,151,288,,,,,,,
100024661,2019-12-12 13:00,1.0,,,,176,147,323,,,,,,,
100024661,2019-12-12 14:00,1.0,,,,197,168,365,,,,,,,
100024661,2019-12-12 15:00,1.0,,,,336,217,553,,,,,,,
100024661,2019-12-12 16:00,1.0,,,,274,200,474,,,,,,,
100024661,2019-12-12 17:00,1.0,,,,385,268,653,,,,,,,
100024661,2019-12-12 18:00,1.0,,,,434,354,788,,,,,,,
100024661,2019-12-12 19:00,1.0,,,,260,237,497,,,,,,,
100024661,2019-12-12 20:00,1.0,,,,151,128,279,,,,,,,
100024661,2019-12-12 21:00,1.0,,,,118,152,270,,,,,,,
100024661,2019-12-12 22:00,1.0,,,,97,108,205,,,,,,,
100024661,2019-12-12 23:00,1.0,,,,80,96,176,,,,,,,
100024661,2019-12-13 00:00,1.0,,,,42,37,79,,,,,,,
100024661,2019-12-13 01:00,1.0,,,,40,36,76,,,,,,,
100024661,2019-12-13 02:00,1.0,,,,17,17,34,,,,,,,
100024661,2019-12-13 03:00,1.0,,,,13,6,19,,,,,,,
100024661,2019-12-13 04:00,1.0,,,,14,8,22,,,,,,,
100024661,2019-12-13 05:00,1.0,,,,14,21,35,,,,,,,
100024661,2019-12-13 06:00,1.0,,,,38,54,92,,,,,,,
100024661,2019-12-13 07:00,1.0,,,,107,184,291,,,,,,,
100024661,2019-12-13 08:00,1.0,,,,266,449,715,,,,,,,
100024661,2019-12-13 09:00,1.0,,,,266,446,712,,,,,,,
100024661,2019-12-13 10:00,1.0,,,,181,174,355,,,,,,,
100024661,2019-12-13 11:00,1.0,,,,155,125,280,,,,,,,
100024661,2019-12-13 12:00,1.0,,,,182,155,337,,,,,,,
100024661,2019-12-13 13:00,1.0,,,,192,158,350,,,,,,,
100024661,2019-12-13 14:00,1.0,,,,240,205,445,,,,,,,
100024661,2019-12-13 15:00,1.0,,,,286,214,500,,,,,,,
100024661,2019-12-13 16:00,1.0,,,,279,222,501,,,,,,,
100024661,2019-12-13 17:00,1.0,,,,344,244,588,,,,,,,
100024661,2019-12-13 18:00,1.0,,,,331,270,601,,,,,,,
100024661,2019-12-13 19:00,1.0,,,,217,185,402,,,,,,,
100024661,2019-12-13 20:00,1.0,,,,117,127,244,,,,,,,
100024661,2019-12-13 21:00,1.0,,,,97,98,195,,,,,,,
100024661,2019-12-13 22:00,1.0,,,,69,80,149,,,,,,,
100024661,2019-12-13 23:00,1.0,,,,74,66,140,,,,,,,
100024661,2019-12-14 00:00,1.0,,,,62,75,137,,,,,,,
100024661,2019-12-14 01:00,1.0,,,,50,52,102,,,,,,,
100024661,2019-12-14 02:00,1.0,,,,32,40,72,,,,,,,
100024661,2019-12-14 03:00,1.0,,,,23,26,49,,,,,,,
100024661,2019-12-14 04:00,1.0,,,,12,10,22,,,,,,,
100024661,2019-12-14 05:00,1.0,,,,14,8,22,,,,,,,
100024661,2019-12-14 06:00,1.0,,,,12,12,24,,,,,,,
100024661,2019-12-14 07:00,1.0,,,,22,18,40,,,,,,,
100024661,2019-12-14 08:00,1.0,,,,35,30,65,,,,,,,
100024661,2019-12-14 09:00,1.0,,,,57,51,108,,,,,,,
100024661,2019-12-14 10:00,1.0,,,,77,72,149,,,,,,,
100024661,2019-12-14 11:00,1.0,,,,86,62,148,,,,,,,
100024661,2019-12-14 12:00,1.0,,,,66,50,116,,,,,,,
100024661,2019-12-14 13:00,1.0,,,,55,59,114,,,,,,,
100024661,2019-12-14 14:00,1.0,,,,70,65,135,,,,,,,
100024661,2019-12-14 15:00,1.0,,,,105,92,197,,,,,,,
100024661,2019-12-14 16:00,1.0,,,,86,88,174,,,,,,,
100024661,2019-12-14 17:00,1.0,,,,69,97,166,,,,,,,
100024661,2019-12-14 18:00,1.0,,,,99,129,228,,,,,,,
100024661,2019-12-14 19:00,1.0,,,,76,117,193,,,,,,,
100024661,2019-12-14 20:00,1.0,,,,66,80,146,,,,,,,
100024661,2019-12-14 21:00,1.0,,,,45,42,87,,,,,,,
100024661,2019-12-14 22:00,1.0,,,,45,45,90,,,,,,,
100024661,2019-12-14 23:00,1.0,,,,41,47,88,,,,,,,
100024661,2019-12-15 00:00,1.0,,,,38,35,73,,,,,,,
100024661,2019-12-15 01:00,1.0,,,,31,25,56,,,,,,,
100024661,2019-12-15 02:00,1.0,,,,32,17,49,,,,,,,
100024661,2019-12-15 03:00,1.0,,,,18,17,35,,,,,,,
100024661,2019-12-15 04:00,1.0,,,,15,7,22,,,,,,,
100024661,2019-12-15 05:00,1.0,,,,9,5,14,,,,,,,
100024661,2019-12-15 06:00,1.0,,,,10,11,21,,,,,,,
100024661,2019-12-15 07:00,1.0,,,,11,10,21,,,,,,,
100024661,2019-12-15 08:00,1.0,,,,17,12,29,,,,,,,
100024661,2019-12-15 09:00,1.0,,,,31,28,59,,,,,,,
100024661,2019-12-15 10:00,1.0,,,,21,27,48,,,,,,,
100024661,2019-12-15 11:00,1.0,,,,47,36,83,,,,,,,
100024661,2019-12-15 12:00,1.0,,,,62,54,116,,,,,,,
100024661,2019-12-15 13:00,1.0,,,,84,92,176,,,,,,,
100024661,2019-12-15 14:00,1.0,,,,96,108,204,,,,,,,
100024661,2019-12-15 15:00,1.0,,,,110,117,227,,,,,,,
100024661,2019-12-15 16:00,1.0,,,,105,105,210,,,,,,,
100024661,2019-12-15 17:00,1.0,,,,77,100,177,,,,,,,
100024661,2019-12-15 18:00,1.0,,,,84,97,181,,,,,,,
100024661,2019-12-15 19:00,1.0,,,,88,99,187,,,,,,,
100024661,2019-12-15 20:00,1.0,,,,65,71,136,,,,,,,
100024661,2019-12-15 21:00,1.0,,,,29,57,86,,,,,,,
100024661,2019-12-15 22:00,1.0,,,,55,65,120,,,,,,,
100024661,2019-12-15 23:00,1.0,,,,42,32,74,,,,,,,
100024661,2019-12-16 00:00,1.0,,,,16,20,36,,,,,,,
100024661,2019-12-16 01:00,1.0,,,,11,12,23,,,,,,,
100024661,2019-12-16 02:00,1.0,,,,5,8,13,,,,,,,
100024661,2019-12-16 03:00,1.0,,,,7,2,9,,,,,,,
100024661,2019-12-16 04:00,1.0,,,,5,5,10,,,,,,,
100024661,2019-12-16 05:00,1.0,,,,11,29,40,,,,,,,
100024661,2019-12-16 06:00,1.0,,,,25,76,101,,,,,,,
100024661,2019-12-16 07:00,1.0,,,,115,218,333,,,,,,,
100024661,2019-12-16 08:00,1.0,,,,294,609,903,,,,,,,
100024661,2019-12-16 09:00,1.0,,,,329,552,881,,,,,,,
100024661,2019-12-16 10:00,1.0,,,,170,208,378,,,,,,,
100024661,2019-12-16 11:00,1.0,,,,146,168,314,,,,,,,
100024661,2019-12-16 12:00,1.0,,,,146,147,293,,,,,,,
100024661,2019-12-16 13:00,1.0,,,,164,191,355,,,,,,,
100024661,2019-12-16 14:00,1.0,,,,204,176,380,,,,,,,
100024661,2019-12-16 15:00,1.0,,,,315,228,543,,,,,,,
100024661,2019-12-16 16:00,1.0,,,,319,216,535,,,,,,,
100024661,2019-12-16 17:00,1.0,,,,413,259,672,,,,,,,
100024661,2019-12-16 18:00,1.0,,,,508,387,895,,,,,,,
100024661,2019-12-16 19:00,1.0,,,,300,292,592,,,,,,,
100024661,2019-12-16 20:00,1.0,,,,170,158,328,,,,,,,
100024661,2019-12-16 21:00,1.0,,,,113,108,221,,,,,,,
100024661,2019-12-16 22:00,1.0,,,,98,112,210,,,,,,,
100024661,2019-12-16 23:00,1.0,,,,67,64,131,,,,,,,
100024661,2019-12-17 00:00,1.0,,,,37,28,65,,,,,,,
100024661,2019-12-17 01:00,1.0,,,,10,16,26,,,,,,,
100024661,2019-12-17 02:00,1.0,,,,11,12,23,,,,,,,
100024661,2019-12-17 03:00,1.0,,,,8,3,11,,,,,,,
100024661,2019-12-17 04:00,1.0,,,,2,5,7,,,,,,,
100024661,2019-12-17 05:00,1.0,,,,19,31,50,,,,,,,
100024661,2019-12-17 06:00,1.0,,,,33,78,111,,,,,,,
100024661,2019-12-17 07:00,1.0,,,,115,245,360,,,,,,,
100024661,2019-12-17 08:00,1.0,,,,305,607,912,,,,,,,
100024661,2019-12-17 09:00,1.0,,,,359,500,859,,,,,,,
100024661,2019-12-17 10:00,1.0,,,,179,216,395,,,,,,,
100024661,2019-12-17 11:00,1.0,,,,148,137,285,,,,,,,
