segment_id,date_local,uptime,ped_lft,ped_rgt,ped_total,bike_lft,bike_rgt,bike_total,car_lft,car_rgt,car_total,heavy_lft,heavy_rgt,heavy_total,v85,car_speed0,car_speed10,car_speed20,car_speed30,car_speed40,car_speed50,car_speed60,car_speed70
100024661,2019-08-01 00:00,1.0,,,,48,75,123,,,,,,,
100024661,2019-08-01 01:00,1.0,,,,22,25,47,,,,,,,
100024661,2019-08-01 02:00,1.0,,,,12,14,26,,,,,,,
100024661,2019-08-01 03:00,1.0,,,,15,11,26,,,,,,,
100024661,2019-08-01 04:00,1.0,,,,7,6,13,,,,,,,
100024661,2019-08-01 05:00,1.0,,,,22,42,64,,,,,,,
100024661,2019-08-01 06:00,1.0,,,,65,143,208,,,,,,,
100024661,2019-08-01 07:00,1.0,,,,145,285,430,,,,,,,
100024661,2019-08-01 08:00,1.0,,,,422,732,1154,,,,,,,
100024661,2019-08-01 09:00,1.0,,,,476,699,1175,,,,,,,
100024661,2019-08-01 10:00,1.0,,,,246,288,534,,,,,,,
100024661,2019-08-01 11:00,1.0,,,,221,225,446,,,,,,,
100024661,2019-08-01 12:00,1.0,,,,226,199,425,,,,,,,
100024661,2019-08-01 13:00,1.0,,,,267,260,527,,,,,,,
100024661,2019-08-01 14:00,1.0,,,,290,283,573,,,,,,,
100024661,2019-08-01 15:00,1.0,,,,360,289,649,,,,,,,
100024661,2019-08-01 16:00,1.0,,,,487,379,866,,,,,,,
100024661,2019-08-01 17:00,1.0,,,,615,504,1119,,,,,,,
100024661,2019-08-01 18:00,1.0,,,,752,659,1411,,,,,,,
100024661,2019-08-01 19:00,1.0,,,,514,514,1028,,,,,,,
100024661,2019-08-01 20:00,1.0,,,,271,325,596,,,,,,,
100024661,2019-08-01 21:00,1.0,,,,249,261,510,,,,,,,
100024661,2019-08-01 22:00,1.0,,,,217,202,419,,,,,,,
100024661,2019-08-01 23:00,1.0,,,,155,127,282,,,,,,,
100024661,2019-08-02 00:00,1.0,,,,94,118,212,,,,,,,
100024661,2019-08-02 01:00,1.0,,,,55,59,114,,,,,,,
100024661,2019-08-02 02:00,1.0,,,,27,25,52,,,,,,,
100024661,2019-08-02 03:00,1.0,,,,25,13,38,,,,,,,
100024661,2019-08-02 04:00,1.0,,,,10,13,23,,,,,,,
100024661,2019-08-02 05:00,1.0,,,,27,39,66,,,,,,,
100024661,2019-08-02 06:00,1.0,,,,60,114,174,,,,,,,
100024661,2019-08-02 07:00,1.0,,,,158,312,470,,,,,,,
100024661,2019-08-02 08:00,1.0,,,,402,661,1063,,,,,,,
100024661,2019-08-02 09:00,1.0,,,,457,624,1081,,,,,,,
100024661,2019-08-02 10:00,1.0,,,,238,284,522,,,,,,,
100024661,2019-08-02 11:00,1.0,,,,204,240,444,,,,,,,
100024661,2019-08-02 12:00,1.0,,,,234,251,485,,,,,,,
100024661,2019-08-02 13:00,1.0,,,,330,294,624,,,,,,,
100024661,2019-08-02 14:00,1.0,,,,393,311,704,,,,,,,
100024661,2019-08-02 15:00,1.0,,,,412,333,745,,,,,,,
100024661,2019-08-02 16:00,1.0,,,,124,77,201,,,,,,,
100024661,2019-08-02 17:00,1.0,,,,381,205,586,,,,,,,
100024661,2019-08-02 18:00,1.0,,,,540,432,972,,,,,,,
100024661,2019-08-02 19:00,1.0,,,,345,326,671,,,,,,,
100024661,2019-08-02 20:00,1.0,,,,187,255,442,,,,,,,
100024661,2019-08-02 21:00,1.0,,,,140,137,277,,,,,,,
100024661,2019-08-02 22:00,1.0,,,,131,106,237,,,,,,,
100024661,2019-08-02 23:00,1.0,,,,108,128,236,,,,,,,
100024661,2019-08-03 00:00,1.0,,,,78,85,163,,,,,,,
100024661,2019-08-03 01:00,1.0,,,,44,70,114,,,,,,,
100024661,2019-08-03 02:00,1.0,,,,27,30,57,,,,,,,
100024661,2019-08-03 03:00,1.0,,,,31,21,52,,,,,,,
100024661,2019-08-03 04:00,1.0,,,,20,20,40,,,,,,,
100024661,2019-08-03 05:00,1.0,,,,15,17,32,,,,,,,
100024661,2019-08-03 06:00,1.0,,,,23,14,37,,,,,,,
100024661,2019-08-03 07:00,1.0,,,,27,24,51,,,,,,,
100024661,2019-08-03 08:00,1.0,,,,56,45,101,,,,,,,
100024661,2019-08-03 09:00,1.0,,,,122,90,212,,,,,,,
100024661,2019-08-03 10:00,1.0,,,,160,137,297,,,,,,,
100024661,2019-08-03 11:00,1.0,,,,211,148,359,,,,,,,
100024661,2019-08-03 12:00,1.0,,,,236,216,452,,,,,,,
100024661,2019-08-03 13:00,1.0,,,,270,266,536,,,,,,,
100024661,2019-08-03 14:00,1.0,,,,271,259,530,,,,,,,
100024661,2019-08-03 15:00,1.0,,,,320,346,666,,,,,,,
100024661,2019-08-03 16:00,1.0,,,,287,328,615,,,,,,,
100024661,2019-08-03 17:00,1.0,,,,297,328,625,,,,,,,
100024661,2019-08-03 18:00,1.0,,,,263,308,571,,,,,,,
100024661,2019-08-03 19:00,1.0,,,,247,288,535,,,,,,,
100024661,2019-08-03 20:00,1.0,,,,197,240,437,,,,,,,
100024661,2019-08-03 21:00,1.0,,,,138,179,317,,,,,,,
100024661,2019-08-03 22:00,1.0,,,,129,135,264,,,,,,,
100024661,2019-08-03 23:00,1.0,,,,105,118,223,,,,,,,
100024661,2019-08-04 00:00,1.0,,,,113,163,276,,,,,,,
100024661,2019-08-04 01:00,1.0,,,,80,98,178,,,,,,,
100024661,2019-08-04 02:00,1.0,,,,47,64,111,,,,,,,
100024661,2019-08-04 03:00,1.0,,,,21,26,47,,,,,,,
100024661,2019-08-04 04:00,1.0,,,,25,15,40,,,,,,,
100024661,2019-08-04 05:00,1.0,,,,29,21,50,,,,,,,
100024661,2019-08-04 06:00,1.0,,,,22,13,35,,,,,,,
100024661,2019-08-04 07:00,1.0,,,,21,17,38,,,,,,,
100024661,2019-08-04 08:00,1.0,,,,41,35,76,,,,,,,
100024661,2019-08-04 09:00,1.0,,,,85,64,149,,,,,,,
100024661,2019-08-04 10:00,1.0,,,,113,99,212,,,,,,,
100024661,2019-08-04 11:00,1.0,,,,122,121,243,,,,,,,
100024661,2019-08-04 12:00,1.0,,,,143,190,333,,,,,,,
100024661,2019-08-04 13:00,1.0,,,,179,218,397,,,,,,,
100024661,2019-08-04 14:00,1.0,,,,217,219,436,,,,,,,
100024661,2019-08-04 15:00,1.0,,,,228,215,443,,,,,,,
100024661,2019-08-04 16:00,1.0,,,,193,256,449,,,,,,,
100024661,2019-08-04 17:00,1.0,,,,222,236,458,,,,,,,
100024661,2019-08-04 18:00,1.0,,,,220,290,510,,,,,,,
100024661,2019-08-04 19:00,1.0,,,,200,221,421,,,,,,,
100024661,2019-08-04 20:00,1.0,,,,136,178,314,,,,,,,
100024661,2019-08-04 21:00,1.0,,,,128,129,257,,,,,,,
100024661,2019-08-04 22:00,1.0,,,,98,105,203,,,,,,,
100024661,2019-08-04 23:00,1.0,,,,75,77,152,,,,,,,
100024661,2019-08-05 00:00,1.0,,,,35,45,80,,,,,,,
100024661,2019-08-05 01:00,1.0,,,,29,34,63,,,,,,,
100024661,2019-08-05 02:00,1.0,,,,13,14,27,,,,,,,
100024661,2019-08-05 03:00,1.0,,,,9,5,14,,,,,,,
100024661,2019-08-05 04:00,1.0,,,,9,8,17,,,,,,,
100024661,2019-08-05 05:00,1.0,,,,23,42,65,,,,,,,
100024661,2019-08-05 06:00,1.0,,,,70,125,195,,,,,,,
100024661,2019-08-05 07:00,1.0,,,,222,408,630,,,,,,,
100024661,2019-08-05 08:00,1.0,,,,569,981,1550,,,,,,,
100024661,2019-08-05 09:00,1.0,,,,500,368,868,,,,,,,
100024661,2019-08-05 10:00,1.0,,,,240,110,350,,,,,,,
100024661,2019-08-05 11:00,1.0,,,,219,258,477,,,,,,,
100024661,2019-08-05 12:00,1.0,,,,246,224,470,,,,,,,
100024661,2019-08-05 13:00,1.0,,,,262,259,521,,,,,,,
100024661,2019-08-05 14:00,1.0,,,,301,262,563,,,,,,,
100024661,2019-08-05 15:00,1.0,,,,451,323,774,,,,,,,
100024661,2019-08-05 16:00,1.0,,,,543,391,934,,,,,,,
100024661,2019-08-05 17:00,1.0,,,,765,540,1305,,,,,,,
100024661,2019-08-05 18:00,1.0,,,,893,743,1636,,,,,,,
100024661,2019-08-05 19:00,1.0,,,,482,508,990,,,,,,,
100024661,2019-08-05 20:00,1.0,,,,301,304,605,,,,,,,
100024661,2019-08-05 21:00,1.0,,,,168,231,399,,,,,,,
100024661,2019-08-05 22:00,1.0,,,,160,155,315,,,,,,,
100024661,2019-08-05 23:00,1.0,,,,117,97,214,,,,,,,
100024661,2019-08-06 00:00,1.0,,,,55,68,123,,,,,,,
100024661,2019-08-06 01:00,1.0,,,,18,23,41,,,,,,,
100024661,2019-08-06 02:00,1.0,,,,19,22,41,,,,,,,
100024661,2019-08-06 03:00,1.0,,,,13,11,24,,,,,,,
100024661,2019-08-06 04:00,1.0,,,,7,10,17,,,,,,,
100024661,2019-08-06 05:00,1.0,,,,22,48,70,,,,,,,
100024661,2019-08-06 06:00,1.0,,,,84,161,245,,,,,,,
100024661,2019-08-06 07:00,1.0,,,,233,438,671,,,,,,,
100024661,2019-08-06 08:00,1.0,,,,563,1087,1650,,,,,,,
100024661,2019-08-06 09:00,1.0,,,,569,811,1380,,,,,,,
100024661,2019-08-06 10:00,1.0,,,,289,325,614,,,,,,,
100024661,2019-08-06 11:00,1.0,,,,243,269,512,,,,,,,
100024661,2019-08-06 12:00,1.0,,,,252,267,519,,,,,,,
100024661,2019-08-06 13:00,1.0,,,,296,259,555,,,,,,,
100024661,2019-08-06 14:00,1.0,,,,331,326,657,,,,,,,
100024661,2019-08-06 15:00,1.0,,,,427,380,807,,,,,,,
100024661,2019-08-06 16:00,1.0,,,,526,405,931,,,,,,,
100024661,2019-08-06 17:00,1.0,,,,792,567,1359,,,,,,,
100024661,2019-08-06 18:00,1.0,,,,891,750,1641,,,,,,,
100024661,2019-08-06 19:00,1.0,,,,555,546,1101,,,,,,,
100024661,2019-08-06 20:00,1.0,,,,324,363,687,,,,,,,
100024661,2019-08-06 21:00,1.0,,,,231,240,471,,,,,,,
100024661,2019-08-06 22:00,1.0,,,,191,198,389,,,,,,,
100024661,2019-08-06 23:00,1.0,,,,139,146,285,,,,,,,
100024661,2019-08-07 00:00,1.0,,,,68,89,157,,,,,,,
100024661,2019-08-07 01:00,1.0,,,,49,35,84,,,,,,,
100024661,2019-08-07 02:00,1.0,,,,34,19,53,,,,,,,
100024661,2019-08-07 03:00,1.0,,,,9,10,19,,,,,,,
100024661,2019-08-07 04:00,1.0,,,,6,12,18,,,,,,,
100024661,2019-08-07 05:00,1.0,,,,18,45,63,,,,,,,
100024661,2019-08-07 06:00,1.0,,,,59,147,206,,,,,,,
100024661,2019-08-07 07:00,1.0,,,,223,419,642,,,,,,,
100024661,2019-08-07 08:00,1.0,,,,559,981,1540,,,,,,,
100024661,2019-08-07 09:00,1.0,,,,616,811,1427,,,,,,,
100024661,2019-08-07 10:00,1.0,,,,266,345,611,,,,,,,
100024661,2019-08-07 11:00,1.0,,,,248,245,493,,,,,,,
100024661,2019-08-07 12:00,1.0,,,,276,274,550,,,,,,,
100024661,2019-08-07 13:00,1.0,,,,195,184,379,,,,,,,
100024661,2019-08-07 14:00,1.0,,,,288,285,573,,,,,,,
100024661,2019-08-07 15:00,1.0,,,,393,355,748,,,,,,,
100024661,2019-08-07 16:00,1.0,,,,511,406,917,,,,,,,
100024661,2019-08-07 17:00,1.0,,,,793,608,1401,,,,,,,
100024661,2019-08-07 18:00,1.0,,,,893,729,1622,,,,,,,
100024661,2019-08-07 19:00,1.0,,,,574,526,1100,,,,,,,
100024661,2019-08-07 20:00,1.0,,,,300,350,650,,,,,,,
100024661,2019-08-07 21:00,1.0,,,,201,253,454,,,,,,,
100024661,2019-08-07 22:00,1.0,,,,221,189,410,,,,,,,
100024661,2019-08-07 23:00,1.0,,,,137,155,292,,,,,,,
100024661,2019-08-08 00:00,1.0,,,,95,80,175,,,,,,,
100024661,2019-08-08 01:00,1.0,,,,43,35,78,,,,,,,
100024661,2019-08-08 02:00,1.0,,,,22,17,39,,,,,,,
100024661,2019-08-08 03:00,1.0,,,,9,9,18,,,,,,,
100024661,2019-08-08 04:00,1.0,,,,20,15,35,,,,,,,
100024661,2019-08-08 05:00,1.0,,,,20,48,68,,,,,,,
100024661,2019-08-08 06:00,1.0,,,,70,163,233,,,,,,,
100024661,2019-08-08 07:00,1.0,,,,238,434,672,,,,,,,
100024661,2019-08-08 08:00,1.0,,,,563,1015,1578,,,,,,,
100024661,2019-08-08 09:00,1.0,,,,559,834,1393,,,,,,,
100024661,2019-08-08 10:00,1.0,,,,309,321,630,,,,,,,
100024661,2019-08-08 11:00,1.0,,,,266,277,543,,,,,,,
100024661,2019-08-08 12:00,1.0,,,,321,319,640,,,,,,,
100024661,2019-08-08 13:00,1.0,,,,304,320,624,,,,,,,
100024661,2019-08-08 14:00,1.0,,,,334,374,708,,,,,,,
100024661,2019-08-08 15:00,1.0,,,,496,367,863,,,,,,,
100024661,2019-08-08 16:00,1.0,,,,598,441,1039,,,,,,,
100024661,2019-08-08 17:00,1.0,,,,725,587,1312,,,,,,,
100024661,2019-08-08 18:00,1.0,,,,892,837,1729,,,,,,,
100024661,2019-08-08 19:00,1.0,,,,536,580,1116,,,,,,,
100024661,2019-08-08 20:00,1.0,,,,375,378,753,,,,,,,
100024661,2019-08-08 21:00,1.0,,,,294,294,588,,,,,,,
100024661,2019-08-08 22:00,1.0,,,,274,246,520,,,,,,,
100024661,2019-08-08 23:00,1.0,,,,193,158,351,,,,,,,
100024661,2019-08-09 00:00,1.0,,,,97,113,210,,,,,,,
100024661,2019-08-09 01:00,1.0,,,,58,54,112,,,,,,,
100024661,2019-08-09 02:00,1.0,,,,38,29,67,,,,,,,
100024661,2019-08-09 03:00,1.0,,,,23,13,36,,,,,,,
100024661,2019-08-09 04:00,1.0,,,,12,18,30,,,,,,,
100024661,2019-08-09 05:00,1.0,,,,13,44,57,,,,,,,
100024661,2019-08-09 06:00,1.0,,,,53,148,201,,,,,,,
100024661,2019-08-09 07:00,1.0,,,,178,400,578,,,,,,,
100024661,2019-08-09 08:00,1.0,,,,480,866,1346,,,,,,,
100024661,2019-08-09 09:00,1.0,,,,477,675,1152,,,,,,,
100024661,2019-08-09 10:00,1.0,,,,292,299,591,,,,,,,
100024661,2019-08-09 11:00,1.0,,,,254,284,538,,,,,,,
100024661,2019-08-09 12:00,1.0,,,,305,308,613,,,,,,,
100024661,2019-08-09 13:00,1.0,,,,329,335,664,,,,,,,
100024661,2019-08-09 14:00,1.0,,,,444,375,819,,,,,,,
100024661,2019-08-09 15:00,1.0,,,,534,454,988,,,,,,,
100024661,2019-08-09 16:00,1.0,,,,544,457,1001,,,,,,,
100024661,2019-08-09 17:00,1.0,,,,617,523,1140,,,,,,,
100024661,2019-08-09 18:00,1.0,,,,660,592,1252,,,,,,,
100024661,2019-08-09 19:00,1.0,,,,424,502,926,,,,,,,
100024661,2019-08-09 20:00,1.0,,,,277,355,632,,,,,,,
100024661,2019-08-09 21:00,1.0,,,,229,214,443,,,,,,,
100024661,2019-08-09 22:00,1.0,,,,188,194,382,,,,,,,
100024661,2019-08-09 23:00,1.0,,,,193,150,343,,,,,,,
100024661,2019-08-10 00:00,1.0,,,,128,141,269,,,,,,,
100024661,2019-08-10 01:00,1.0,,,,92,85,177,,,,,,,
100024661,2019-08-10 02:00,1.0,,,,62,36,98,,,,,,,
100024661,2019-08-10 03:00,1.0,,,,34,34,68,,,,,,,
100024661,2019-08-10 04:00,1.0,,,,35,25,60,,,,,,,
100024661,2019-08-10 05:00,1.0,,,,21,15,36,,,,,,,
100024661,2019-08-10 06:00,1.0,,,,26,16,42,,,,,,,
100024661,2019-08-10 07:00,1.0,,,,40,27,67,,,,,,,
100024661,2019-08-10 08:00,1.0,,,,76,60,136,,,,,,,
100024661,2019-08-10 09:00,1.0,,,,138,94,232,,,,,,,
100024661,2019-08-10 10:00,1.0,,,,153,147,300,,,,,,,
100024661,2019-08-10 11:00,1.0,,,,210,183,393,,,,,,,
100024661,2019-08-10 12:00,1.0,,,,242,254,496,,,,,,,
100024661,2019-08-10 13:00,1.0,,,,237,268,505,,,,,,,
100024661,2019-08-10 14:00,1.0,,,,292,308,600,,,,,,,
100024661,2019-08-10 15:00,1.0,,,,265,331,596,,,,,,,
100024661,2019-08-10 16:00,1.0,,,,291,367,658,,,,,,,
100024661,2019-08-10 17:00,1.0,,,,284,300,584,,,,,,,
100024661,2019-08-10 18:00,1.0,,,,275,402,677,,,,,,,
100024661,2019-08-10 19:00,1.0,,,,281,300,581,,,,,,,
100024661,2019-08-10 20:00,1.0,,,,200,283,483,,,,,,,
100024661,2019-08-10 21:00,1.0,,,,150,228,378,,,,,,,
100024661,2019-08-10 22:00,1.0,,,,124,208,332,,,,,,,
100024661,2019-08-10 23:00,1.0,,,,159,152,311,,,,,,,
100024661,2019-08-11 00:00,1.0,,,,130,109,239,,,,,,,
100024661,2019-08-11 01:00,1.0,,,,105,74,179,,,,,,,
100024661,2019-08-11 02:00,1.0,,,,63,53,116,,,,,,,
100024661,2019-08-11 03:00,1.0,,,,55,50,105,,,,,,,
100024661,2019-08-11 04:00,1.0,,,,24,25,49,,,,,,,
100024661,2019-08-11 05:00,1.0,,,,21,11,32,,,,,,,
100024661,2019-08-11 06:00,1.0,,,,26,24,50,,,,,,,
100024661,2019-08-11 07:00,1.0,,,,34,39,73,,,,,,,
100024661,2019-08-11 08:00,1.0,,,,61,57,118,,,,,,,
100024661,2019-08-11 09:00,1.0,,,,59,75,134,,,,,,,
100024661,2019-08-11 10:00,1.0,,,,110,125,235,,,,,,,
100024661,2019-08-11 11:00,1.0,,,,153,147,300,,,,,,,
100024661,2019-08-11 12:00,1.0,,,,152,181,333,,,,,,,
100024661,2019-08-11 13:00,1.0,,,,145,205,350,,,,,,,
100024661,2019-08-11 14:00,1.0,,,,196,244,440,,,,,,,
100024661,2019-08-11 15:00,1.0,,,,208,238,446,,,,,,,
100024661,2019-08-11 16:00,1.0,,,,204,233,437,,,,,,,
100024661,2019-08-11 17:00,1.0,,,,241,227,468,,,,,,,
100024661,2019-08-11 18:00,1.0,,,,249,271,520,,,,,,,
100024661,2019-08-11 19:00,1.0,,,,262,243,505,,,,,,,
100024661,2019-08-11 20:00,1.0,,,,199,216,415,,,,,,,
100024661,2019-08-11 21:00,1.0,,,,106,203,309,,,,,,,
100024661,2019-08-11 22:00,1.0,,,,102,135,237,,,,,,,
100024661,2019-08-11 23:00,1.0,,,,83,68,151,,,,,,,
100024661,2019-08-12 00:00,1.0,,,,68,49,117,,,,,,,
100024661,2019-08-12 01:00,1.0,,,,19,23,42,,,,,,,
100024661,2019-08-12 02:00,1.0,,,,9,15,24,,,,,,,
100024661,2019-08-12 03:00,1.0,,,,11,9,20,,,,,,,
100024661,2019-08-12 04:00,1.0,,,,10,11,21,,,,,,,
100024661,2019-08-12 05:00,1.0,,,,15,45,60,,,,,,,
100024661,2019-08-12 06:00,1.0,,,,64,149,213,,,,,,,
100024661,2019-08-12 07:00,1.0,,,,163,433,596,,,,,,,
100024661,2019-08-12 08:00,1.0,,,,536,971,1507,,,,,,,
100024661,2019-08-12 09:00,1.0,,,,496,805,1301,,,,,,,
100024661,2019-08-12 10:00,1.0,,,,290,307,597,,,,,,,
100024661,2019-08-12 11:00,1.0,,,,224,241,465,,,,,,,
100024661,2019-08-12 12:00,1.0,,,,265,234,499,,,,,,,
100024661,2019-08-12 13:00,1.0,,,,260,283,543,,,,,,,
100024661,2019-08-12 14:00,1.0,,,,362,317,679,,,,,,,
100024661,2019-08-12 15:00,1.0,,,,508,358,866,,,,,,,
100024661,2019-08-12 16:00,1.0,,,,564,406,970,,,,,,,
100024661,2019-08-12 17:00,1.0,,,,802,539,1341,,,,,,,
100024661,2019-08-12 18:00,1.0,,,,919,715,1634,,,,,,,
100024661,2019-08-12 19:00,1.0,,,,538,488,1026,,,,,,,
100024661,2019-08-12 20:00,1.0,,,,281,338,619,,,,,,,
100024661,2019-08-12 21:00,1.0,,,,196,246,442,,,,,,,
100024661,2019-08-12 22:00,1.0,,,,172,170,342,,,,,,,
100024661,2019-08-12 23:00,1.0,,,,117,115,232,,,,,,,
100024661,2019-08-13 00:00,1.0,,,,51,73,124,,,,,,,
100024661,2019-08-13 01:00,1.0,,,,41,35,76,,,,,,,
100024661,2019-08-13 02:00,1.0,,,,11,21,32,,,,,,,
100024661,2019-08-13 03:00,1.0,,,,9,7,16,,,,,,,
100024661,2019-08-13 04:00,1.0,,,,16,8,24,,,,,,,
100024661,2019-08-13 05:00,1.0,,,,20,48,68,,,,,,,
100024661,2019-08-13 06:00,1.0,,,,75,158,233,,,,,,,
100024661,2019-08-13 07:00,1.0,,,,249,457,706,,,,,,,
100024661,2019-08-13 08:00,1.0,,,,589,1070,1659,,,,,,,
100024661,2019-08-13 09:00,1.0,,,,588,806,1394,,,,,,,
100024661,2019-08-13 10:00,1.0,,,,288,376,664,,,,,,,
100024661,2019-08-13 11:00,1.0,,,,253,253,506,,,,,,,
100024661,2019-08-13 12:00,1.0,,,,301,275,576,,,,,,,
100024661,2019-08-13 13:00,1.0,,,,296,307,603,,,,,,,
100024661,2019-08-13 14:00,1.0,,,,335,340,675,,,,,,,
100024661,2019-08-13 15:00,1.0,,,,508,399,907,,,,,,,
100024661,2019-08-13 16:00,1.0,,,,571,461,1032,,,,,,,
100024661,2019-08-13 17:00,1.0,,,,848,547,1395,,,,,,,
100024661,2019-08-13 18:00,1.0,,,,971,772,1743,,,,,,,
100024661,2019-08-13 19:00,1.0,,,,584,541,1125,,,,,,,
100024661,2019-08-13 20:00,1.0,,,,301,305,606,,,,,,,
100024661,2019-08-13 21:00,1.0,,,,239,253,492,,,,,,,
100024661,2019-08-13 22:00,1.0,,,,197,177,374,,,,,,,
100024661,2019-08-13 23:00,1.0,,,,122,168,290,,,,,,,
100024661,2019-08-14 00:00,1.0,,,,65,97,162,,,,,,,
100024661,2019-08-14 01:00,1.0,,,,31,42,73,,,,,,,
100024661,2019-08-14 02:00,1.0,,,,20,15,35,,,,,,,
100024661,2019-08-14 03:00,1.0,,,,7,8,15,,,,,,,
100024661,2019-08-14 04:00,1.0,,,,11,12,23,,,,,,,
100024661,2019-08-14 05:00,1.0,,,,11,48,59,,,,,,,
100024661,2019-08-14 06:00,1.0,,,,70,156,226,,,,,,,
100024661,2019-08-14 07:00,1.0,,,,241,412,653,,,,,,,
100024661,2019-08-14 08:00,1.0,,,,578,1079,1657,,,,,,,
100024661,2019-08-14 09:00,1.0,,,,618,823,1441,,,,,,,
100024661,2019-08-14 10:00,1.0,,,,289,348,637,,,,,,,
100024661,2019-08-14 11:00,1.0,,,,234,236,470,,,,,,,
100024661,2019-08-14 12:00,1.0,,,,276,300,576,,,,,,,
100024661,2019-08-14 13:00,1.0,,,,290,294,584,,,,,,,
100024661,2019-08-14 14:00,1.0,,,,337,330,667,,,,,,,
100024661,2019-08-14 15:00,1.0,,,,471,386,857,,,,,,,
100024661,2019-08-14 16:00,1.0,,,,590,467,1057,,,,,,,
100024661,2019-08-14 17:00,1.0,,,,819,569,1388,,,,,,,
100024661,2019-08-14 18:00,1.0,,,,903,838,1741,,,,,,,
100024661,2019-08-14 19:00,1.0,,,,592,573,1165,,,,,,,
100024661,2019-08-14 20:00,1.0,,,,328,353,681,,,,,,,
100024661,2019-08-14 21:00,1.0,,,,299,227,526,,,,,,,
100024661,2019-08-14 22:00,1.0,,,,202,205,407,,,,,,,
100024661,2019-08-14 23:00,1.0,,,,155,192,347,,,,,,,
100024661,2019-08-15 00:00,1.0,,,,83,116,199,,,,,,,
100024661,2019-08-15 01:00,1.0,,,,50,49,99,,,,,,,
100024661,2019-08-15 02:00,1.0,,,,38,25,63,,,,,,,
100024661,2019-08-15 03:00,1.0,,,,12,7,19,,,,,,,
100024661,2019-08-15 04:00,1.0,,,,10,12,22,,,,,,,
100024661,2019-08-15 05:00,1.0,,,,17,49,66,,,,,,,
100024661,2019-08-15 06:00,1.0,,,,76,162,238,,,,,,,
100024661,2019-08-15 07:00,1.0,,,,240,403,643,,,,,,,
100024661,2019-08-15 08:00,1.0,,,,501,998,1499,,,,,,,
100024661,2019-08-15 09:00,1.0,,,,551,789,1340,,,,,,,
100024661,2019-08-15 10:00,1.0,,,,307,290,597,,,,,,,
100024661,2019-08-15 11:00,1.0,,,,203,239,442,,,,,,,
100024661,2019-08-15 12:00,1.0,,,,258,289,547,,,,,,,
100024661,2019-08-15 13:00,1.0,,,,252,238,490,,,,,,,
100024661,2019-08-15 14:00,1.0,,,,321,282,603,,,,,,,
100024661,2019-08-15 15:00,1.0,,,,461,342,803,,,,,,,
100024661,2019-08-15 16:00,1.0,,,,505,377,882,,,,,,,
100024661,2019-08-15 17:00,1.0,,,,689,525,1214,,,,,,,
100024661,2019-08-15 18:00,1.0,,,,843,717,1560,,,,,,,
100024661,2019-08-15 19:00,1.0,,,,492,516,1008,,,,,,,
100024661,2019-08-15 20:00,1.0,,,,298,313,611,,,,,,,
100024661,2019-08-15 21:00,1.0,,,,248,219,467,,,,,,,
100024661,2019-08-15 22:00,1.0,,,,171,175,346,,,,,,,
100024661,2019-08-15 23:00,1.0,,,,176,180,356,,,,,,,
100024661,2019-08-16 00:00,1.0,,,,84,92,176,,,,,,,
100024661,2019-08-16 01:00,1.0,,,,41,57,98,,,,,,,
100024661,2019-08-16 02:00,1.0,,,,23,21,44,,,,,,,
100024661,2019-08-16 03:00,1.0,,,,18,17,35,,,,,,,
100024661,2019-08-16 04:00,1.0,,,,12,12,24,,,,,,,
100024661,2019-08-16 05:00,1.0,,,,21,48,69,,,,,,,
100024661,2019-08-16 06:00,1.0,,,,60,131,191,,,,,,,
100024661,2019-08-16 07:00,1.0,,,,193,363,556,,,,,,,
100024661,2019-08-16 08:00,1.0,,,,428,849,1277,,,,,,,
100024661,2019-08-16 09:00,1.0,,,,454,637,1091,,,,,,,
100024661,2019-08-16 10:00,1.0,,,,283,292,575,,,,,,,
100024661,2019-08-16 11:00,1.0,,,,218,264,482,,,,,,,
100024661,2019-08-16 12:00,1.0,,,,276,274,550,,,,,,,
100024661,2019-08-16 13:00,1.0,,,,366,316,682,,,,,,,
100024661,2019-08-16 14:00,1.0,,,,421,335,756,,,,,,,
100024661,2019-08-16 15:00,1.0,,,,511,403,914,,,,,,,
100024661,2019-08-16 16:00,1.0,,,,552,382,934,,,,,,,
100024661,2019-08-16 17:00,1.0,,,,621,542,1163,,,,,,,
100024661,2019-08-16 18:00,1.0,,,,623,590,1213,,,,,,,
100024661,2019-08-16 19:00,1.0,,,,394,501,895,,,,,,,
100024661,2019-08-16 20:00,1.0,,,,258,386,644,,,,,,,
100024661,2019-08-16 21:00,1.0,,,,209,221,430,,,,,,,
100024661,2019-08-16 22:00,1.0,,,,174,127,301,,,,,,,
100024661,2019-08-16 23:00,1.0,,,,172,146,318,,,,,,,
100024661,2019-08-17 00:00,1.0,,,,135,121,256,,,,,,,
100024661,2019-08-17 01:00,1.0,,,,101,106,207,,,,,,,
100024661,2019-08-17 02:00,1.0,,,,60,51,111,,,,,,,
100024661,2019-08-17 03:00,1.0,,,,35,37,72,,,,,,,
100024661,2019-08-17 04:00,1.0,,,,31,20,51,,,,,,,
100024661,2019-08-17 05:00,1.0,,,,18,10,28,,,,,,,
100024661,2019-08-17 06:00,1.0,,,,25,16,41,,,,,,,
100024661,2019-08-17 07:00,1.0,,,,41,26,67,,,,,,,
100024661,2019-08-17 08:00,1.0,,,,75,74,149,,,,,,,
100024661,2019-08-17 09:00,1.0,,,,103,98,201,,,,,,,
