segment_id,date_local,uptime,ped_lft,ped_rgt,ped_total,bike_lft,bike_rgt,bike_total,car_lft,car_rgt,car_total,heavy_lft,heavy_rgt,heavy_total,v85,car_speed0,car_speed10,car_speed20,car_speed30,car_speed40,car_speed50,car_speed60,car_speed70
100024661,2018-01-01 00:00,1.0,,,,12,9,21,,,,,,,
100024661,2018-01-01 01:00,1.0,,,,17,16,33,,,,,,,
100024661,2018-01-01 02:00,1.0,,,,25,18,43,,,,,,,
100024661,2018-01-01 03:00,1.0,,,,18,19,37,,,,,,,
100024661,2018-01-01 04:00,1.0,,,,15,12,27,,,,,,,
100024661,2018-01-01 05:00,1.0,,,,13,11,24,,,,,,,
100024661,2018-01-01 06:00,1.0,,,,11,10,21,,,,,,,
100024661,2018-01-01 07:00,1.0,,,,10,7,17,,,,,,,
100024661,2018-01-01 08:00,1.0,,,,7,5,12,,,,,,,
100024661,2018-01-01 09:00,1.0,,,,12,10,22,,,,,,,
100024661,2018-01-01 10:00,1.0,,,,8,14,22,,,,,,,
100024661,2018-01-01 11:00,1.0,,,,19,22,41,,,,,,,
100024661,2018-01-01 12:00,1.0,,,,22,23,45,,,,,,,
100024661,2018-01-01 13:00,1.0,,,,26,24,50,,,,,,,
100024661,2018-01-01 14:00,1.0,,,,56,32,88,,,,,,,
100024661,2018-01-01 15:00,1.0,,,,49,39,88,,,,,,,
100024661,2018-01-01 16:00,1.0,,,,50,56,106,,,,,,,
100024661,2018-01-01 17:00,1.0,,,,41,41,82,,,,,,,
100024661,2018-01-01 18:00,1.0,,,,53,41,94,,,,,,,
100024661,2018-01-01 19:00,1.0,,,,33,21,54,,,,,,,
100024661,2018-01-01 20:00,1.0,,,,18,16,34,,,,,,,
100024661,2018-01-01 21:00,1.0,,,,18,26,44,,,,,,,
100024661,2018-01-01 22:00,1.0,,,,16,29,45,,,,,,,
100024661,2018-01-01 23:00,1.0,,,,11,15,26,,,,,,,
100024661,2018-01-02 00:00,1.0,,,,6,11,17,,,,,,,
100024661,2018-01-02 01:00,1.0,,,,7,6,13,,,,,,,
100024661,2018-01-02 02:00,1.0,,,,8,3,11,,,,,,,
100024661,2018-01-02 03:00,1.0,,,,3,3,6,,,,,,,
100024661,2018-01-02 04:00,1.0,,,,2,1,3,,,,,,,
100024661,2018-01-02 05:00,1.0,,,,4,12,16,,,,,,,
100024661,2018-01-02 06:00,1.0,,,,14,34,48,,,,,,,
100024661,2018-01-02 07:00,1.0,,,,36,70,106,,,,,,,
100024661,2018-01-02 08:00,1.0,,,,87,220,307,,,,,,,
100024661,2018-01-02 09:00,1.0,,,,136,209,345,,,,,,,
100024661,2018-01-02 10:00,1.0,,,,65,79,144,,,,,,,
100024661,2018-01-02 11:00,1.0,,,,70,45,115,,,,,,,
100024661,2018-01-02 12:00,1.0,,,,69,69,138,,,,,,,
100024661,2018-01-02 13:00,1.0,,,,77,74,151,,,,,,,
100024661,2018-01-02 14:00,1.0,,,,98,91,189,,,,,,,
100024661,2018-01-02 15:00,1.0,,,,118,82,200,,,,,,,
100024661,2018-01-02 16:00,1.0,,,,157,110,267,,,,,,,
100024661,2018-01-02 17:00,1.0,,,,169,122,291,,,,,,,
100024661,2018-01-02 18:00,1.0,,,,172,141,313,,,,,,,
100024661,2018-01-02 19:00,1.0,,,,102,87,189,,,,,,,
100024661,2018-01-02 20:00,1.0,,,,70,65,135,,,,,,,
100024661,2018-01-02 21:00,1.0,,,,44,32,76,,,,,,,
100024661,2018-01-02 22:00,1.0,,,,38,40,78,,,,,,,
100024661,2018-01-02 23:00,1.0,,,,20,20,40,,,,,,,
100024661,2018-01-03 00:00,1.0,,,,14,16,30,,,,,,,
100024661,2018-01-03 01:00,1.0,,,,10,9,19,,,,,,,
100024661,2018-01-03 02:00,1.0,,,,9,3,12,,,,,,,
100024661,2018-01-03 03:00,1.0,,,,5,5,10,,,,,,,
100024661,2018-01-03 04:00,1.0,,,,0,2,2,,,,,,,
100024661,2018-01-03 05:00,1.0,,,,7,17,24,,,,,,,
100024661,2018-01-03 06:00,1.0,,,,11,44,55,,,,,,,
100024661,2018-01-03 07:00,1.0,,,,43,81,124,,,,,,,
100024661,2018-01-03 08:00,1.0,,,,64,159,223,,,,,,,
100024661,2018-01-03 09:00,1.0,,,,82,123,205,,,,,,,
100024661,2018-01-03 10:00,1.0,,,,55,79,134,,,,,,,
100024661,2018-01-03 11:00,1.0,,,,63,65,128,,,,,,,
100024661,2018-01-03 12:00,1.0,,,,72,63,135,,,,,,,
100024661,2018-01-03 13:00,1.0,,,,63,53,116,,,,,,,
100024661,2018-01-03 14:00,1.0,,,,86,75,161,,,,,,,
100024661,2018-01-03 15:00,1.0,,,,134,103,237,,,,,,,
100024661,2018-01-03 16:00,1.0,,,,125,72,197,,,,,,,
100024661,2018-01-03 17:00,1.0,,,,130,100,230,,,,,,,
100024661,2018-01-03 18:00,1.0,,,,160,109,269,,,,,,,
100024661,2018-01-03 19:00,1.0,,,,90,71,161,,,,,,,
100024661,2018-01-03 20:00,1.0,,,,53,44,97,,,,,,,
100024661,2018-01-03 21:00,1.0,,,,36,32,68,,,,,,,
100024661,2018-01-03 22:00,1.0,,,,32,22,54,,,,,,,
100024661,2018-01-03 23:00,1.0,,,,13,19,32,,,,,,,
100024661,2018-01-04 00:00,1.0,,,,6,11,17,,,,,,,
100024661,2018-01-04 01:00,1.0,,,,8,6,14,,,,,,,
100024661,2018-01-04 02:00,1.0,,,,6,3,9,,,,,,,
100024661,2018-01-04 03:00,1.0,,,,2,1,3,,,,,,,
100024661,2018-01-04 04:00,1.0,,,,0,4,4,,,,,,,
100024661,2018-01-04 05:00,1.0,,,,6,11,17,,,,,,,
100024661,2018-01-04 06:00,1.0,,,,15,48,63,,,,,,,
100024661,2018-01-04 07:00,1.0,,,,50,122,172,,,,,,,
100024661,2018-01-04 08:00,1.0,,,,120,283,403,,,,,,,
100024661,2018-01-04 09:00,1.0,,,,192,280,472,,,,,,,
100024661,2018-01-04 10:00,1.0,,,,86,101,187,,,,,,,
100024661,2018-01-04 11:00,1.0,,,,74,76,150,,,,,,,
100024661,2018-01-04 12:00,1.0,,,,88,66,154,,,,,,,
100024661,2018-01-04 13:00,1.0,,,,102,104,206,,,,,,,
100024661,2018-01-04 14:00,1.0,,,,130,101,231,,,,,,,
100024661,2018-01-04 15:00,1.0,,,,163,127,290,,,,,,,
100024661,2018-01-04 16:00,1.0,,,,196,108,304,,,,,,,
100024661,2018-01-04 17:00,1.0,,,,235,135,370,,,,,,,
100024661,2018-01-04 18:00,1.0,,,,293,198,491,,,,,,,
100024661,2018-01-04 19:00,1.0,,,,169,165,334,,,,,,,
100024661,2018-01-04 20:00,1.0,,,,84,63,147,,,,,,,
100024661,2018-01-04 21:00,1.0,,,,58,59,117,,,,,,,
100024661,2018-01-04 22:00,1.0,,,,40,39,79,,,,,,,
100024661,2018-01-04 23:00,1.0,,,,30,36,66,,,,,,,
100024661,2018-01-05 00:00,1.0,,,,23,14,37,,,,,,,
100024661,2018-01-05 01:00,1.0,,,,13,13,26,,,,,,,
100024661,2018-01-05 02:00,1.0,,,,9,5,14,,,,,,,
100024661,2018-01-05 03:00,1.0,,,,1,1,2,,,,,,,
100024661,2018-01-05 04:00,1.0,,,,1,4,5,,,,,,,
100024661,2018-01-05 05:00,1.0,,,,11,16,27,,,,,,,
100024661,2018-01-05 06:00,1.0,,,,14,50,64,,,,,,,
100024661,2018-01-05 07:00,1.0,,,,74,149,223,,,,,,,
100024661,2018-01-05 08:00,1.0,,,,159,381,540,,,,,,,
100024661,2018-01-05 09:00,1.0,,,,227,310,537,,,,,,,
100024661,2018-01-05 10:00,1.0,,,,117,127,244,,,,,,,
100024661,2018-01-05 11:00,1.0,,,,95,95,190,,,,,,,
100024661,2018-01-05 12:00,1.0,,,,101,100,201,,,,,,,
100024661,2018-01-05 13:00,1.0,,,,129,134,263,,,,,,,
100024661,2018-01-05 14:00,1.0,,,,177,134,311,,,,,,,
100024661,2018-01-05 15:00,1.0,,,,240,155,395,,,,,,,
100024661,2018-01-05 16:00,1.0,,,,258,173,431,,,,,,,
100024661,2018-01-05 17:00,1.0,,,,241,170,411,,,,,,,
100024661,2018-01-05 18:00,1.0,,,,308,228,536,,,,,,,
100024661,2018-01-05 19:00,1.0,,,,181,201,382,,,,,,,
100024661,2018-01-05 20:00,1.0,,,,111,130,241,,,,,,,
100024661,2018-01-05 21:00,1.0,,,,61,70,131,,,,,,,
100024661,2018-01-05 22:00,1.0,,,,57,47,104,,,,,,,
100024661,2018-01-05 23:00,1.0,,,,47,68,115,,,,,,,
100024661,2018-01-06 00:00,1.0,,,,36,39,75,,,,,,,
100024661,2018-01-06 01:00,1.0,,,,32,29,61,,,,,,,
100024661,2018-01-06 02:00,1.0,,,,18,19,37,,,,,,,
100024661,2018-01-06 03:00,1.0,,,,11,8,19,,,,,,,
100024661,2018-01-06 04:00,1.0,,,,8,2,10,,,,,,,
100024661,2018-01-06 05:00,1.0,,,,6,2,8,,,,,,,
100024661,2018-01-06 06:00,1.0,,,,14,9,23,,,,,,,
100024661,2018-01-06 07:00,1.0,,,,15,12,27,,,,,,,
100024661,2018-01-06 08:00,1.0,,,,19,23,42,,,,,,,
100024661,2018-01-06 09:00,1.0,,,,48,50,98,,,,,,,
100024661,2018-01-06 10:00,1.0,,,,76,61,137,,,,,,,
100024661,2018-01-06 11:00,1.0,,,,81,83,164,,,,,,,
100024661,2018-01-06 12:00,1.0,,,,113,102,215,,,,,,,
100024661,2018-01-06 13:00,1.0,,,,147,122,269,,,,,,,
100024661,2018-01-06 14:00,1.0,,,,130,141,271,,,,,,,
100024661,2018-01-06 15:00,1.0,,,,164,160,324,,,,,,,
100024661,2018-01-06 16:00,1.0,,,,133,122,255,,,,,,,
100024661,2018-01-06 17:00,1.0,,,,100,118,218,,,,,,,
100024661,2018-01-06 18:00,1.0,,,,123,135,258,,,,,,,
100024661,2018-01-06 19:00,1.0,,,,93,115,208,,,,,,,
100024661,2018-01-06 20:00,1.0,,,,54,127,181,,,,,,,
100024661,2018-01-06 21:00,1.0,,,,60,57,117,,,,,,,
100024661,2018-01-06 22:00,1.0,,,,40,47,87,,,,,,,
100024661,2018-01-06 23:00,1.0,,,,47,54,101,,,,,,,
100024661,2018-01-07 00:00,1.0,,,,38,53,91,,,,,,,
100024661,2018-01-07 01:00,1.0,,,,31,35,66,,,,,,,
100024661,2018-01-07 02:00,1.0,,,,32,27,59,,,,,,,
100024661,2018-01-07 03:00,1.0,,,,21,19,40,,,,,,,
100024661,2018-01-07 04:00,1.0,,,,10,11,21,,,,,,,
100024661,2018-01-07 05:00,1.0,,,,9,10,19,,,,,,,
100024661,2018-01-07 06:00,1.0,,,,10,8,18,,,,,,,
100024661,2018-01-07 07:00,1.0,,,,11,5,16,,,,,,,
100024661,2018-01-07 08:00,1.0,,,,20,11,31,,,,,,,
100024661,2018-01-07 09:00,1.0,,,,30,32,62,,,,,,,
100024661,2018-01-07 10:00,1.0,,,,59,44,103,,,,,,,
100024661,2018-01-07 11:00,1.0,,,,49,44,93,,,,,,,
100024661,2018-01-07 12:00,1.0,,,,48,46,94,,,,,,,
100024661,2018-01-07 13:00,1.0,,,,67,100,167,,,,,,,
100024661,2018-01-07 14:00,1.0,,,,94,85,179,,,,,,,
100024661,2018-01-07 15:00,1.0,,,,111,105,216,,,,,,,
100024661,2018-01-07 16:00,1.0,,,,71,81,152,,,,,,,
100024661,2018-01-07 17:00,1.0,,,,77,71,148,,,,,,,
100024661,2018-01-07 18:00,1.0,,,,82,76,158,,,,,,,
100024661,2018-01-07 19:00,1.0,,,,62,46,108,,,,,,,
100024661,2018-01-07 20:00,1.0,,,,38,41,79,,,,,,,
100024661,2018-01-07 21:00,1.0,,,,42,42,84,,,,,,,
100024661,2018-01-07 22:00,1.0,,,,25,24,49,,,,,,,
100024661,2018-01-07 23:00,1.0,,,,19,31,50,,,,,,,
100024661,2018-01-08 00:00,1.0,,,,19,14,33,,,,,,,
100024661,2018-01-08 01:00,1.0,,,,7,9,16,,,,,,,
100024661,2018-01-08 02:00,1.0,,,,5,7,12,,,,,,,
100024661,2018-01-08 03:00,1.0,,,,1,4,5,,,,,,,
100024661,2018-01-08 04:00,1.0,,,,5,4,9,,,,,,,
100024661,2018-01-08 05:00,1.0,,,,13,16,29,,,,,,,
100024661,2018-01-08 06:00,1.0,,,,31,58,89,,,,,,,
100024661,2018-01-08 07:00,1.0,,,,86,174,260,,,,,,,
100024661,2018-01-08 08:00,1.0,,,,226,531,757,,,,,,,
100024661,2018-01-08 09:00,1.0,,,,287,444,731,,,,,,,
100024661,2018-01-08 10:00,1.0,,,,133,148,281,,,,,,,
100024661,2018-01-08 11:00,1.0,,,,117,103,220,,,,,,,
100024661,2018-01-08 12:00,1.0,,,,96,109,205,,,,,,,
100024661,2018-01-08 13:00,1.0,,,,120,139,259,,,,,,,
100024661,2018-01-08 14:00,1.0,,,,152,134,286,,,,,,,
100024661,2018-01-08 15:00,1.0,,,,212,167,379,,,,,,,
100024661,2018-01-08 16:00,1.0,,,,259,174,433,,,,,,,
100024661,2018-01-08 17:00,1.0,,,,355,196,551,,,,,,,
100024661,2018-01-08 18:00,1.0,,,,434,271,705,,,,,,,
100024661,2018-01-08 19:00,1.0,,,,236,213,449,,,,,,,
100024661,2018-01-08 20:00,1.0,,,,120,112,232,,,,,,,
100024661,2018-01-08 21:00,1.0,,,,89,79,168,,,,,,,
100024661,2018-01-08 22:00,1.0,,,,56,63,119,,,,,,,
100024661,2018-01-08 23:00,1.0,,,,30,35,65,,,,,,,
100024661,2018-01-09 00:00,1.0,,,,11,18,29,,,,,,,
100024661,2018-01-09 01:00,1.0,,,,14,9,23,,,,,,,
100024661,2018-01-09 02:00,1.0,,,,2,7,9,,,,,,,
100024661,2018-01-09 03:00,1.0,,,,0,1,1,,,,,,,
100024661,2018-01-09 04:00,1.0,,,,0,6,6,,,,,,,
100024661,2018-01-09 05:00,1.0,,,,10,14,24,,,,,,,
100024661,2018-01-09 06:00,1.0,,,,21,56,77,,,,,,,
100024661,2018-01-09 07:00,1.0,,,,96,212,308,,,,,,,
100024661,2018-01-09 08:00,1.0,,,,239,513,752,,,,,,,
100024661,2018-01-09 09:00,1.0,,,,264,408,672,,,,,,,
100024661,2018-01-09 10:00,1.0,,,,116,171,287,,,,,,,
100024661,2018-01-09 11:00,1.0,,,,75,93,168,,,,,,,
100024661,2018-01-09 12:00,1.0,,,,109,124,233,,,,,,,
100024661,2018-01-09 13:00,1.0,,,,122,114,236,,,,,,,
100024661,2018-01-09 14:00,1.0,,,,164,132,296,,,,,,,
100024661,2018-01-09 15:00,1.0,,,,235,173,408,,,,,,,
100024661,2018-01-09 16:00,1.0,,,,239,153,392,,,,,,,
100024661,2018-01-09 17:00,1.0,,,,331,186,517,,,,,,,
100024661,2018-01-09 18:00,1.0,,,,426,291,717,,,,,,,
100024661,2018-01-09 19:00,1.0,,,,271,211,482,,,,,,,
100024661,2018-01-09 20:00,1.0,,,,118,122,240,,,,,,,
100024661,2018-01-09 21:00,1.0,,,,80,93,173,,,,,,,
100024661,2018-01-09 22:00,1.0,,,,55,56,111,,,,,,,
100024661,2018-01-09 23:00,1.0,,,,54,47,101,,,,,,,
100024661,2018-01-10 00:00,1.0,,,,23,16,39,,,,,,,
100024661,2018-01-10 01:00,1.0,,,,12,19,31,,,,,,,
100024661,2018-01-10 02:00,1.0,,,,7,5,12,,,,,,,
100024661,2018-01-10 03:00,1.0,,,,3,5,8,,,,,,,
100024661,2018-01-10 04:00,1.0,,,,1,4,5,,,,,,,
100024661,2018-01-10 05:00,1.0,,,,9,17,26,,,,,,,
100024661,2018-01-10 06:00,1.0,,,,29,58,87,,,,,,,
100024661,2018-01-10 07:00,1.0,,,,94,181,275,,,,,,,
100024661,2018-01-10 08:00,1.0,,,,225,524,749,,,,,,,
100024661,2018-01-10 09:00,1.0,,,,299,432,731,,,,,,,
100024661,2018-01-10 10:00,1.0,,,,125,151,276,,,,,,,
100024661,2018-01-10 11:00,1.0,,,,105,136,241,,,,,,,
100024661,2018-01-10 12:00,1.0,,,,122,115,237,,,,,,,
100024661,2018-01-10 13:00,1.0,,,,115,142,257,,,,,,,
100024661,2018-01-10 14:00,1.0,,,,155,148,303,,,,,,,
100024661,2018-01-10 15:00,1.0,,,,220,176,396,,,,,,,
100024661,2018-01-10 16:00,1.0,,,,267,170,437,,,,,,,
100024661,2018-01-10 17:00,1.0,,,,364,201,565,,,,,,,
100024661,2018-01-10 18:00,1.0,,,,427,265,692,,,,,,,
100024661,2018-01-10 19:00,1.0,,,,241,228,469,,,,,,,
100024661,2018-01-10 20:00,1.0,,,,121,124,245,,,,,,,
100024661,2018-01-10 21:00,1.0,,,,75,81,156,,,,,,,
100024661,2018-01-10 22:00,1.0,,,,82,63,145,,,,,,,
100024661,2018-01-10 23:00,1.0,,,,46,54,100,,,,,,,
100024661,2018-01-11 00:00,1.0,,,,29,32,61,,,,,,,
100024661,2018-01-11 01:00,1.0,,,,13,11,24,,,,,,,
100024661,2018-01-11 02:00,1.0,,,,5,6,11,,,,,,,
100024661,2018-01-11 03:00,1.0,,,,0,5,5,,,,,,,
100024661,2018-01-11 04:00,1.0,,,,3,6,9,,,,,,,
100024661,2018-01-11 05:00,1.0,,,,10,15,25,,,,,,,
100024661,2018-01-11 06:00,1.0,,,,29,43,72,,,,,,,
100024661,2018-01-11 07:00,1.0,,,,66,135,201,,,,,,,
100024661,2018-01-11 08:00,1.0,,,,123,371,494,,,,,,,
100024661,2018-01-11 09:00,1.0,,,,77,303,380,,,,,,,
100024661,2018-01-11 10:00,1.0,,,,55,107,162,,,,,,,
100024661,2018-01-11 11:00,1.0,,,,66,55,121,,,,,,,
100024661,2018-01-11 12:00,1.0,,,,61,59,120,,,,,,,
100024661,2018-01-11 13:00,1.0,,,,61,66,127,,,,,,,
100024661,2018-01-11 14:00,1.0,,,,100,79,179,,,,,,,
100024661,2018-01-11 15:00,1.0,,,,167,125,292,,,,,,,
100024661,2018-01-11 16:00,1.0,,,,187,112,299,,,,,,,
100024661,2018-01-11 17:00,1.0,,,,259,142,401,,,,,,,
100024661,2018-01-11 18:00,1.0,,,,280,190,470,,,,,,,
100024661,2018-01-11 19:00,1.0,,,,189,164,353,,,,,,,
100024661,2018-01-11 20:00,1.0,,,,97,103,200,,,,,,,
100024661,2018-01-11 21:00,1.0,,,,74,81,155,,,,,,,
100024661,2018-01-11 22:00,1.0,,,,57,58,115,,,,,,,
100024661,2018-01-11 23:00,1.0,,,,37,39,76,,,,,,,
100024661,2018-01-12 00:00,1.0,,,,30,24,54,,,,,,,
100024661,2018-01-12 01:00,1.0,,,,18,15,33,,,,,,,
100024661,2018-01-12 02:00,1.0,,,,3,5,8,,,,,,,
100024661,2018-01-12 03:00,1.0,,,,2,3,5,,,,,,,
100024661,2018-01-12 04:00,1.0,,,,2,5,7,,,,,,,
100024661,2018-01-12 05:00,1.0,,,,13,15,28,,,,,,,
100024661,2018-01-12 06:00,1.0,,,,18,49,67,,,,,,,
100024661,2018-01-12 07:00,1.0,,,,94,153,247,,,,,,,
100024661,2018-01-12 08:00,1.0,,,,162,416,578,,,,,,,
100024661,2018-01-12 09:00,1.0,,,,234,328,562,,,,,,,
100024661,2018-01-12 10:00,1.0,,,,124,136,260,,,,,,,
100024661,2018-01-12 11:00,1.0,,,,105,125,230,,,,,,,
100024661,2018-01-12 12:00,1.0,,,,115,117,232,,,,,,,
100024661,2018-01-12 13:00,1.0,,,,130,110,240,,,,,,,
100024661,2018-01-12 14:00,1.0,,,,170,128,298,,,,,,,
100024661,2018-01-12 15:00,1.0,,,,225,170,395,,,,,,,
100024661,2018-01-12 16:00,1.0,,,,273,150,423,,,,,,,
100024661,2018-01-12 17:00,1.0,,,,268,150,418,,,,,,,
100024661,2018-01-12 18:00,1.0,,,,276,230,506,,,,,,,
100024661,2018-01-12 19:00,1.0,,,,180,181,361,,,,,,,
100024661,2018-01-12 20:00,1.0,,,,106,94,200,,,,,,,
100024661,2018-01-12 21:00,1.0,,,,74,90,164,,,,,,,
100024661,2018-01-12 22:00,1.0,,,,48,51,99,,,,,,,
100024661,2018-01-12 23:00,1.0,,,,60,47,107,,,,,,,
100024661,2018-01-13 00:00,1.0,,,,32,44,76,,,,,,,
100024661,2018-01-13 01:00,1.0,,,,40,31,71,,,,,,,
100024661,2018-01-13 02:00,1.0,,,,31,28,59,,,,,,,
100024661,2018-01-13 03:00,1.0,,,,19,18,37,,,,,,,
100024661,2018-01-13 04:00,1.0,,,,10,7,17,,,,,,,
100024661,2018-01-13 05:00,1.0,,,,11,6,17,,,,,,,
100024661,2018-01-13 06:00,1.0,,,,17,7,24,,,,,,,
100024661,2018-01-13 07:00,1.0,,,,12,18,30,,,,,,,
100024661,2018-01-13 08:00,1.0,,,,24,21,45,,,,,,,
100024661,2018-01-13 09:00,1.0,,,,48,41,89,,,,,,,
100024661,2018-01-13 10:00,1.0,,,,56,68,124,,,,,,,
100024661,2018-01-13 11:00,1.0,,,,85,52,137,,,,,,,
100024661,2018-01-13 12:00,1.0,,,,86,68,154,,,,,,,
100024661,2018-01-13 13:00,1.0,,,,106,90,196,,,,,,,
100024661,2018-01-13 14:00,1.0,,,,99,109,208,,,,,,,
100024661,2018-01-13 15:00,1.0,,,,95,118,213,,,,,,,
100024661,2018-01-13 16:00,1.0,,,,111,103,214,,,,,,,
100024661,2018-01-13 17:00,1.0,,,,89,92,181,,,,,,,
100024661,2018-01-13 18:00,1.0,,,,85,102,187,,,,,,,
100024661,2018-01-13 19:00,1.0,,,,81,94,175,,,,,,,
100024661,2018-01-13 20:00,1.0,,,,59,74,133,,,,,,,
100024661,2018-01-13 21:00,1.0,,,,51,64,115,,,,,,,
100024661,2018-01-13 22:00,1.0,,,,42,48,90,,,,,,,
100024661,2018-01-13 23:00,1.0,,,,33,29,62,,,,,,,
100024661,2018-01-14 00:00,1.0,,,,31,32,63,,,,,,,
100024661,2018-01-14 01:00,1.0,,,,26,29,55,,,,,,,
100024661,2018-01-14 02:00,1.0,,,,23,14,37,,,,,,,
100024661,2018-01-14 03:00,1.0,,,,19,15,34,,,,,,,
100024661,2018-01-14 04:00,1.0,,,,11,10,21,,,,,,,
100024661,2018-01-14 05:00,1.0,,,,7,4,11,,,,,,,
100024661,2018-01-14 06:00,1.0,,,,9,7,16,,,,,,,
100024661,2018-01-14 07:00,1.0,,,,16,4,20,,,,,,,
100024661,2018-01-14 08:00,1.0,,,,12,19,31,,,,,,,
100024661,2018-01-14 09:00,1.0,,,,33,32,65,,,,,,,
100024661,2018-01-14 10:00,1.0,,,,49,37,86,,,,,,,
100024661,2018-01-14 11:00,1.0,,,,38,49,87,,,,,,,
100024661,2018-01-14 12:00,1.0,,,,51,41,92,,,,,,,
100024661,2018-01-14 13:00,1.0,,,,78,65,143,,,,,,,
100024661,2018-01-14 14:00,1.0,,,,69,71,140,,,,,,,
100024661,2018-01-14 15:00,1.0,,,,73,70,143,,,,,,,
100024661,2018-01-14 16:00,1.0,,,,70,93,163,,,,,,,
100024661,2018-01-14 17:00,1.0,,,,78,69,147,,,,,,,
100024661,2018-01-14 18:00,1.0,,,,79,72,151,,,,,,,
100024661,2018-01-14 19:00,1.0,,,,42,49,91,,,,,,,
100024661,2018-01-14 20:00,1.0,,,,36,45,81,,,,,,,
100024661,2018-01-14 21:00,1.0,,,,32,33,65,,,,,,,
100024661,2018-01-14 22:00,1.0,,,,31,35,66,,,,,,,
100024661,2018-01-14 23:00,1.0,,,,14,17,31,,,,,,,
100024661,2018-01-15 00:00,1.0,,,,12,10,22,,,,,,,
100024661,2018-01-15 01:00,1.0,,,,5,8,13,,,,,,,
100024661,2018-01-15 02:00,1.0,,,,3,5,8,,,,,,,
100024661,2018-01-15 03:00,1.0,,,,3,1,4,,,,,,,
100024661,2018-01-15 04:00,1.0,,,,4,8,12,,,,,,,
100024661,2018-01-15 05:00,1.0,,,,6,15,21,,,,,,,
100024661,2018-01-15 06:00,1.0,,,,27,50,77,,,,,,,
100024661,2018-01-15 07:00,1.0,,,,104,172,276,,,,,,,
100024661,2018-01-15 08:00,1.0,,,,230,523,753,,,,,,,
100024661,2018-01-15 09:00,1.0,,,,267,432,699,,,,,,,
100024661,2018-01-15 10:00,1.0,,,,111,170,281,,,,,,,
100024661,2018-01-15 11:00,1.0,,,,112,105,217,,,,,,,
100024661,2018-01-15 12:00,1.0,,,,113,98,211,,,,,,,
100024661,2018-01-15 13:00,1.0,,,,105,111,216,,,,,,,
100024661,2018-01-15 14:00,1.0,,,,157,136,293,,,,,,,
100024661,2018-01-15 15:00,1.0,,,,219,152,371,,,,,,,
100024661,2018-01-15 16:00,1.0,,,,256,191,447,,,,,,,
100024661,2018-01-15 17:00,1.0,,,,329,205,534,,,,,,,
100024661,2018-01-15 18:00,1.0,,,,399,258,657,,,,,,,
100024661,2018-01-15 19:00,1.0,,,,236,204,440,,,,,,,
100024661,2018-01-15 20:00,1.0,,,,125,115,240,,,,,,,
100024661,2018-01-15 21:00,1.0,,,,70,70,140,,,,,,,
100024661,2018-01-15 22:00,1.0,,,,70,63,133,,,,,,,
100024661,2018-01-15 23:00,1.0,,,,27,29,56,,,,,,,
100024661,2018-01-16 00:00,1.0,,,,23,22,45,,,,,,,
100024661,2018-01-16 01:00,1.0,,,,6,12,18,,,,,,,
100024661,2018-01-16 02:00,1.0,,,,3,7,10,,,,,,,
100024661,2018-01-16 03:00,1.0,,,,2,2,4,,,,,,,
100024661,2018-01-16 04:00,1.0,,,,4,5,9,,,,,,,
100024661,2018-01-16 05:00,1.0,,,,5,5,10,,,,,,,
100024661,2018-01-16 06:00,1.0,,,,10,34,44,,,,,,,
100024661,2018-01-16 07:00,1.0,,,,57,87,144,,,,,,,
100024661,2018-01-16 08:00,1.0,,,,143,322,465,,,,,,,
100024661,2018-01-16 09:00,1.0,,,,219,275,494,,,,,,,
100024661,2018-01-16 10:00,1.0,,,,112,129,241,,,,,,,
100024661,2018-01-16 11:00,1.0,,,,76,81,157,,,,,,,
100024661,2018-01-16 12:00,1.0,,,,75,61,136,,,,,,,
100024661,2018-01-16 13:00,1.0,,,,90,73,163,,,,,,,
100024661,2018-01-16 14:00,1.0,,,,130,101,231,,,,,,,
100024661,2018-01-16 15:00,1.0,,,,174,127,301,,,,,,,
100024661,2018-01-16 16:00,1.0,,,,192,138,330,,,,,,,
100024661,2018-01-16 17:00,1.0,,,,208,148,356,,,,,,,
100024661,2018-01-16 18:00,1.0,,,,267,155,422,,,,,,,
100024661,2018-01-16 19:00,1.0,,,,199,153,352,,,,,,,
100024661,2018-01-16 20:00,1.0,,,,80,86,166,,,,,,,
100024661,2018-01-16 21:00,1.0,,,,64,70,134,,,,,,,
100024661,2018-01-16 22:00,1.0,,,,49,64,113,,,,,,,
100024661,2018-01-16 23:00,1.0,,,,43,38,81,,,,,,,
100024661,2018-01-17 00:00,1.0,,,,22,19,41,,,,,,,
100024661,2018-01-17 01:00,1.0,,,,11,8,19,,,,,,,
100024661,2018-01-17 02:00,1.0,,,,8,4,12,,,,,,,
100024661,2018-01-17 03:00,1.0,,,,4,1,5,,,,,,,
100024661,2018-01-17 04:00,1.0,,,,4,6,10,,,,,,,
100024661,2018-01-17 05:00,1.0,,,,8,9,17,,,,,,,
100024661,2018-01-17 06:00,1.0,,,,24,48,72,,,,,,,
100024661,2018-01-17 07:00,1.0,,,,91,164,255,,,,,,,
100024661,2018-01-17 08:00,1.0,,,,201,471,672,,,,,,,
100024661,2018-01-17 09:00,1.0,,,,208,341,549,,,,,,,
100024661,2018-01-17 10:00,1.0,,,,77,98,175,,,,,,,
100024661,2018-01-17 11:00,1.0,,,,56,69,125,,,,,,,
