segment_id,date_local,uptime,ped_lft,ped_rgt,ped_total,bike_lft,bike_rgt,bike_total,car_lft,car_rgt,car_total,heavy_lft,heavy_rgt,heavy_total,v85,car_speed0,car_speed10,car_speed20,car_speed30,car_speed40,car_speed50,car_speed60,car_speed70
100024661,2017-07-01 00:00,1.0,,,,47,45,92,,,,,,,
100024661,2017-07-01 01:00,1.0,,,,42,28,70,,,,,,,
100024661,2017-07-01 02:00,1.0,,,,25,31,56,,,,,,,
100024661,2017-07-01 03:00,1.0,,,,25,16,41,,,,,,,
100024661,2017-07-01 04:00,1.0,,,,15,9,24,,,,,,,
100024661,2017-07-01 05:00,1.0,,,,6,8,14,,,,,,,
100024661,2017-07-01 06:00,1.0,,,,8,11,19,,,,,,,
100024661,2017-07-01 07:00,1.0,,,,28,14,42,,,,,,,
100024661,2017-07-01 08:00,1.0,,,,34,36,70,,,,,,,
100024661,2017-07-01 09:00,1.0,,,,77,64,141,,,,,,,
100024661,2017-07-01 10:00,1.0,,,,121,96,217,,,,,,,
100024661,2017-07-01 11:00,1.0,,,,122,123,245,,,,,,,
100024661,2017-07-01 12:00,1.0,,,,107,119,226,,,,,,,
100024661,2017-07-01 13:00,1.0,,,,127,135,262,,,,,,,
100024661,2017-07-01 14:00,1.0,,,,119,134,253,,,,,,,
100024661,2017-07-01 15:00,1.0,,,,143,149,292,,,,,,,
100024661,2017-07-01 16:00,1.0,,,,149,165,314,,,,,,,
100024661,2017-07-01 17:00,1.0,,,,134,145,279,,,,,,,
100024661,2017-07-01 18:00,1.0,,,,133,144,277,,,,,,,
100024661,2017-07-01 19:00,1.0,,,,68,83,151,,,,,,,
100024661,2017-07-01 20:00,1.0,,,,84,77,161,,,,,,,
100024661,2017-07-01 21:00,1.0,,,,84,88,172,,,,,,,
100024661,2017-07-01 22:00,1.0,,,,65,63,128,,,,,,,
100024661,2017-07-01 23:00,1.0,,,,56,64,120,,,,,,,
100024661,2017-07-02 00:00,1.0,,,,27,74,101,,,,,,,
100024661,2017-07-02 01:00,1.0,,,,38,67,105,,,,,,,
100024661,2017-07-02 02:00,1.0,,,,30,45,75,,,,,,,
100024661,2017-07-02 03:00,1.0,,,,21,29,50,,,,,,,
100024661,2017-07-02 04:00,1.0,,,,8,12,20,,,,,,,
100024661,2017-07-02 05:00,1.0,,,,8,17,25,,,,,,,
100024661,2017-07-02 06:00,1.0,,,,12,18,30,,,,,,,
100024661,2017-07-02 07:00,1.0,,,,23,19,42,,,,,,,
100024661,2017-07-02 08:00,1.0,,,,28,29,57,,,,,,,
100024661,2017-07-02 09:00,1.0,,,,56,50,106,,,,,,,
100024661,2017-07-02 10:00,1.0,,,,77,76,153,,,,,,,
100024661,2017-07-02 11:00,1.0,,,,84,111,195,,,,,,,
100024661,2017-07-02 12:00,1.0,,,,111,119,230,,,,,,,
100024661,2017-07-02 13:00,1.0,,,,157,152,309,,,,,,,
100024661,2017-07-02 14:00,1.0,,,,118,178,296,,,,,,,
100024661,2017-07-02 15:00,1.0,,,,119,116,235,,,,,,,
100024661,2017-07-02 16:00,1.0,,,,122,127,249,,,,,,,
100024661,2017-07-02 17:00,1.0,,,,134,139,273,,,,,,,
100024661,2017-07-02 18:00,1.0,,,,143,154,297,,,,,,,
100024661,2017-07-02 19:00,1.0,,,,103,99,202,,,,,,,
100024661,2017-07-02 20:00,1.0,,,,86,113,199,,,,,,,
100024661,2017-07-02 21:00,1.0,,,,73,85,158,,,,,,,
100024661,2017-07-02 22:00,1.0,,,,64,80,144,,,,,,,
100024661,2017-07-02 23:00,1.0,,,,55,59,114,,,,,,,
100024661,2017-07-03 00:00,1.0,,,,31,32,63,,,,,,,
100024661,2017-07-03 01:00,1.0,,,,20,23,43,,,,,,,
100024661,2017-07-03 02:00,1.0,,,,18,11,29,,,,,,,
100024661,2017-07-03 03:00,1.0,,,,8,8,16,,,,,,,
100024661,2017-07-03 04:00,1.0,,,,8,11,19,,,,,,,
100024661,2017-07-03 05:00,1.0,,,,13,38,51,,,,,,,
100024661,2017-07-03 06:00,1.0,,,,47,114,161,,,,,,,
100024661,2017-07-03 07:00,1.0,,,,173,336,509,,,,,,,
100024661,2017-07-03 08:00,1.0,,,,460,853,1313,,,,,,,
100024661,2017-07-03 09:00,1.0,,,,539,616,1155,,,,,,,
100024661,2017-07-03 10:00,1.0,,,,243,202,445,,,,,,,
100024661,2017-07-03 11:00,1.0,,,,92,218,310,,,,,,,
100024661,2017-07-03 12:00,1.0,,,,244,289,533,,,,,,,
100024661,2017-07-03 13:00,1.0,,,,296,249,545,,,,,,,
100024661,2017-07-03 14:00,1.0,,,,328,259,587,,,,,,,
100024661,2017-07-03 15:00,1.0,,,,425,370,795,,,,,,,
100024661,2017-07-03 16:00,1.0,,,,500,374,874,,,,,,,
100024661,2017-07-03 17:00,1.0,,,,659,505,1164,,,,,,,
100024661,2017-07-03 18:00,1.0,,,,861,667,1528,,,,,,,
100024661,2017-07-03 19:00,1.0,,,,572,535,1107,,,,,,,
100024661,2017-07-03 20:00,1.0,,,,339,365,704,,,,,,,
100024661,2017-07-03 21:00,1.0,,,,216,244,460,,,,,,,
100024661,2017-07-03 22:00,1.0,,,,169,200,369,,,,,,,
100024661,2017-07-03 23:00,1.0,,,,114,133,247,,,,,,,
100024661,2017-07-04 00:00,1.0,,,,68,76,144,,,,,,,
100024661,2017-07-04 01:00,1.0,,,,30,33,63,,,,,,,
100024661,2017-07-04 02:00,1.0,,,,17,13,30,,,,,,,
100024661,2017-07-04 03:00,1.0,,,,13,11,24,,,,,,,
100024661,2017-07-04 04:00,1.0,,,,9,14,23,,,,,,,
100024661,2017-07-04 05:00,1.0,,,,19,34,53,,,,,,,
100024661,2017-07-04 06:00,1.0,,,,61,131,192,,,,,,,
100024661,2017-07-04 07:00,1.0,,,,196,371,567,,,,,,,
100024661,2017-07-04 08:00,1.0,,,,489,887,1376,,,,,,,
100024661,2017-07-04 09:00,1.0,,,,588,800,1388,,,,,,,
100024661,2017-07-04 10:00,1.0,,,,309,283,592,,,,,,,
100024661,2017-07-04 11:00,1.0,,,,196,214,410,,,,,,,
100024661,2017-07-04 12:00,1.0,,,,255,297,552,,,,,,,
100024661,2017-07-04 13:00,1.0,,,,295,260,555,,,,,,,
100024661,2017-07-04 14:00,1.0,,,,238,309,547,,,,,,,
100024661,2017-07-04 15:00,1.0,,,,419,326,745,,,,,,,
100024661,2017-07-04 16:00,1.0,,,,529,409,938,,,,,,,
100024661,2017-07-04 17:00,1.0,,,,649,488,1137,,,,,,,
100024661,2017-07-04 18:00,1.0,,,,853,685,1538,,,,,,,
100024661,2017-07-04 19:00,1.0,,,,572,544,1116,,,,,,,
100024661,2017-07-04 20:00,1.0,,,,305,407,712,,,,,,,
100024661,2017-07-04 21:00,1.0,,,,242,295,537,,,,,,,
100024661,2017-07-04 22:00,1.0,,,,211,227,438,,,,,,,
100024661,2017-07-04 23:00,1.0,,,,173,174,347,,,,,,,
100024661,2017-07-05 00:00,1.0,,,,124,102,226,,,,,,,
100024661,2017-07-05 01:00,1.0,,,,57,57,114,,,,,,,
100024661,2017-07-05 02:00,1.0,,,,34,21,55,,,,,,,
100024661,2017-07-05 03:00,1.0,,,,17,17,34,,,,,,,
100024661,2017-07-05 04:00,1.0,,,,10,12,22,,,,,,,
100024661,2017-07-05 05:00,1.0,,,,15,46,61,,,,,,,
100024661,2017-07-05 06:00,1.0,,,,46,115,161,,,,,,,
100024661,2017-07-05 07:00,1.0,,,,162,299,461,,,,,,,
100024661,2017-07-05 08:00,1.0,,,,407,684,1091,,,,,,,
100024661,2017-07-05 09:00,1.0,,,,304,442,746,,,,,,,
100024661,2017-07-05 10:00,1.0,,,,185,193,378,,,,,,,
100024661,2017-07-05 11:00,1.0,,,,193,167,360,,,,,,,
100024661,2017-07-05 12:00,1.0,,,,226,224,450,,,,,,,
100024661,2017-07-05 13:00,1.0,,,,233,224,457,,,,,,,
100024661,2017-07-05 14:00,1.0,,,,304,213,517,,,,,,,
100024661,2017-07-05 15:00,1.0,,,,352,268,620,,,,,,,
100024661,2017-07-05 16:00,1.0,,,,442,328,770,,,,,,,
100024661,2017-07-05 17:00,1.0,,,,535,412,947,,,,,,,
100024661,2017-07-05 18:00,1.0,,,,646,526,1172,,,,,,,
100024661,2017-07-05 19:00,1.0,,,,488,451,939,,,,,,,
100024661,2017-07-05 20:00,1.0,,,,294,325,619,,,,,,,
100024661,2017-07-05 21:00,1.0,,,,197,253,450,,,,,,,
100024661,2017-07-05 22:00,1.0,,,,189,202,391,,,,,,,
100024661,2017-07-05 23:00,1.0,,,,169,148,317,,,,,,,
100024661,2017-07-06 00:00,1.0,,,,89,95,184,,,,,,,
100024661,2017-07-06 01:00,1.0,,,,47,40,87,,,,,,,
100024661,2017-07-06 02:00,1.0,,,,19,26,45,,,,,,,
100024661,2017-07-06 03:00,1.0,,,,30,10,40,,,,,,,
100024661,2017-07-06 04:00,1.0,,,,7,10,17,,,,,,,
100024661,2017-07-06 05:00,1.0,,,,24,47,71,,,,,,,
100024661,2017-07-06 06:00,1.0,,,,49,142,191,,,,,,,
100024661,2017-07-06 07:00,1.0,,,,197,344,541,,,,,,,
100024661,2017-07-06 08:00,1.0,,,,461,878,1339,,,,,,,
100024661,2017-07-06 09:00,1.0,,,,589,747,1336,,,,,,,
100024661,2017-07-06 10:00,1.0,,,,310,304,614,,,,,,,
100024661,2017-07-06 11:00,1.0,,,,244,233,477,,,,,,,
100024661,2017-07-06 12:00,1.0,,,,262,215,477,,,,,,,
100024661,2017-07-06 13:00,1.0,,,,215,257,472,,,,,,,
100024661,2017-07-06 14:00,1.0,,,,298,284,582,,,,,,,
100024661,2017-07-06 15:00,1.0,,,,488,332,820,,,,,,,
100024661,2017-07-06 16:00,1.0,,,,521,397,918,,,,,,,
100024661,2017-07-06 17:00,1.0,,,,632,489,1121,,,,,,,
100024661,2017-07-06 18:00,1.0,,,,751,642,1393,,,,,,,
100024661,2017-07-06 19:00,1.0,,,,510,544,1054,,,,,,,
100024661,2017-07-06 20:00,1.0,,,,298,411,709,,,,,,,
100024661,2017-07-06 21:00,1.0,,,,218,302,520,,,,,,,
100024661,2017-07-06 22:00,1.0,,,,222,225,447,,,,,,,
100024661,2017-07-06 23:00,1.0,,,,186,154,340,,,,,,,
100024661,2017-07-07 00:00,1.0,,,,140,140,280,,,,,,,
100024661,2017-07-07 01:00,1.0,,,,70,63,133,,,,,,,
100024661,2017-07-07 02:00,1.0,,,,23,23,46,,,,,,,
100024661,2017-07-07 03:00,1.0,,,,22,13,35,,,,,,,
100024661,2017-07-07 04:00,1.0,,,,7,18,25,,,,,,,
100024661,2017-07-07 05:00,1.0,,,,17,35,52,,,,,,,
100024661,2017-07-07 06:00,1.0,,,,42,101,143,,,,,,,
100024661,2017-07-07 07:00,1.0,,,,113,208,321,,,,,,,
100024661,2017-07-07 08:00,1.0,,,,203,351,554,,,,,,,
100024661,2017-07-07 09:00,1.0,,,,284,469,753,,,,,,,
100024661,2017-07-07 10:00,1.0,,,,181,188,369,,,,,,,
100024661,2017-07-07 11:00,1.0,,,,126,106,232,,,,,,,
100024661,2017-07-07 12:00,1.0,,,,157,160,317,,,,,,,
100024661,2017-07-07 13:00,1.0,,,,253,180,433,,,,,,,
100024661,2017-07-07 14:00,1.0,,,,311,241,552,,,,,,,
100024661,2017-07-07 15:00,1.0,,,,311,294,605,,,,,,,
100024661,2017-07-07 16:00,1.0,,,,342,347,689,,,,,,,
100024661,2017-07-07 17:00,1.0,,,,373,336,709,,,,,,,
100024661,2017-07-07 18:00,1.0,,,,314,295,609,,,,,,,
100024661,2017-07-07 19:00,1.0,,,,253,250,503,,,,,,,
100024661,2017-07-07 20:00,1.0,,,,195,205,400,,,,,,,
100024661,2017-07-07 21:00,1.0,,,,128,193,321,,,,,,,
100024661,2017-07-07 22:00,1.0,,,,106,126,232,,,,,,,
100024661,2017-07-07 23:00,1.0,,,,99,127,226,,,,,,,
100024661,2017-07-08 00:00,1.0,,,,96,80,176,,,,,,,
100024661,2017-07-08 01:00,1.0,,,,82,67,149,,,,,,,
100024661,2017-07-08 02:00,1.0,,,,46,48,94,,,,,,,
100024661,2017-07-08 03:00,1.0,,,,35,30,65,,,,,,,
100024661,2017-07-08 04:00,1.0,,,,43,27,70,,,,,,,
100024661,2017-07-08 05:00,1.0,,,,23,14,37,,,,,,,
100024661,2017-07-08 06:00,1.0,,,,39,12,51,,,,,,,
100024661,2017-07-08 07:00,1.0,,,,50,27,77,,,,,,,
100024661,2017-07-08 08:00,1.0,,,,54,42,96,,,,,,,
100024661,2017-07-08 09:00,1.0,,,,136,105,241,,,,,,,
100024661,2017-07-08 10:00,1.0,,,,136,102,238,,,,,,,
100024661,2017-07-08 11:00,1.0,,,,139,144,283,,,,,,,
100024661,2017-07-08 12:00,1.0,,,,164,140,304,,,,,,,
100024661,2017-07-08 13:00,1.0,,,,228,192,420,,,,,,,
100024661,2017-07-08 14:00,1.0,,,,246,240,486,,,,,,,
100024661,2017-07-08 15:00,1.0,,,,259,279,538,,,,,,,
100024661,2017-07-08 16:00,1.0,,,,232,308,540,,,,,,,
100024661,2017-07-08 17:00,1.0,,,,279,305,584,,,,,,,
100024661,2017-07-08 18:00,1.0,,,,279,334,613,,,,,,,
100024661,2017-07-08 19:00,1.0,,,,209,285,494,,,,,,,
100024661,2017-07-08 20:00,1.0,,,,166,248,414,,,,,,,
100024661,2017-07-08 21:00,1.0,,,,128,169,297,,,,,,,
100024661,2017-07-08 22:00,1.0,,,,110,144,254,,,,,,,
100024661,2017-07-08 23:00,1.0,,,,119,122,241,,,,,,,
100024661,2017-07-09 00:00,1.0,,,,127,116,243,,,,,,,
100024661,2017-07-09 01:00,1.0,,,,103,84,187,,,,,,,
100024661,2017-07-09 02:00,1.0,,,,70,52,122,,,,,,,
100024661,2017-07-09 03:00,1.0,,,,45,40,85,,,,,,,
100024661,2017-07-09 04:00,1.0,,,,33,29,62,,,,,,,
100024661,2017-07-09 05:00,1.0,,,,23,8,31,,,,,,,
100024661,2017-07-09 06:00,1.0,,,,19,16,35,,,,,,,
100024661,2017-07-09 07:00,1.0,,,,39,15,54,,,,,,,
100024661,2017-07-09 08:00,1.0,,,,53,35,88,,,,,,,
100024661,2017-07-09 09:00,1.0,,,,84,76,160,,,,,,,
100024661,2017-07-09 10:00,1.0,,,,122,117,239,,,,,,,
100024661,2017-07-09 11:00,1.0,,,,129,129,258,,,,,,,
100024661,2017-07-09 12:00,1.0,,,,148,137,285,,,,,,,
100024661,2017-07-09 13:00,1.0,,,,177,166,343,,,,,,,
100024661,2017-07-09 14:00,1.0,,,,210,226,436,,,,,,,
100024661,2017-07-09 15:00,1.0,,,,248,273,521,,,,,,,
100024661,2017-07-09 16:00,1.0,,,,224,247,471,,,,,,,
100024661,2017-07-09 17:00,1.0,,,,202,250,452,,,,,,,
100024661,2017-07-09 18:00,1.0,,,,222,247,469,,,,,,,
100024661,2017-07-09 19:00,1.0,,,,218,255,473,,,,,,,
100024661,2017-07-09 20:00,1.0,,,,151,214,365,,,,,,,
100024661,2017-07-09 21:00,1.0,,,,136,184,320,,,,,,,
100024661,2017-07-09 22:00,1.0,,,,132,108,240,,,,,,,
100024661,2017-07-09 23:00,1.0,,,,108,101,209,,,,,,,
100024661,2017-07-10 00:00,1.0,,,,44,50,94,,,,,,,
100024661,2017-07-10 01:00,1.0,,,,23,35,58,,,,,,,
100024661,2017-07-10 02:00,1.0,,,,21,22,43,,,,,,,
100024661,2017-07-10 03:00,1.0,,,,7,14,21,,,,,,,
100024661,2017-07-10 04:00,1.0,,,,6,8,14,,,,,,,
100024661,2017-07-10 05:00,1.0,,,,24,29,53,,,,,,,
100024661,2017-07-10 06:00,1.0,,,,37,117,154,,,,,,,
100024661,2017-07-10 07:00,1.0,,,,190,293,483,,,,,,,
100024661,2017-07-10 08:00,1.0,,,,458,797,1255,,,,,,,
100024661,2017-07-10 09:00,1.0,,,,491,652,1143,,,,,,,
100024661,2017-07-10 10:00,1.0,,,,183,211,394,,,,,,,
100024661,2017-07-10 11:00,1.0,,,,39,48,87,,,,,,,
100024661,2017-07-10 12:00,1.0,,,,78,76,154,,,,,,,
100024661,2017-07-10 13:00,1.0,,,,142,121,263,,,,,,,
100024661,2017-07-10 14:00,1.0,,,,190,134,324,,,,,,,
100024661,2017-07-10 15:00,1.0,,,,320,213,533,,,,,,,
100024661,2017-07-10 16:00,1.0,,,,378,280,658,,,,,,,
100024661,2017-07-10 17:00,1.0,,,,518,355,873,,,,,,,
100024661,2017-07-10 18:00,1.0,,,,534,467,1001,,,,,,,
100024661,2017-07-10 19:00,1.0,,,,406,387,793,,,,,,,
100024661,2017-07-10 20:00,1.0,,,,210,247,457,,,,,,,
100024661,2017-07-10 21:00,1.0,,,,167,179,346,,,,,,,
100024661,2017-07-10 22:00,1.0,,,,120,101,221,,,,,,,
100024661,2017-07-10 23:00,1.0,,,,93,71,164,,,,,,,
100024661,2017-07-11 00:00,1.0,,,,42,49,91,,,,,,,
100024661,2017-07-11 01:00,1.0,,,,18,36,54,,,,,,,
100024661,2017-07-11 02:00,1.0,,,,10,8,18,,,,,,,
100024661,2017-07-11 03:00,1.0,,,,4,11,15,,,,,,,
100024661,2017-07-11 04:00,1.0,,,,3,4,7,,,,,,,
100024661,2017-07-11 05:00,1.0,,,,16,29,45,,,,,,,
100024661,2017-07-11 06:00,1.0,,,,50,115,165,,,,,,,
100024661,2017-07-11 07:00,1.0,,,,173,312,485,,,,,,,
100024661,2017-07-11 08:00,1.0,,,,484,851,1335,,,,,,,
100024661,2017-07-11 09:00,1.0,,,,561,693,1254,,,,,,,
100024661,2017-07-11 10:00,1.0,,,,266,316,582,,,,,,,
100024661,2017-07-11 11:00,1.0,,,,207,262,469,,,,,,,
100024661,2017-07-11 12:00,1.0,,,,268,260,528,,,,,,,
100024661,2017-07-11 13:00,1.0,,,,292,265,557,,,,,,,
100024661,2017-07-11 14:00,1.0,,,,336,319,655,,,,,,,
100024661,2017-07-11 15:00,1.0,,,,417,342,759,,,,,,,
100024661,2017-07-11 16:00,1.0,,,,462,352,814,,,,,,,
100024661,2017-07-11 17:00,1.0,,,,598,477,1075,,,,,,,
100024661,2017-07-11 18:00,1.0,,,,788,675,1463,,,,,,,
100024661,2017-07-11 19:00,1.0,,,,528,526,1054,,,,,,,
100024661,2017-07-11 20:00,1.0,,,,293,353,646,,,,,,,
100024661,2017-07-11 21:00,1.0,,,,239,245,484,,,,,,,
100024661,2017-07-11 22:00,1.0,,,,190,177,367,,,,,,,
100024661,2017-07-11 23:00,1.0,,,,165,121,286,,,,,,,
100024661,2017-07-12 00:00,1.0,,,,88,82,170,,,,,,,
100024661,2017-07-12 01:00,1.0,,,,56,39,95,,,,,,,
100024661,2017-07-12 02:00,1.0,,,,25,17,42,,,,,,,
100024661,2017-07-12 03:00,1.0,,,,10,17,27,,,,,,,
100024661,2017-07-12 04:00,1.0,,,,9,9,18,,,,,,,
100024661,2017-07-12 05:00,1.0,,,,13,30,43,,,,,,,
100024661,2017-07-12 06:00,1.0,,,,43,111,154,,,,,,,
100024661,2017-07-12 07:00,1.0,,,,175,272,447,,,,,,,
100024661,2017-07-12 08:00,1.0,,,,467,769,1236,,,,,,,
100024661,2017-07-12 09:00,1.0,,,,508,660,1168,,,,,,,
100024661,2017-07-12 10:00,1.0,,,,288,274,562,,,,,,,
100024661,2017-07-12 11:00,1.0,,,,225,207,432,,,,,,,
100024661,2017-07-12 12:00,1.0,,,,120,181,301,,,,,,,
100024661,2017-07-12 13:00,1.0,,,,204,178,382,,,,,,,
100024661,2017-07-12 14:00,1.0,,,,182,167,349,,,,,,,
100024661,2017-07-12 15:00,1.0,,,,237,184,421,,,,,,,
100024661,2017-07-12 16:00,1.0,,,,362,250,612,,,,,,,
100024661,2017-07-12 17:00,1.0,,,,422,282,704,,,,,,,
100024661,2017-07-12 18:00,1.0,,,,392,270,662,,,,,,,
100024661,2017-07-12 19:00,1.0,,,,330,288,618,,,,,,,
100024661,2017-07-12 20:00,1.0,,,,172,157,329,,,,,,,
100024661,2017-07-12 21:00,1.0,,,,109,131,240,,,,,,,
100024661,2017-07-12 22:00,1.0,,,,82,99,181,,,,,,,
100024661,2017-07-12 23:00,1.0,,,,51,40,91,,,,,,,
100024661,2017-07-13 00:00,1.0,,,,37,31,68,,,,,,,
100024661,2017-07-13 01:00,1.0,,,,17,15,32,,,,,,,
100024661,2017-07-13 02:00,1.0,,,,11,8,19,,,,,,,
100024661,2017-07-13 03:00,1.0,,,,11,7,18,,,,,,,
100024661,2017-07-13 04:00,1.0,,,,10,8,18,,,,,,,
100024661,2017-07-13 05:00,1.0,,,,15,36,51,,,,,,,
100024661,2017-07-13 06:00,1.0,,,,44,108,152,,,,,,,
100024661,2017-07-13 07:00,1.0,,,,151,303,454,,,,,,,
100024661,2017-07-13 08:00,1.0,,,,428,736,1164,,,,,,,
100024661,2017-07-13 09:00,1.0,,,,403,612,1015,,,,,,,
100024661,2017-07-13 10:00,1.0,,,,261,258,519,,,,,,,
100024661,2017-07-13 11:00,1.0,,,,243,180,423,,,,,,,
100024661,2017-07-13 12:00,1.0,,,,240,218,458,,,,,,,
100024661,2017-07-13 13:00,1.0,,,,218,187,405,,,,,,,
100024661,2017-07-13 14:00,1.0,,,,314,161,475,,,,,,,
100024661,2017-07-13 15:00,1.0,,,,410,333,743,,,,,,,
100024661,2017-07-13 16:00,1.0,,,,467,402,869,,,,,,,
100024661,2017-07-13 17:00,1.0,,,,602,514,1116,,,,,,,
100024661,2017-07-13 18:00,1.0,,,,718,662,1380,,,,,,,
100024661,2017-07-13 19:00,1.0,,,,526,523,1049,,,,,,,
100024661,2017-07-13 20:00,1.0,,,,312,339,651,,,,,,,
100024661,2017-07-13 21:00,1.0,,,,210,256,466,,,,,,,
100024661,2017-07-13 22:00,1.0,,,,215,215,430,,,,,,,
100024661,2017-07-13 23:00,1.0,,,,167,147,314,,,,,,,
100024661,2017-07-14 00:00,1.0,,,,116,106,222,,,,,,,
100024661,2017-07-14 01:00,1.0,,,,71,63,134,,,,,,,
100024661,2017-07-14 02:00,1.0,,,,35,31,66,,,,,,,
100024661,2017-07-14 03:00,1.0,,,,24,11,35,,,,,,,
100024661,2017-07-14 04:00,1.0,,,,15,20,35,,,,,,,
100024661,2017-07-14 05:00,1.0,,,,24,36,60,,,,,,,
100024661,2017-07-14 06:00,1.0,,,,47,106,153,,,,,,,
100024661,2017-07-14 07:00,1.0,,,,150,298,448,,,,,,,
100024661,2017-07-14 08:00,1.0,,,,419,690,1109,,,,,,,
100024661,2017-07-14 09:00,1.0,,,,448,612,1060,,,,,,,
100024661,2017-07-14 10:00,1.0,,,,286,267,553,,,,,,,
100024661,2017-07-14 11:00,1.0,,,,252,238,490,,,,,,,
100024661,2017-07-14 12:00,1.0,,,,242,252,494,,,,,,,
100024661,2017-07-14 13:00,1.0,,,,308,239,547,,,,,,,
100024661,2017-07-14 14:00,1.0,,,,349,281,630,,,,,,,
100024661,2017-07-14 15:00,1.0,,,,434,356,790,,,,,,,
100024661,2017-07-14 16:00,1.0,,,,518,352,870,,,,,,,
100024661,2017-07-14 17:00,1.0,,,,495,388,883,,,,,,,
100024661,2017-07-14 18:00,1.0,,,,581,544,1125,,,,,,,
100024661,2017-07-14 19:00,1.0,,,,355,454,809,,,,,,,
100024661,2017-07-14 20:00,1.0,,,,274,347,621,,,,,,,
100024661,2017-07-14 21:00,1.0,,,,191,227,418,,,,,,,
100024661,2017-07-14 22:00,1.0,,,,159,190,349,,,,,,,
100024661,2017-07-14 23:00,1.0,,,,160,172,332,,,,,,,
100024661,2017-07-15 00:00,1.0,,,,145,155,300,,,,,,,
100024661,2017-07-15 01:00,1.0,,,,96,83,179,,,,,,,
100024661,2017-07-15 02:00,1.0,,,,74,55,129,,,,,,,
100024661,2017-07-15 03:00,1.0,,,,50,37,87,,,,,,,
100024661,2017-07-15 04:00,1.0,,,,26,29,55,,,,,,,
100024661,2017-07-15 05:00,1.0,,,,30,16,46,,,,,,,
100024661,2017-07-15 06:00,1.0,,,,26,16,42,,,,,,,
100024661,2017-07-15 07:00,1.0,,,,34,26,60,,,,,,,
100024661,2017-07-15 08:00,1.0,,,,60,51,111,,,,,,,
100024661,2017-07-15 09:00,1.0,,,,135,96,231,,,,,,,
100024661,2017-07-15 10:00,1.0,,,,153,150,303,,,,,,,
100024661,2017-07-15 11:00,1.0,,,,209,176,385,,,,,,,
100024661,2017-07-15 12:00,1.0,,,,242,202,444,,,,,,,
100024661,2017-07-15 13:00,1.0,,,,240,221,461,,,,,,,
100024661,2017-07-15 14:00,1.0,,,,263,304,567,,,,,,,
100024661,2017-07-15 15:00,1.0,,,,299,327,626,,,,,,,
100024661,2017-07-15 16:00,1.0,,,,270,318,588,,,,,,,
100024661,2017-07-15 17:00,1.0,,,,351,295,646,,,,,,,
100024661,2017-07-15 18:00,1.0,,,,287,325,612,,,,,,,
100024661,2017-07-15 19:00,1.0,,,,201,267,468,,,,,,,
100024661,2017-07-15 20:00,1.0,,,,132,151,283,,,,,,,
100024661,2017-07-15 21:00,1.0,,,,132,147,279,,,,,,,
100024661,2017-07-15 22:00,1.0,,,,103,119,222,,,,,,,
100024661,2017-07-15 23:00,1.0,,,,99,125,224,,,,,,,
100024661,2017-07-16 00:00,1.0,,,,89,85,174,,,,,,,
100024661,2017-07-16 01:00,1.0,,,,88,79,167,,,,,,,
100024661,2017-07-16 02:00,1.0,,,,57,60,117,,,,,,,
100024661,2017-07-16 03:00,1.0,,,,42,35,77,,,,,,,
100024661,2017-07-16 04:00,1.0,,,,44,30,74,,,,,,,
100024661,2017-07-16 05:00,1.0,,,,21,14,35,,,,,,,
100024661,2017-07-16 06:00,1.0,,,,17,11,28,,,,,,,
100024661,2017-07-16 07:00,1.0,,,,29,20,49,,,,,,,
100024661,2017-07-16 08:00,1.0,,,,38,30,68,,,,,,,
100024661,2017-07-16 09:00,1.0,,,,66,64,130,,,,,,,
100024661,2017-07-16 10:00,1.0,,,,105,103,208,,,,,,,
100024661,2017-07-16 11:00,1.0,,,,116,128,244,,,,,,,
100024661,2017-07-16 12:00,1.0,,,,152,167,319,,,,,,,
100024661,2017-07-16 13:00,1.0,,,,188,203,391,,,,,,,
100024661,2017-07-16 14:00,1.0,,,,200,187,387,,,,,,,
100024661,2017-07-16 15:00,1.0,,,,187,182,369,,,,,,,
100024661,2017-07-16 16:00,1.0,,,,201,199,400,,,,,,,
100024661,2017-07-16 17:00,1.0,,,,175,181,356,,,,,,,
100024661,2017-07-16 18:00,1.0,,,,172,174,346,,,,,,,
100024661,2017-07-16 19:00,1.0,,,,135,150,285,,,,,,,
100024661,2017-07-16 20:00,1.0,,,,96,88,184,,,,,,,
100024661,2017-07-16 21:00,1.0,,,,84,98,182,,,,,,,
100024661,2017-07-16 22:00,1.0,,,,89,86,175,,,,,,,
100024661,2017-07-16 23:00,1.0,,,,45,45,90,,,,,,,
100024661,2017-07-17 00:00,1.0,,,,32,37,69,,,,,,,
100024661,2017-07-17 01:00,1.0,,,,27,16,43,,,,,,,
100024661,2017-07-17 02:00,1.0,,,,15,10,25,,,,,,,
100024661,2017-07-17 03:00,1.0,,,,5,9,14,,,,,,,
100024661,2017-07-17 04:00,1.0,,,,8,7,15,,,,,,,
100024661,2017-07-17 05:00,1.0,,,,22,28,50,,,,,,,
100024661,2017-07-17 06:00,1.0,,,,50,116,166,,,,,,,
100024661,2017-07-17 07:00,1.0,,,,212,308,520,,,,,,,
100024661,2017-07-17 08:00,1.0,,,,478,852,1330,,,,,,,
100024661,2017-07-17 09:00,1.0,,,,604,748,1352,,,,,,,
100024661,2017-07-17 10:00,1.0,,,,286,306,592,,,,,,,
