segment_id,date_local,uptime,ped_lft,ped_rgt,ped_total,bike_lft,bike_rgt,bike_total,car_lft,car_rgt,car_total,heavy_lft,heavy_rgt,heavy_total,v85,car_speed0,car_speed10,car_speed20,car_speed30,car_speed40,car_speed50,car_speed60,car_speed70
100024661,2016-01-01 00:00,1.0,,,,9,7,16,,,,,,,
100024661,2016-01-01 01:00,1.0,,,,26,11,37,,,,,,,
100024661,2016-01-01 02:00,1.0,,,,23,21,44,,,,,,,
100024661,2016-01-01 03:00,1.0,,,,28,17,45,,,,,,,
100024661,2016-01-01 04:00,1.0,,,,21,12,33,,,,,,,
100024661,2016-01-01 05:00,1.0,,,,17,13,30,,,,,,,
100024661,2016-01-01 06:00,1.0,,,,12,5,17,,,,,,,
100024661,2016-01-01 07:00,1.0,,,,7,6,13,,,,,,,
100024661,2016-01-01 08:00,1.0,,,,7,5,12,,,,,,,
100024661,2016-01-01 09:00,1.0,,,,11,3,14,,,,,,,
100024661,2016-01-01 10:00,1.0,,,,9,4,13,,,,,,,
100024661,2016-01-01 11:00,1.0,,,,15,11,26,,,,,,,
100024661,2016-01-01 12:00,1.0,,,,20,16,36,,,,,,,
100024661,2016-01-01 13:00,1.0,,,,39,15,54,,,,,,,
100024661,2016-01-01 14:00,1.0,,,,36,29,65,,,,,,,
100024661,2016-01-01 15:00,1.0,,,,40,37,77,,,,,,,
100024661,2016-01-01 16:00,1.0,,,,37,52,89,,,,,,,
100024661,2016-01-01 17:00,1.0,,,,28,23,51,,,,,,,
100024661,2016-01-01 18:00,1.0,,,,38,38,76,,,,,,,
100024661,2016-01-01 19:00,1.0,,,,32,26,58,,,,,,,
100024661,2016-01-01 20:00,1.0,,,,18,15,33,,,,,,,
100024661,2016-01-01 21:00,1.0,,,,22,19,41,,,,,,,
100024661,2016-01-01 22:00,1.0,,,,19,23,42,,,,,,,
100024661,2016-01-01 23:00,1.0,,,,16,12,28,,,,,,,
100024661,2016-01-02 00:00,1.0,,,,7,8,15,,,,,,,
100024661,2016-01-02 01:00,1.0,,,,9,6,15,,,,,,,
100024661,2016-01-02 02:00,1.0,,,,6,8,14,,,,,,,
100024661,2016-01-02 03:00,1.0,,,,4,2,6,,,,,,,
100024661,2016-01-02 04:00,1.0,,,,8,2,10,,,,,,,
100024661,2016-01-02 05:00,1.0,,,,3,5,8,,,,,,,
100024661,2016-01-02 06:00,1.0,,,,7,5,12,,,,,,,
100024661,2016-01-02 07:00,1.0,,,,10,5,15,,,,,,,
100024661,2016-01-02 08:00,1.0,,,,23,13,36,,,,,,,
100024661,2016-01-02 09:00,1.0,,,,25,26,51,,,,,,,
100024661,2016-01-02 10:00,1.0,,,,40,29,69,,,,,,,
100024661,2016-01-02 11:00,1.0,,,,42,38,80,,,,,,,
100024661,2016-01-02 12:00,1.0,,,,60,32,92,,,,,,,
100024661,2016-01-02 13:00,1.0,,,,73,48,121,,,,,,,
100024661,2016-01-02 14:00,1.0,,,,88,72,160,,,,,,,
100024661,2016-01-02 15:00,1.0,,,,77,68,145,,,,,,,
100024661,2016-01-02 16:00,1.0,,,,57,77,134,,,,,,,
100024661,2016-01-02 17:00,1.0,,,,57,48,105,,,,,,,
100024661,2016-01-02 18:00,1.0,,,,50,58,108,,,,,,,
100024661,2016-01-02 19:00,1.0,,,,38,42,80,,,,,,,
100024661,2016-01-02 20:00,1.0,,,,17,37,54,,,,,,,
100024661,2016-01-02 21:00,1.0,,,,11,29,40,,,,,,,
100024661,2016-01-02 22:00,1.0,,,,20,26,46,,,,,,,
100024661,2016-01-02 23:00,1.0,,,,14,10,24,,,,,,,
100024661,2016-01-03 00:00,1.0,,,,12,12,24,,,,,,,
100024661,2016-01-03 01:00,1.0,,,,17,18,35,,,,,,,
100024661,2016-01-03 02:00,1.0,,,,8,8,16,,,,,,,
100024661,2016-01-03 03:00,1.0,,,,4,4,8,,,,,,,
100024661,2016-01-03 04:00,1.0,,,,5,2,7,,,,,,,
100024661,2016-01-03 05:00,1.0,,,,4,2,6,,,,,,,
100024661,2016-01-03 06:00,1.0,,,,3,6,9,,,,,,,
100024661,2016-01-03 07:00,1.0,,,,7,5,12,,,,,,,
100024661,2016-01-03 08:00,1.0,,,,11,7,18,,,,,,,
100024661,2016-01-03 09:00,1.0,,,,15,4,19,,,,,,,
100024661,2016-01-03 10:00,1.0,,,,15,12,27,,,,,,,
100024661,2016-01-03 11:00,1.0,,,,22,21,43,,,,,,,
100024661,2016-01-03 12:00,1.0,,,,31,22,53,,,,,,,
100024661,2016-01-03 13:00,1.0,,,,53,29,82,,,,,,,
100024661,2016-01-03 14:00,1.0,,,,41,45,86,,,,,,,
100024661,2016-01-03 15:00,1.0,,,,55,31,86,,,,,,,
100024661,2016-01-03 16:00,1.0,,,,41,43,84,,,,,,,
100024661,2016-01-03 17:00,1.0,,,,46,40,86,,,,,,,
100024661,2016-01-03 18:00,1.0,,,,23,32,55,,,,,,,
100024661,2016-01-03 19:00,1.0,,,,21,23,44,,,,,,,
100024661,2016-01-03 20:00,1.0,,,,15,6,21,,,,,,,
100024661,2016-01-03 21:00,1.0,,,,14,14,28,,,,,,,
100024661,2016-01-03 22:00,1.0,,,,7,19,26,,,,,,,
100024661,2016-01-03 23:00,1.0,,,,6,12,18,,,,,,,
100024661,2016-01-04 00:00,1.0,,,,3,2,5,,,,,,,
100024661,2016-01-04 01:00,1.0,,,,2,4,6,,,,,,,
100024661,2016-01-04 02:00,1.0,,,,5,3,8,,,,,,,
100024661,2016-01-04 03:00,1.0,,,,3,4,7,,,,,,,
100024661,2016-01-04 04:00,1.0,,,,0,2,2,,,,,,,
100024661,2016-01-04 05:00,1.0,,,,5,10,15,,,,,,,
100024661,2016-01-04 06:00,1.0,,,,11,35,46,,,,,,,
100024661,2016-01-04 07:00,1.0,,,,43,86,129,,,,,,,
100024661,2016-01-04 08:00,1.0,,,,110,250,360,,,,,,,
100024661,2016-01-04 09:00,1.0,,,,143,186,329,,,,,,,
100024661,2016-01-04 10:00,1.0,,,,59,73,132,,,,,,,
100024661,2016-01-04 11:00,1.0,,,,59,57,116,,,,,,,
100024661,2016-01-04 12:00,1.0,,,,55,44,99,,,,,,,
100024661,2016-01-04 13:00,1.0,,,,72,63,135,,,,,,,
100024661,2016-01-04 14:00,1.0,,,,70,76,146,,,,,,,
100024661,2016-01-04 15:00,1.0,,,,114,76,190,,,,,,,
100024661,2016-01-04 16:00,1.0,,,,138,90,228,,,,,,,
100024661,2016-01-04 17:00,1.0,,,,169,96,265,,,,,,,
100024661,2016-01-04 18:00,1.0,,,,188,134,322,,,,,,,
100024661,2016-01-04 19:00,1.0,,,,91,100,191,,,,,,,
100024661,2016-01-04 20:00,1.0,,,,44,58,102,,,,,,,
100024661,2016-01-04 21:00,1.0,,,,36,40,76,,,,,,,
100024661,2016-01-04 22:00,1.0,,,,23,25,48,,,,,,,
100024661,2016-01-04 23:00,1.0,,,,20,9,29,,,,,,,
100024661,2016-01-05 00:00,1.0,,,,11,12,23,,,,,,,
100024661,2016-01-05 01:00,1.0,,,,8,8,16,,,,,,,
100024661,2016-01-05 02:00,1.0,,,,4,0,4,,,,,,,
100024661,2016-01-05 03:00,1.0,,,,4,4,8,,,,,,,
100024661,2016-01-05 04:00,1.0,,,,1,4,5,,,,,,,
100024661,2016-01-05 05:00,1.0,,,,7,6,13,,,,,,,
100024661,2016-01-05 06:00,1.0,,,,11,26,37,,,,,,,
100024661,2016-01-05 07:00,1.0,,,,45,57,102,,,,,,,
100024661,2016-01-05 08:00,1.0,,,,120,204,324,,,,,,,
100024661,2016-01-05 09:00,1.0,,,,160,183,343,,,,,,,
100024661,2016-01-05 10:00,1.0,,,,59,78,137,,,,,,,
100024661,2016-01-05 11:00,1.0,,,,56,60,116,,,,,,,
100024661,2016-01-05 12:00,1.0,,,,53,53,106,,,,,,,
100024661,2016-01-05 13:00,1.0,,,,68,55,123,,,,,,,
100024661,2016-01-05 14:00,1.0,,,,71,76,147,,,,,,,
100024661,2016-01-05 15:00,1.0,,,,109,80,189,,,,,,,
100024661,2016-01-05 16:00,1.0,,,,104,68,172,,,,,,,
100024661,2016-01-05 17:00,1.0,,,,121,94,215,,,,,,,
100024661,2016-01-05 18:00,1.0,,,,147,97,244,,,,,,,
100024661,2016-01-05 19:00,1.0,,,,92,81,173,,,,,,,
100024661,2016-01-05 20:00,1.0,,,,36,49,85,,,,,,,
100024661,2016-01-05 21:00,1.0,,,,23,17,40,,,,,,,
100024661,2016-01-05 22:00,1.0,,,,18,10,28,,,,,,,
100024661,2016-01-05 23:00,1.0,,,,8,6,14,,,,,,,
100024661,2016-01-06 00:00,1.0,,,,8,2,10,,,,,,,
100024661,2016-01-06 01:00,1.0,,,,5,1,6,,,,,,,
100024661,2016-01-06 02:00,1.0,,,,3,1,4,,,,,,,
100024661,2016-01-06 03:00,1.0,,,,3,1,4,,,,,,,
100024661,2016-01-06 04:00,1.0,,,,2,1,3,,,,,,,
100024661,2016-01-06 05:00,1.0,,,,3,2,5,,,,,,,
100024661,2016-01-06 06:00,1.0,,,,7,11,18,,,,,,,
100024661,2016-01-06 07:00,1.0,,,,25,24,49,,,,,,,
100024661,2016-01-06 08:00,1.0,,,,29,57,86,,,,,,,
100024661,2016-01-06 09:00,1.0,,,,31,40,71,,,,,,,
100024661,2016-01-06 10:00,1.0,,,,20,27,47,,,,,,,
100024661,2016-01-06 11:00,1.0,,,,22,15,37,,,,,,,
100024661,2016-01-06 12:00,1.0,,,,12,3,15,,,,,,,
100024661,2016-01-06 13:00,1.0,,,,20,10,30,,,,,,,
100024661,2016-01-06 14:00,1.0,,,,26,16,42,,,,,,,
100024661,2016-01-06 15:00,1.0,,,,33,30,63,,,,,,,
100024661,2016-01-06 16:00,1.0,,,,47,16,63,,,,,,,
100024661,2016-01-06 17:00,1.0,,,,51,26,77,,,,,,,
100024661,2016-01-06 18:00,1.0,,,,60,35,95,,,,,,,
100024661,2016-01-06 19:00,1.0,,,,36,25,61,,,,,,,
100024661,2016-01-06 20:00,1.0,,,,22,15,37,,,,,,,
100024661,2016-01-06 21:00,1.0,,,,15,9,24,,,,,,,
100024661,2016-01-06 22:00,1.0,,,,10,8,18,,,,,,,
100024661,2016-01-06 23:00,1.0,,,,10,5,15,,,,,,,
100024661,2016-01-07 00:00,1.0,,,,2,4,6,,,,,,,
100024661,2016-01-07 01:00,1.0,,,,2,3,5,,,,,,,
100024661,2016-01-07 02:00,1.0,,,,5,2,7,,,,,,,
100024661,2016-01-07 03:00,1.0,,,,2,1,3,,,,,,,
100024661,2016-01-07 04:00,1.0,,,,1,0,1,,,,,,,
100024661,2016-01-07 05:00,1.0,,,,5,0,5,,,,,,,
100024661,2016-01-07 06:00,1.0,,,,7,13,20,,,,,,,
100024661,2016-01-07 07:00,1.0,,,,25,18,43,,,,,,,
100024661,2016-01-07 08:00,1.0,,,,46,95,141,,,,,,,
100024661,2016-01-07 09:00,1.0,,,,57,69,126,,,,,,,
100024661,2016-01-07 10:00,1.0,,,,31,27,58,,,,,,,
100024661,2016-01-07 11:00,1.0,,,,34,22,56,,,,,,,
100024661,2016-01-07 12:00,1.0,,,,37,21,58,,,,,,,
100024661,2016-01-07 13:00,1.0,,,,34,29,63,,,,,,,
100024661,2016-01-07 14:00,1.0,,,,26,29,55,,,,,,,
100024661,2016-01-07 15:00,1.0,,,,42,34,76,,,,,,,
100024661,2016-01-07 16:00,1.0,,,,38,29,67,,,,,,,
100024661,2016-01-07 17:00,1.0,,,,62,53,115,,,,,,,
100024661,2016-01-07 18:00,1.0,,,,81,53,134,,,,,,,
100024661,2016-01-07 19:00,1.0,,,,46,42,88,,,,,,,
100024661,2016-01-07 20:00,1.0,,,,25,19,44,,,,,,,
100024661,2016-01-07 21:00,1.0,,,,20,15,35,,,,,,,
100024661,2016-01-07 22:00,1.0,,,,11,12,23,,,,,,,
100024661,2016-01-07 23:00,1.0,,,,10,7,17,,,,,,,
100024661,2016-01-08 00:00,1.0,,,,12,5,17,,,,,,,
100024661,2016-01-08 01:00,1.0,,,,7,2,9,,,,,,,
100024661,2016-01-08 02:00,1.0,,,,5,0,5,,,,,,,
100024661,2016-01-08 03:00,1.0,,,,4,2,6,,,,,,,
100024661,2016-01-08 04:00,1.0,,,,5,2,7,,,,,,,
100024661,2016-01-08 05:00,1.0,,,,4,1,5,,,,,,,
100024661,2016-01-08 06:00,1.0,,,,8,9,17,,,,,,,
100024661,2016-01-08 07:00,1.0,,,,17,21,38,,,,,,,
100024661,2016-01-08 08:00,1.0,,,,42,83,125,,,,,,,
100024661,2016-01-08 09:00,1.0,,,,71,68,139,,,,,,,
100024661,2016-01-08 10:00,1.0,,,,39,44,83,,,,,,,
100024661,2016-01-08 11:00,1.0,,,,47,33,80,,,,,,,
100024661,2016-01-08 12:00,1.0,,,,50,29,79,,,,,,,
100024661,2016-01-08 13:00,1.0,,,,49,41,90,,,,,,,
100024661,2016-01-08 14:00,1.0,,,,64,52,116,,,,,,,
100024661,2016-01-08 15:00,1.0,,,,70,51,121,,,,,,,
100024661,2016-01-08 16:00,1.0,,,,71,40,111,,,,,,,
100024661,2016-01-08 17:00,1.0,,,,94,60,154,,,,,,,
100024661,2016-01-08 18:00,1.0,,,,108,73,181,,,,,,,
100024661,2016-01-08 19:00,1.0,,,,65,66,131,,,,,,,
100024661,2016-01-08 20:00,1.0,,,,45,53,98,,,,,,,
100024661,2016-01-08 21:00,1.0,,,,21,44,65,,,,,,,
100024661,2016-01-08 22:00,1.0,,,,23,22,45,,,,,,,
100024661,2016-01-08 23:00,1.0,,,,25,22,47,,,,,,,
100024661,2016-01-09 00:00,1.0,,,,26,17,43,,,,,,,
100024661,2016-01-09 01:00,1.0,,,,20,12,32,,,,,,,
100024661,2016-01-09 02:00,1.0,,,,8,8,16,,,,,,,
100024661,2016-01-09 03:00,1.0,,,,10,5,15,,,,,,,
100024661,2016-01-09 04:00,1.0,,,,16,2,18,,,,,,,
100024661,2016-01-09 05:00,1.0,,,,9,3,12,,,,,,,
100024661,2016-01-09 06:00,1.0,,,,13,7,20,,,,,,,
100024661,2016-01-09 07:00,1.0,,,,18,5,23,,,,,,,
100024661,2016-01-09 08:00,1.0,,,,21,14,35,,,,,,,
100024661,2016-01-09 09:00,1.0,,,,34,21,55,,,,,,,
100024661,2016-01-09 10:00,1.0,,,,51,31,82,,,,,,,
100024661,2016-01-09 11:00,1.0,,,,72,36,108,,,,,,,
100024661,2016-01-09 12:00,1.0,,,,66,45,111,,,,,,,
100024661,2016-01-09 13:00,1.0,,,,68,66,134,,,,,,,
100024661,2016-01-09 14:00,1.0,,,,98,109,207,,,,,,,
100024661,2016-01-09 15:00,1.0,,,,109,95,204,,,,,,,
100024661,2016-01-09 16:00,1.0,,,,83,85,168,,,,,,,
100024661,2016-01-09 17:00,1.0,,,,91,85,176,,,,,,,
100024661,2016-01-09 18:00,1.0,,,,80,86,166,,,,,,,
100024661,2016-01-09 19:00,1.0,,,,57,74,131,,,,,,,
100024661,2016-01-09 20:00,1.0,,,,55,56,111,,,,,,,
100024661,2016-01-09 21:00,1.0,,,,39,28,67,,,,,,,
100024661,2016-01-09 22:00,1.0,,,,32,29,61,,,,,,,
100024661,2016-01-09 23:00,1.0,,,,21,32,53,,,,,,,
100024661,2016-01-10 00:00,1.0,,,,26,30,56,,,,,,,
100024661,2016-01-10 01:00,1.0,,,,22,19,41,,,,,,,
100024661,2016-01-10 02:00,1.0,,,,15,17,32,,,,,,,
100024661,2016-01-10 03:00,1.0,,,,15,15,30,,,,,,,
100024661,2016-01-10 04:00,1.0,,,,14,7,21,,,,,,,
100024661,2016-01-10 05:00,1.0,,,,8,7,15,,,,,,,
100024661,2016-01-10 06:00,1.0,,,,11,8,19,,,,,,,
100024661,2016-01-10 07:00,1.0,,,,13,6,19,,,,,,,
100024661,2016-01-10 08:00,1.0,,,,18,13,31,,,,,,,
100024661,2016-01-10 09:00,1.0,,,,19,10,29,,,,,,,
100024661,2016-01-10 10:00,1.0,,,,37,23,60,,,,,,,
100024661,2016-01-10 11:00,1.0,,,,40,24,64,,,,,,,
100024661,2016-01-10 12:00,1.0,,,,37,19,56,,,,,,,
100024661,2016-01-10 13:00,1.0,,,,31,28,59,,,,,,,
100024661,2016-01-10 14:00,1.0,,,,44,41,85,,,,,,,
100024661,2016-01-10 15:00,1.0,,,,47,33,80,,,,,,,
100024661,2016-01-10 16:00,1.0,,,,41,47,88,,,,,,,
100024661,2016-01-10 17:00,1.0,,,,33,43,76,,,,,,,
100024661,2016-01-10 18:00,1.0,,,,41,35,76,,,,,,,
100024661,2016-01-10 19:00,1.0,,,,47,29,76,,,,,,,
100024661,2016-01-10 20:00,1.0,,,,24,20,44,,,,,,,
100024661,2016-01-10 21:00,1.0,,,,23,22,45,,,,,,,
100024661,2016-01-10 22:00,1.0,,,,16,24,40,,,,,,,
100024661,2016-01-10 23:00,1.0,,,,20,16,36,,,,,,,
100024661,2016-01-11 00:00,1.0,,,,10,12,22,,,,,,,
100024661,2016-01-11 01:00,1.0,,,,9,6,15,,,,,,,
100024661,2016-01-11 02:00,1.0,,,,5,6,11,,,,,,,
100024661,2016-01-11 03:00,1.0,,,,2,0,2,,,,,,,
100024661,2016-01-11 04:00,1.0,,,,3,2,5,,,,,,,
100024661,2016-01-11 05:00,1.0,,,,4,9,13,,,,,,,
100024661,2016-01-11 06:00,1.0,,,,14,19,33,,,,,,,
100024661,2016-01-11 07:00,1.0,,,,60,56,116,,,,,,,
100024661,2016-01-11 08:00,1.0,,,,122,236,358,,,,,,,
100024661,2016-01-11 09:00,1.0,,,,166,227,393,,,,,,,
100024661,2016-01-11 10:00,1.0,,,,76,99,175,,,,,,,
100024661,2016-01-11 11:00,1.0,,,,70,67,137,,,,,,,
100024661,2016-01-11 12:00,1.0,,,,84,56,140,,,,,,,
100024661,2016-01-11 13:00,1.0,,,,67,74,141,,,,,,,
100024661,2016-01-11 14:00,1.0,,,,101,67,168,,,,,,,
100024661,2016-01-11 15:00,1.0,,,,146,110,256,,,,,,,
100024661,2016-01-11 16:00,1.0,,,,136,102,238,,,,,,,
100024661,2016-01-11 17:00,1.0,,,,190,110,300,,,,,,,
100024661,2016-01-11 18:00,1.0,,,,204,155,359,,,,,,,
100024661,2016-01-11 19:00,1.0,,,,137,127,264,,,,,,,
100024661,2016-01-11 20:00,1.0,,,,84,73,157,,,,,,,
100024661,2016-01-11 21:00,1.0,,,,52,60,112,,,,,,,
100024661,2016-01-11 22:00,1.0,,,,36,38,74,,,,,,,
100024661,2016-01-11 23:00,1.0,,,,23,30,53,,,,,,,
100024661,2016-01-12 00:00,1.0,,,,12,15,27,,,,,,,
100024661,2016-01-12 01:00,1.0,,,,7,6,13,,,,,,,
100024661,2016-01-12 02:00,1.0,,,,6,5,11,,,,,,,
100024661,2016-01-12 03:00,1.0,,,,3,2,5,,,,,,,
100024661,2016-01-12 04:00,1.0,,,,2,2,4,,,,,,,
100024661,2016-01-12 05:00,1.0,,,,8,7,15,,,,,,,
100024661,2016-01-12 06:00,1.0,,,,8,36,44,,,,,,,
100024661,2016-01-12 07:00,1.0,,,,40,51,91,,,,,,,
100024661,2016-01-12 08:00,1.0,,,,119,230,349,,,,,,,
100024661,2016-01-12 09:00,1.0,,,,166,187,353,,,,,,,
100024661,2016-01-12 10:00,1.0,,,,58,78,136,,,,,,,
100024661,2016-01-12 11:00,1.0,,,,51,46,97,,,,,,,
100024661,2016-01-12 12:00,1.0,,,,40,63,103,,,,,,,
100024661,2016-01-12 13:00,1.0,,,,54,55,109,,,,,,,
100024661,2016-01-12 14:00,1.0,,,,85,78,163,,,,,,,
100024661,2016-01-12 15:00,1.0,,,,114,81,195,,,,,,,
100024661,2016-01-12 16:00,1.0,,,,111,80,191,,,,,,,
100024661,2016-01-12 17:00,1.0,,,,165,115,280,,,,,,,
100024661,2016-01-12 18:00,1.0,,,,220,134,354,,,,,,,
100024661,2016-01-12 19:00,1.0,,,,129,121,250,,,,,,,
100024661,2016-01-12 20:00,1.0,,,,83,75,158,,,,,,,
100024661,2016-01-12 21:00,1.0,,,,28,38,66,,,,,,,
100024661,2016-01-12 22:00,1.0,,,,46,42,88,,,,,,,
100024661,2016-01-12 23:00,1.0,,,,27,32,59,,,,,,,
100024661,2016-01-13 00:00,1.0,,,,28,20,48,,,,,,,
100024661,2016-01-13 01:00,1.0,,,,8,7,15,,,,,,,
100024661,2016-01-13 02:00,1.0,,,,2,7,9,,,,,,,
100024661,2016-01-13 03:00,1.0,,,,1,2,3,,,,,,,
100024661,2016-01-13 04:00,1.0,,,,2,3,5,,,,,,,
100024661,2016-01-13 05:00,1.0,,,,6,8,14,,,,,,,
100024661,2016-01-13 06:00,1.0,,,,16,35,51,,,,,,,
100024661,2016-01-13 07:00,1.0,,,,52,73,125,,,,,,,
100024661,2016-01-13 08:00,1.0,,,,146,285,431,,,,,,,
100024661,2016-01-13 09:00,1.0,,,,179,247,426,,,,,,,
100024661,2016-01-13 10:00,1.0,,,,89,96,185,,,,,,,
100024661,2016-01-13 11:00,1.0,,,,82,72,154,,,,,,,
100024661,2016-01-13 12:00,1.0,,,,78,75,153,,,,,,,
100024661,2016-01-13 13:00,1.0,,,,92,78,170,,,,,,,
100024661,2016-01-13 14:00,1.0,,,,83,89,172,,,,,,,
100024661,2016-01-13 15:00,1.0,,,,122,102,224,,,,,,,
100024661,2016-01-13 16:00,1.0,,,,140,78,218,,,,,,,
100024661,2016-01-13 17:00,1.0,,,,177,104,281,,,,,,,
100024661,2016-01-13 18:00,1.0,,,,249,159,408,,,,,,,
100024661,2016-01-13 19:00,1.0,,,,149,124,273,,,,,,,
100024661,2016-01-13 20:00,1.0,,,,87,81,168,,,,,,,
100024661,2016-01-13 21:00,1.0,,,,44,63,107,,,,,,,
100024661,2016-01-13 22:00,1.0,,,,56,30,86,,,,,,,
100024661,2016-01-13 23:00,1.0,,,,28,38,66,,,,,,,
100024661,2016-01-14 00:00,1.0,,,,18,25,43,,,,,,,
100024661,2016-01-14 01:00,1.0,,,,8,13,21,,,,,,,
100024661,2016-01-14 02:00,1.0,,,,10,4,14,,,,,,,
100024661,2016-01-14 03:00,1.0,,,,3,2,5,,,,,,,
100024661,2016-01-14 04:00,1.0,,,,2,2,4,,,,,,,
100024661,2016-01-14 05:00,1.0,,,,6,7,13,,,,,,,
100024661,2016-01-14 06:00,1.0,,,,18,26,44,,,,,,,
100024661,2016-01-14 07:00,1.0,,,,57,73,130,,,,,,,
100024661,2016-01-14 08:00,1.0,,,,145,297,442,,,,,,,
100024661,2016-01-14 09:00,1.0,,,,193,259,452,,,,,,,
100024661,2016-01-14 10:00,1.0,,,,105,113,218,,,,,,,
100024661,2016-01-14 11:00,1.0,,,,117,73,190,,,,,,,
100024661,2016-01-14 12:00,1.0,,,,101,85,186,,,,,,,
100024661,2016-01-14 13:00,1.0,,,,117,115,232,,,,,,,
100024661,2016-01-14 14:00,1.0,,,,122,121,243,,,,,,,
100024661,2016-01-14 15:00,1.0,,,,152,142,294,,,,,,,
100024661,2016-01-14 16:00,1.0,,,,140,138,278,,,,,,,
100024661,2016-01-14 17:00,1.0,,,,190,156,346,,,,,,,
100024661,2016-01-14 18:00,1.0,,,,310,183,493,,,,,,,
100024661,2016-01-14 19:00,1.0,,,,184,156,340,,,,,,,
100024661,2016-01-14 20:00,1.0,,,,100,104,204,,,,,,,
100024661,2016-01-14 21:00,1.0,,,,59,62,121,,,,,,,
100024661,2016-01-14 22:00,1.0,,,,56,59,115,,,,,,,
100024661,2016-01-14 23:00,1.0,,,,39,50,89,,,,,,,
100024661,2016-01-15 00:00,1.0,,,,26,27,53,,,,,,,
100024661,2016-01-15 01:00,1.0,,,,19,20,39,,,,,,,
100024661,2016-01-15 02:00,1.0,,,,7,11,18,,,,,,,
100024661,2016-01-15 03:00,1.0,,,,6,5,11,,,,,,,
100024661,2016-01-15 04:00,1.0,,,,7,5,12,,,,,,,
100024661,2016-01-15 05:00,1.0,,,,7,11,18,,,,,,,
100024661,2016-01-15 06:00,1.0,,,,16,30,46,,,,,,,
100024661,2016-01-15 07:00,1.0,,,,43,48,91,,,,,,,
100024661,2016-01-15 08:00,1.0,,,,96,177,273,,,,,,,
100024661,2016-01-15 09:00,1.0,,,,134,190,324,,,,,,,
100024661,2016-01-15 10:00,1.0,,,,72,89,161,,,,,,,
100024661,2016-01-15 11:00,1.0,,,,49,63,112,,,,,,,
100024661,2016-01-15 12:00,1.0,,,,89,70,159,,,,,,,
100024661,2016-01-15 13:00,1.0,,,,92,80,172,,,,,,,
100024661,2016-01-15 14:00,1.0,,,,104,99,203,,,,,,,
100024661,2016-01-15 15:00,1.0,,,,117,75,192,,,,,,,
100024661,2016-01-15 16:00,1.0,,,,110,91,201,,,,,,,
100024661,2016-01-15 17:00,1.0,,,,151,115,266,,,,,,,
100024661,2016-01-15 18:00,1.0,,,,177,132,309,,,,,,,
100024661,2016-01-15 19:00,1.0,,,,103,99,202,,,,,,,
100024661,2016-01-15 20:00,1.0,,,,74,79,153,,,,,,,
100024661,2016-01-15 21:00,1.0,,,,54,29,83,,,,,,,
100024661,2016-01-15 22:00,1.0,,,,36,42,78,,,,,,,
100024661,2016-01-15 23:00,1.0,,,,34,37,71,,,,,,,
100024661,2016-01-16 00:00,1.0,,,,35,30,65,,,,,,,
100024661,2016-01-16 01:00,1.0,,,,22,17,39,,,,,,,
100024661,2016-01-16 02:00,1.0,,,,17,12,29,,,,,,,
100024661,2016-01-16 03:00,1.0,,,,11,8,19,,,,,,,
100024661,2016-01-16 04:00,1.0,,,,10,4,14,,,,,,,
100024661,2016-01-16 05:00,1.0,,,,8,4,12,,,,,,,
100024661,2016-01-16 06:00,1.0,,,,7,5,12,,,,,,,
100024661,2016-01-16 07:00,1.0,,,,19,10,29,,,,,,,
100024661,2016-01-16 08:00,1.0,,,,18,13,31,,,,,,,
100024661,2016-01-16 09:00,1.0,,,,32,29,61,,,,,,,
100024661,2016-01-16 10:00,1.0,,,,50,21,71,,,,,,,
100024661,2016-01-16 11:00,1.0,,,,60,42,102,,,,,,,
100024661,2016-01-16 12:00,1.0,,,,75,62,137,,,,,,,
100024661,2016-01-16 13:00,1.0,,,,75,74,149,,,,,,,
100024661,2016-01-16 14:00,1.0,,,,80,83,163,,,,,,,
100024661,2016-01-16 15:00,1.0,,,,81,106,187,,,,,,,
100024661,2016-01-16 16:00,1.0,,,,100,99,199,,,,,,,
100024661,2016-01-16 17:00,1.0,,,,88,90,178,,,,,,,
100024661,2016-01-16 18:00,1.0,,,,63,99,162,,,,,,,
100024661,2016-01-16 19:00,1.0,,,,60,87,147,,,,,,,
100024661,2016-01-16 20:00,1.0,,,,48,62,110,,,,,,,
100024661,2016-01-16 21:00,1.0,,,,30,46,76,,,,,,,
100024661,2016-01-16 22:00,1.0,,,,21,21,42,,,,,,,
100024661,2016-01-16 23:00,1.0,,,,27,18,45,,,,,,,
100024661,2016-01-17 00:00,1.0,,,,21,22,43,,,,,,,
100024661,2016-01-17 01:00,1.0,,,,16,14,30,,,,,,,
100024661,2016-01-17 02:00,1.0,,,,11,16,27,,,,,,,
100024661,2016-01-17 03:00,1.0,,,,14,1,15,,,,,,,
100024661,2016-01-17 04:00,1.0,,,,8,3,11,,,,,,,
100024661,2016-01-17 05:00,1.0,,,,7,1,8,,,,,,,
100024661,2016-01-17 06:00,1.0,,,,10,3,13,,,,,,,
100024661,2016-01-17 07:00,1.0,,,,6,1,7,,,,,,,
100024661,2016-01-17 08:00,1.0,,,,5,4,9,,,,,,,
100024661,2016-01-17 09:00,1.0,,,,13,6,19,,,,,,,
100024661,2016-01-17 10:00,1.0,,,,17,6,23,,,,,,,
100024661,2016-01-17 11:00,1.0,,,,16,12,28,,,,,,,
