segment_id,date_local,uptime,ped_lft,ped_rgt,ped_total,bike_lft,bike_rgt,bike_total,car_lft,car_rgt,car_total,heavy_lft,heavy_rgt,heavy_total,v85,car_speed0,car_speed10,car_speed20,car_speed30,car_speed40,car_speed50,car_speed60,car_speed70
100024661,2020-12-01 00:00,1.0,,,,26,16,42,,,,,,,
100024661,2020-12-01 01:00,1.0,,,,8,9,17,,,,,,,
100024661,2020-12-01 02:00,1.0,,,,2,2,4,,,,,,,
100024661,2020-12-01 03:00,1.0,,,,2,4,6,,,,,,,
100024661,2020-12-01 04:00,1.0,,,,1,8,9,,,,,,,
100024661,2020-12-01 05:00,1.0,,,,15,25,40,,,,,,,
100024661,2020-12-01 06:00,1.0,,,,45,88,133,,,,,,,
100024661,2020-12-01 07:00,1.0,,,,151,262,413,,,,,,,
100024661,2020-12-01 08:00,1.0,,,,344,597,941,,,,,,,
100024661,2020-12-01 09:00,1.0,,,,344,429,773,,,,,,,
100024661,2020-12-01 10:00,1.0,,,,200,201,401,,,,,,,
100024661,2020-12-01 11:00,1.0,,,,182,198,380,,,,,,,
100024661,2020-12-01 12:00,1.0,,,,184,207,391,,,,,,,
100024661,2020-12-01 13:00,1.0,,,,218,243,461,,,,,,,
100024661,2020-12-01 14:00,1.0,,,,240,258,498,,,,,,,
100024661,2020-12-01 15:00,1.0,,,,351,290,641,,,,,,,
100024661,2020-12-01 16:00,1.0,,,,373,255,628,,,,,,,
100024661,2020-12-01 17:00,1.0,,,,428,327,755,,,,,,,
100024661,2020-12-01 18:00,1.0,,,,454,412,866,,,,,,,
100024661,2020-12-01 19:00,1.0,,,,301,315,616,,,,,,,
100024661,2020-12-01 20:00,1.0,,,,158,160,318,,,,,,,
100024661,2020-12-01 21:00,1.0,,,,89,94,183,,,,,,,
100024661,2020-12-01 22:00,1.0,,,,74,45,119,,,,,,,
100024661,2020-12-01 23:00,1.0,,,,33,42,75,,,,,,,
100024661,2020-12-02 00:00,1.0,,,,21,17,38,,,,,,,
100024661,2020-12-02 01:00,1.0,,,,18,8,26,,,,,,,
100024661,2020-12-02 02:00,1.0,,,,4,7,11,,,,,,,
100024661,2020-12-02 03:00,1.0,,,,1,3,4,,,,,,,
100024661,2020-12-02 04:00,1.0,,,,2,7,9,,,,,,,
100024661,2020-12-02 05:00,1.0,,,,10,29,39,,,,,,,
100024661,2020-12-02 06:00,1.0,,,,43,85,128,,,,,,,
100024661,2020-12-02 07:00,1.0,,,,171,241,412,,,,,,,
100024661,2020-12-02 08:00,1.0,,,,339,572,911,,,,,,,
100024661,2020-12-02 09:00,1.0,,,,337,412,749,,,,,,,
100024661,2020-12-02 10:00,1.0,,,,185,223,408,,,,,,,
100024661,2020-12-02 11:00,1.0,,,,171,156,327,,,,,,,
100024661,2020-12-02 12:00,1.0,,,,203,217,420,,,,,,,
100024661,2020-12-02 13:00,1.0,,,,228,218,446,,,,,,,
100024661,2020-12-02 14:00,1.0,,,,248,236,484,,,,,,,
100024661,2020-12-02 15:00,1.0,,,,348,284,632,,,,,,,
100024661,2020-12-02 16:00,1.0,,,,232,270,502,,,,,,,
100024661,2020-12-02 17:00,1.0,,,,359,369,728,,,,,,,
100024661,2020-12-02 18:00,1.0,,,,448,390,838,,,,,,,
100024661,2020-12-02 19:00,1.0,,,,281,301,582,,,,,,,
100024661,2020-12-02 20:00,1.0,,,,155,160,315,,,,,,,
100024661,2020-12-02 21:00,1.0,,,,80,96,176,,,,,,,
100024661,2020-12-02 22:00,1.0,,,,50,55,105,,,,,,,
100024661,2020-12-02 23:00,1.0,,,,35,43,78,,,,,,,
100024661,2020-12-03 00:00,1.0,,,,24,15,39,,,,,,,
100024661,2020-12-03 01:00,1.0,,,,10,18,28,,,,,,,
100024661,2020-12-03 02:00,1.0,,,,7,4,11,,,,,,,
100024661,2020-12-03 03:00,1.0,,,,2,8,10,,,,,,,
100024661,2020-12-03 04:00,1.0,,,,6,5,11,,,,,,,
100024661,2020-12-03 05:00,1.0,,,,23,26,49,,,,,,,
100024661,2020-12-03 06:00,1.0,,,,37,75,112,,,,,,,
100024661,2020-12-03 07:00,1.0,,,,134,233,367,,,,,,,
100024661,2020-12-03 08:00,1.0,,,,301,504,805,,,,,,,
100024661,2020-12-03 09:00,1.0,,,,312,415,727,,,,,,,
100024661,2020-12-03 10:00,1.0,,,,184,189,373,,,,,,,
100024661,2020-12-03 11:00,1.0,,,,160,173,333,,,,,,,
100024661,2020-12-03 12:00,1.0,,,,200,222,422,,,,,,,
100024661,2020-12-03 13:00,1.0,,,,211,212,423,,,,,,,
100024661,2020-12-03 14:00,1.0,,,,240,226,466,,,,,,,
100024661,2020-12-03 15:00,1.0,,,,288,250,538,,,,,,,
100024661,2020-12-03 16:00,1.0,,,,329,243,572,,,,,,,
100024661,2020-12-03 17:00,1.0,,,,355,290,645,,,,,,,
100024661,2020-12-03 18:00,1.0,,,,430,361,791,,,,,,,
100024661,2020-12-03 19:00,1.0,,,,305,275,580,,,,,,,
100024661,2020-12-03 20:00,1.0,,,,151,162,313,,,,,,,
100024661,2020-12-03 21:00,1.0,,,,84,95,179,,,,,,,
100024661,2020-12-03 22:00,1.0,,,,67,64,131,,,,,,,
100024661,2020-12-03 23:00,1.0,,,,33,46,79,,,,,,,
100024661,2020-12-04 00:00,1.0,,,,29,19,48,,,,,,,
100024661,2020-12-04 01:00,1.0,,,,6,11,17,,,,,,,
100024661,2020-12-04 02:00,1.0,,,,6,5,11,,,,,,,
100024661,2020-12-04 03:00,1.0,,,,6,2,8,,,,,,,
100024661,2020-12-04 04:00,1.0,,,,3,6,9,,,,,,,
100024661,2020-12-04 05:00,1.0,,,,18,22,40,,,,,,,
100024661,2020-12-04 06:00,1.0,,,,37,66,103,,,,,,,
100024661,2020-12-04 07:00,1.0,,,,124,193,317,,,,,,,
100024661,2020-12-04 08:00,1.0,,,,256,462,718,,,,,,,
100024661,2020-12-04 09:00,1.0,,,,269,354,623,,,,,,,
100024661,2020-12-04 10:00,1.0,,,,190,212,402,,,,,,,
100024661,2020-12-04 11:00,1.0,,,,192,178,370,,,,,,,
100024661,2020-12-04 12:00,1.0,,,,225,214,439,,,,,,,
100024661,2020-12-04 13:00,1.0,,,,254,244,498,,,,,,,
100024661,2020-12-04 14:00,1.0,,,,274,274,548,,,,,,,
100024661,2020-12-04 15:00,1.0,,,,351,320,671,,,,,,,
100024661,2020-12-04 16:00,1.0,,,,306,276,582,,,,,,,
100024661,2020-12-04 17:00,1.0,,,,354,321,675,,,,,,,
100024661,2020-12-04 18:00,1.0,,,,304,288,592,,,,,,,
100024661,2020-12-04 19:00,1.0,,,,261,258,519,,,,,,,
100024661,2020-12-04 20:00,1.0,,,,158,155,313,,,,,,,
100024661,2020-12-04 21:00,1.0,,,,81,99,180,,,,,,,
100024661,2020-12-04 22:00,1.0,,,,67,75,142,,,,,,,
100024661,2020-12-04 23:00,1.0,,,,37,57,94,,,,,,,
100024661,2020-12-05 00:00,1.0,,,,33,39,72,,,,,,,
100024661,2020-12-05 01:00,1.0,,,,27,28,55,,,,,,,
100024661,2020-12-05 02:00,1.0,,,,18,19,37,,,,,,,
100024661,2020-12-05 03:00,1.0,,,,16,10,26,,,,,,,
100024661,2020-12-05 04:00,1.0,,,,4,5,9,,,,,,,
100024661,2020-12-05 05:00,1.0,,,,5,5,10,,,,,,,
100024661,2020-12-05 06:00,1.0,,,,10,6,16,,,,,,,
100024661,2020-12-05 07:00,1.0,,,,17,15,32,,,,,,,
100024661,2020-12-05 08:00,1.0,,,,36,39,75,,,,,,,
100024661,2020-12-05 09:00,1.0,,,,82,57,139,,,,,,,
100024661,2020-12-05 10:00,1.0,,,,124,114,238,,,,,,,
100024661,2020-12-05 11:00,1.0,,,,159,146,305,,,,,,,
100024661,2020-12-05 12:00,1.0,,,,203,228,431,,,,,,,
100024661,2020-12-05 13:00,1.0,,,,219,302,521,,,,,,,
100024661,2020-12-05 14:00,1.0,,,,249,310,559,,,,,,,
100024661,2020-12-05 15:00,1.0,,,,229,300,529,,,,,,,
100024661,2020-12-05 16:00,1.0,,,,228,259,487,,,,,,,
100024661,2020-12-05 17:00,1.0,,,,183,224,407,,,,,,,
100024661,2020-12-05 18:00,1.0,,,,204,226,430,,,,,,,
100024661,2020-12-05 19:00,1.0,,,,131,166,297,,,,,,,
100024661,2020-12-05 20:00,1.0,,,,74,130,204,,,,,,,
100024661,2020-12-05 21:00,1.0,,,,71,80,151,,,,,,,
100024661,2020-12-05 22:00,1.0,,,,54,60,114,,,,,,,
100024661,2020-12-05 23:00,1.0,,,,42,53,95,,,,,,,
100024661,2020-12-06 00:00,1.0,,,,38,38,76,,,,,,,
100024661,2020-12-06 01:00,1.0,,,,24,25,49,,,,,,,
100024661,2020-12-06 02:00,1.0,,,,16,29,45,,,,,,,
100024661,2020-12-06 03:00,1.0,,,,8,9,17,,,,,,,
100024661,2020-12-06 04:00,1.0,,,,6,6,12,,,,,,,
100024661,2020-12-06 05:00,1.0,,,,4,4,8,,,,,,,
100024661,2020-12-06 06:00,1.0,,,,7,6,13,,,,,,,
100024661,2020-12-06 07:00,1.0,,,,20,6,26,,,,,,,
100024661,2020-12-06 08:00,1.0,,,,22,11,33,,,,,,,
100024661,2020-12-06 09:00,1.0,,,,40,46,86,,,,,,,
100024661,2020-12-06 10:00,1.0,,,,73,75,148,,,,,,,
100024661,2020-12-06 11:00,1.0,,,,101,95,196,,,,,,,
100024661,2020-12-06 12:00,1.0,,,,151,158,309,,,,,,,
100024661,2020-12-06 13:00,1.0,,,,190,221,411,,,,,,,
100024661,2020-12-06 14:00,1.0,,,,205,276,481,,,,,,,
100024661,2020-12-06 15:00,1.0,,,,200,223,423,,,,,,,
100024661,2020-12-06 16:00,1.0,,,,208,200,408,,,,,,,
100024661,2020-12-06 17:00,1.0,,,,183,180,363,,,,,,,
100024661,2020-12-06 18:00,1.0,,,,118,144,262,,,,,,,
100024661,2020-12-06 19:00,1.0,,,,84,94,178,,,,,,,
100024661,2020-12-06 20:00,1.0,,,,57,68,125,,,,,,,
100024661,2020-12-06 21:00,1.0,,,,53,54,107,,,,,,,
100024661,2020-12-06 22:00,1.0,,,,29,51,80,,,,,,,
100024661,2020-12-06 23:00,1.0,,,,32,21,53,,,,,,,
100024661,2020-12-07 00:00,1.0,,,,13,15,28,,,,,,,
100024661,2020-12-07 01:00,1.0,,,,10,9,19,,,,,,,
100024661,2020-12-07 02:00,1.0,,,,2,10,12,,,,,,,
100024661,2020-12-07 03:00,1.0,,,,5,5,10,,,,,,,
100024661,2020-12-07 04:00,1.0,,,,4,8,12,,,,,,,
100024661,2020-12-07 05:00,1.0,,,,14,31,45,,,,,,,
100024661,2020-12-07 06:00,1.0,,,,40,90,130,,,,,,,
100024661,2020-12-07 07:00,1.0,,,,145,216,361,,,,,,,
100024661,2020-12-07 08:00,1.0,,,,361,537,898,,,,,,,
100024661,2020-12-07 09:00,1.0,,,,334,422,756,,,,,,,
100024661,2020-12-07 10:00,1.0,,,,196,229,425,,,,,,,
100024661,2020-12-07 11:00,1.0,,,,159,163,322,,,,,,,
100024661,2020-12-07 12:00,1.0,,,,186,185,371,,,,,,,
100024661,2020-12-07 13:00,1.0,,,,198,201,399,,,,,,,
100024661,2020-12-07 14:00,1.0,,,,225,186,411,,,,,,,
100024661,2020-12-07 15:00,1.0,,,,311,250,561,,,,,,,
100024661,2020-12-07 16:00,1.0,,,,367,282,649,,,,,,,
100024661,2020-12-07 17:00,1.0,,,,412,313,725,,,,,,,
100024661,2020-12-07 18:00,1.0,,,,410,365,775,,,,,,,
100024661,2020-12-07 19:00,1.0,,,,271,278,549,,,,,,,
100024661,2020-12-07 20:00,1.0,,,,146,185,331,,,,,,,
100024661,2020-12-07 21:00,1.0,,,,70,95,165,,,,,,,
100024661,2020-12-07 22:00,1.0,,,,55,49,104,,,,,,,
100024661,2020-12-07 23:00,1.0,,,,39,40,79,,,,,,,
100024661,2020-12-08 00:00,1.0,,,,18,11,29,,,,,,,
100024661,2020-12-08 01:00,1.0,,,,7,10,17,,,,,,,
100024661,2020-12-08 02:00,1.0,,,,7,4,11,,,,,,,
100024661,2020-12-08 03:00,1.0,,,,4,3,7,,,,,,,
100024661,2020-12-08 04:00,1.0,,,,1,8,9,,,,,,,
100024661,2020-12-08 05:00,1.0,,,,20,30,50,,,,,,,
100024661,2020-12-08 06:00,1.0,,,,44,99,143,,,,,,,
100024661,2020-12-08 07:00,1.0,,,,180,270,450,,,,,,,
100024661,2020-12-08 08:00,1.0,,,,370,585,955,,,,,,,
100024661,2020-12-08 09:00,1.0,,,,317,428,745,,,,,,,
100024661,2020-12-08 10:00,1.0,,,,167,246,413,,,,,,,
100024661,2020-12-08 11:00,1.0,,,,194,224,418,,,,,,,
100024661,2020-12-08 12:00,1.0,,,,230,207,437,,,,,,,
100024661,2020-12-08 13:00,1.0,,,,276,249,525,,,,,,,
100024661,2020-12-08 14:00,1.0,,,,287,285,572,,,,,,,
100024661,2020-12-08 15:00,1.0,,,,359,287,646,,,,,,,
100024661,2020-12-08 16:00,1.0,,,,376,258,634,,,,,,,
100024661,2020-12-08 17:00,1.0,,,,410,355,765,,,,,,,
100024661,2020-12-08 18:00,1.0,,,,431,400,831,,,,,,,
100024661,2020-12-08 19:00,1.0,,,,303,321,624,,,,,,,
100024661,2020-12-08 20:00,1.0,,,,171,170,341,,,,,,,
100024661,2020-12-08 21:00,1.0,,,,91,85,176,,,,,,,
100024661,2020-12-08 22:00,1.0,,,,61,70,131,,,,,,,
100024661,2020-12-08 23:00,1.0,,,,43,45,88,,,,,,,
100024661,2020-12-09 00:00,1.0,,,,21,20,41,,,,,,,
100024661,2020-12-09 01:00,1.0,,,,10,9,19,,,,,,,
100024661,2020-12-09 02:00,1.0,,,,5,2,7,,,,,,,
100024661,2020-12-09 03:00,1.0,,,,0,2,2,,,,,,,
100024661,2020-12-09 04:00,1.0,,,,7,6,13,,,,,,,
100024661,2020-12-09 05:00,1.0,,,,12,19,31,,,,,,,
100024661,2020-12-09 06:00,1.0,,,,33,91,124,,,,,,,
100024661,2020-12-09 07:00,1.0,,,,130,196,326,,,,,,,
100024661,2020-12-09 08:00,1.0,,,,311,498,809,,,,,,,
100024661,2020-12-09 09:00,1.0,,,,323,410,733,,,,,,,
100024661,2020-12-09 10:00,1.0,,,,195,201,396,,,,,,,
100024661,2020-12-09 11:00,1.0,,,,196,182,378,,,,,,,
100024661,2020-12-09 12:00,1.0,,,,202,195,397,,,,,,,
100024661,2020-12-09 13:00,1.0,,,,206,191,397,,,,,,,
100024661,2020-12-09 14:00,1.0,,,,261,220,481,,,,,,,
100024661,2020-12-09 15:00,1.0,,,,263,236,499,,,,,,,
100024661,2020-12-09 16:00,1.0,,,,312,243,555,,,,,,,
100024661,2020-12-09 17:00,1.0,,,,345,303,648,,,,,,,
100024661,2020-12-09 18:00,1.0,,,,389,377,766,,,,,,,
100024661,2020-12-09 19:00,1.0,,,,269,283,552,,,,,,,
100024661,2020-12-09 20:00,1.0,,,,165,156,321,,,,,,,
100024661,2020-12-09 21:00,1.0,,,,87,73,160,,,,,,,
100024661,2020-12-09 22:00,1.0,,,,59,65,124,,,,,,,
100024661,2020-12-09 23:00,1.0,,,,34,37,71,,,,,,,
100024661,2020-12-10 00:00,1.0,,,,26,19,45,,,,,,,
100024661,2020-12-10 01:00,1.0,,,,22,14,36,,,,,,,
100024661,2020-12-10 02:00,1.0,,,,4,6,10,,,,,,,
100024661,2020-12-10 03:00,1.0,,,,1,5,6,,,,,,,
100024661,2020-12-10 04:00,1.0,,,,3,7,10,,,,,,,
100024661,2020-12-10 05:00,1.0,,,,15,26,41,,,,,,,
100024661,2020-12-10 06:00,1.0,,,,38,97,135,,,,,,,
100024661,2020-12-10 07:00,1.0,,,,147,215,362,,,,,,,
100024661,2020-12-10 08:00,1.0,,,,319,476,795,,,,,,,
100024661,2020-12-10 09:00,1.0,,,,309,400,709,,,,,,,
100024661,2020-12-10 10:00,1.0,,,,192,197,389,,,,,,,
100024661,2020-12-10 11:00,1.0,,,,167,191,358,,,,,,,
100024661,2020-12-10 12:00,1.0,,,,195,194,389,,,,,,,
100024661,2020-12-10 13:00,1.0,,,,225,192,417,,,,,,,
100024661,2020-12-10 14:00,1.0,,,,224,245,469,,,,,,,
100024661,2020-12-10 15:00,1.0,,,,282,242,524,,,,,,,
100024661,2020-12-10 16:00,1.0,,,,337,248,585,,,,,,,
100024661,2020-12-10 17:00,1.0,,,,342,283,625,,,,,,,
100024661,2020-12-10 18:00,1.0,,,,383,358,741,,,,,,,
100024661,2020-12-10 19:00,1.0,,,,284,297,581,,,,,,,
100024661,2020-12-10 20:00,1.0,,,,164,151,315,,,,,,,
100024661,2020-12-10 21:00,1.0,,,,92,85,177,,,,,,,
100024661,2020-12-10 22:00,1.0,,,,48,62,110,,,,,,,
100024661,2020-12-10 23:00,1.0,,,,34,41,75,,,,,,,
100024661,2020-12-11 00:00,1.0,,,,26,26,52,,,,,,,
100024661,2020-12-11 01:00,1.0,,,,10,15,25,,,,,,,
100024661,2020-12-11 02:00,1.0,,,,3,2,5,,,,,,,
100024661,2020-12-11 03:00,1.0,,,,5,5,10,,,,,,,
100024661,2020-12-11 04:00,1.0,,,,4,5,9,,,,,,,
100024661,2020-12-11 05:00,1.0,,,,16,24,40,,,,,,,
100024661,2020-12-11 06:00,1.0,,,,39,78,117,,,,,,,
100024661,2020-12-11 07:00,1.0,,,,137,185,322,,,,,,,
100024661,2020-12-11 08:00,1.0,,,,258,421,679,,,,,,,
100024661,2020-12-11 09:00,1.0,,,,248,358,606,,,,,,,
100024661,2020-12-11 10:00,1.0,,,,201,213,414,,,,,,,
100024661,2020-12-11 11:00,1.0,,,,155,189,344,,,,,,,
100024661,2020-12-11 12:00,1.0,,,,241,198,439,,,,,,,
100024661,2020-12-11 13:00,1.0,,,,259,243,502,,,,,,,
100024661,2020-12-11 14:00,1.0,,,,280,279,559,,,,,,,
100024661,2020-12-11 15:00,1.0,,,,314,275,589,,,,,,,
100024661,2020-12-11 16:00,1.0,,,,343,292,635,,,,,,,
100024661,2020-12-11 17:00,1.0,,,,303,290,593,,,,,,,
100024661,2020-12-11 18:00,1.0,,,,319,308,627,,,,,,,
100024661,2020-12-11 19:00,1.0,,,,241,265,506,,,,,,,
100024661,2020-12-11 20:00,1.0,,,,120,145,265,,,,,,,
100024661,2020-12-11 21:00,1.0,,,,70,92,162,,,,,,,
100024661,2020-12-11 22:00,1.0,,,,48,53,101,,,,,,,
100024661,2020-12-11 23:00,1.0,,,,47,41,88,,,,,,,
100024661,2020-12-12 00:00,1.0,,,,34,42,76,,,,,,,
100024661,2020-12-12 01:00,1.0,,,,24,30,54,,,,,,,
100024661,2020-12-12 02:00,1.0,,,,10,17,27,,,,,,,
100024661,2020-12-12 03:00,1.0,,,,5,12,17,,,,,,,
100024661,2020-12-12 04:00,1.0,,,,1,4,5,,,,,,,
100024661,2020-12-12 05:00,1.0,,,,3,2,5,,,,,,,
100024661,2020-12-12 06:00,1.0,,,,14,8,22,,,,,,,
100024661,2020-12-12 07:00,1.0,,,,20,15,35,,,,,,,
100024661,2020-12-12 08:00,1.0,,,,32,45,77,,,,,,,
100024661,2020-12-12 09:00,1.0,,,,67,70,137,,,,,,,
100024661,2020-12-12 10:00,1.0,,,,123,132,255,,,,,,,
100024661,2020-12-12 11:00,1.0,,,,159,148,307,,,,,,,
100024661,2020-12-12 12:00,1.0,,,,194,182,376,,,,,,,
100024661,2020-12-12 13:00,1.0,,,,260,287,547,,,,,,,
100024661,2020-12-12 14:00,1.0,,,,314,301,615,,,,,,,
100024661,2020-12-12 15:00,1.0,,,,229,312,541,,,,,,,
100024661,2020-12-12 16:00,1.0,,,,213,275,488,,,,,,,
100024661,2020-12-12 17:00,1.0,,,,163,217,380,,,,,,,
100024661,2020-12-12 18:00,1.0,,,,164,220,384,,,,,,,
100024661,2020-12-12 19:00,1.0,,,,123,161,284,,,,,,,
100024661,2020-12-12 20:00,1.0,,,,80,110,190,,,,,,,
100024661,2020-12-12 21:00,1.0,,,,55,58,113,,,,,,,
100024661,2020-12-12 22:00,1.0,,,,47,54,101,,,,,,,
100024661,2020-12-12 23:00,1.0,,,,53,49,102,,,,,,,
100024661,2020-12-13 00:00,1.0,,,,40,37,77,,,,,,,
100024661,2020-12-13 01:00,1.0,,,,18,32,50,,,,,,,
100024661,2020-12-13 02:00,1.0,,,,17,9,26,,,,,,,
100024661,2020-12-13 03:00,1.0,,,,8,10,18,,,,,,,
100024661,2020-12-13 04:00,1.0,,,,2,6,8,,,,,,,
100024661,2020-12-13 05:00,1.0,,,,7,3,10,,,,,,,
100024661,2020-12-13 06:00,1.0,,,,14,6,20,,,,,,,
100024661,2020-12-13 07:00,1.0,,,,11,7,18,,,,,,,
100024661,2020-12-13 08:00,1.0,,,,25,22,47,,,,,,,
100024661,2020-12-13 09:00,1.0,,,,28,33,61,,,,,,,
100024661,2020-12-13 10:00,1.0,,,,49,57,106,,,,,,,
100024661,2020-12-13 11:00,1.0,,,,67,78,145,,,,,,,
100024661,2020-12-13 12:00,1.0,,,,105,92,197,,,,,,,
100024661,2020-12-13 13:00,1.0,,,,115,140,255,,,,,,,
100024661,2020-12-13 14:00,1.0,,,,143,163,306,,,,,,,
100024661,2020-12-13 15:00,1.0,,,,140,153,293,,,,,,,
100024661,2020-12-13 16:00,1.0,,,,120,148,268,,,,,,,
100024661,2020-12-13 17:00,1.0,,,,120,121,241,,,,,,,
100024661,2020-12-13 18:00,1.0,,,,97,105,202,,,,,,,
100024661,2020-12-13 19:00,1.0,,,,62,92,154,,,,,,,
100024661,2020-12-13 20:00,1.0,,,,57,52,109,,,,,,,
100024661,2020-12-13 21:00,1.0,,,,39,58,97,,,,,,,
100024661,2020-12-13 22:00,1.0,,,,33,35,68,,,,,,,
100024661,2020-12-13 23:00,1.0,,,,20,30,50,,,,,,,
100024661,2020-12-14 00:00,1.0,,,,15,11,26,,,,,,,
100024661,2020-12-14 01:00,1.0,,,,4,12,16,,,,,,,
100024661,2020-12-14 02:00,1.0,,,,5,3,8,,,,,,,
100024661,2020-12-14 03:00,1.0,,,,1,1,2,,,,,,,
100024661,2020-12-14 04:00,1.0,,,,4,4,8,,,,,,,
100024661,2020-12-14 05:00,1.0,,,,12,22,34,,,,,,,
100024661,2020-12-14 06:00,1.0,,,,40,79,119,,,,,,,
100024661,2020-12-14 07:00,1.0,,,,151,200,351,,,,,,,
100024661,2020-12-14 08:00,1.0,,,,296,464,760,,,,,,,
100024661,2020-12-14 09:00,1.0,,,,313,409,722,,,,,,,
100024661,2020-12-14 10:00,1.0,,,,222,222,444,,,,,,,
100024661,2020-12-14 11:00,1.0,,,,235,234,469,,,,,,,
100024661,2020-12-14 12:00,1.0,,,,262,265,527,,,,,,,
100024661,2020-12-14 13:00,1.0,,,,278,265,543,,,,,,,
100024661,2020-12-14 14:00,1.0,,,,317,274,591,,,,,,,
100024661,2020-12-14 15:00,1.0,,,,363,359,722,,,,,,,
100024661,2020-12-14 16:00,1.0,,,,369,332,701,,,,,,,
100024661,2020-12-14 17:00,1.0,,,,417,331,748,,,,,,,
100024661,2020-12-14 18:00,1.0,,,,402,397,799,,,,,,,
100024661,2020-12-14 19:00,1.0,,,,267,282,549,,,,,,,
100024661,2020-12-14 20:00,1.0,,,,148,168,316,,,,,,,
100024661,2020-12-14 21:00,1.0,,,,75,95,170,,,,,,,
100024661,2020-12-14 22:00,1.0,,,,52,61,113,,,,,,,
100024661,2020-12-14 23:00,1.0,,,,39,29,68,,,,,,,
100024661,2020-12-15 00:00,1.0,,,,9,20,29,,,,,,,
100024661,2020-12-15 01:00,1.0,,,,11,13,24,,,,,,,
100024661,2020-12-15 02:00,1.0,,,,5,4,9,,,,,,,
100024661,2020-12-15 03:00,1.0,,,,3,6,9,,,,,,,
100024661,2020-12-15 04:00,1.0,,,,6,9,15,,,,,,,
100024661,2020-12-15 05:00,1.0,,,,13,33,46,,,,,,,
100024661,2020-12-15 06:00,1.0,,,,44,72,116,,,,,,,
100024661,2020-12-15 07:00,1.0,,,,143,233,376,,,,,,,
100024661,2020-12-15 08:00,1.0,,,,322,487,809,,,,,,,
100024661,2020-12-15 09:00,1.0,,,,317,440,757,,,,,,,
100024661,2020-12-15 10:00,1.0,,,,208,221,429,,,,,,,
100024661,2020-12-15 11:00,1.0,,,,209,275,484,,,,,,,
100024661,2020-12-15 12:00,1.0,,,,263,242,505,,,,,,,
100024661,2020-12-15 13:00,1.0,,,,317,308,625,,,,,,,
100024661,2020-12-15 14:00,1.0,,,,321,318,639,,,,,,,
100024661,2020-12-15 15:00,1.0,,,,380,343,723,,,,,,,
100024661,2020-12-15 16:00,1.0,,,,428,336,764,,,,,,,
100024661,2020-12-15 17:00,1.0,,,,401,344,745,,,,,,,
100024661,2020-12-15 18:00,1.0,,,,422,399,821,,,,,,,
100024661,2020-12-15 19:00,1.0,,,,309,327,636,,,,,,,
100024661,2020-12-15 20:00,1.0,,,,180,167,347,,,,,,,
100024661,2020-12-15 21:00,1.0,,,,78,104,182,,,,,,,
100024661,2020-12-15 22:00,1.0,,,,63,47,110,,,,,,,
100024661,2020-12-15 23:00,1.0,,,,52,47,99,,,,,,,
100024661,2020-12-16 00:00,1.0,,,,21,26,47,,,,,,,
100024661,2020-12-16 01:00,1.0,,,,13,9,22,,,,,,,
100024661,2020-12-16 02:00,1.0,,,,6,11,17,,,,,,,
100024661,2020-12-16 03:00,1.0,,,,5,0,5,,,,,,,
100024661,2020-12-16 04:00,1.0,,,,5,10,15,,,,,,,
100024661,2020-12-16 05:00,1.0,,,,18,26,44,,,,,,,
100024661,2020-12-16 06:00,1.0,,,,38,82,120,,,,,,,
100024661,2020-12-16 07:00,1.0,,,,120,184,304,,,,,,,
100024661,2020-12-16 08:00,1.0,,,,226,358,584,,,,,,,
100024661,2020-12-16 09:00,1.0,,,,245,330,575,,,,,,,
100024661,2020-12-16 10:00,1.0,,,,160,181,341,,,,,,,
100024661,2020-12-16 11:00,1.0,,,,133,145,278,,,,,,,
100024661,2020-12-16 12:00,1.0,,,,161,176,337,,,,,,,
100024661,2020-12-16 13:00,1.0,,,,185,190,375,,,,,,,
100024661,2020-12-16 14:00,1.0,,,,204,193,397,,,,,,,
100024661,2020-12-16 15:00,1.0,,,,238,173,411,,,,,,,
100024661,2020-12-16 16:00,1.0,,,,274,198,472,,,,,,,
100024661,2020-12-16 17:00,1.0,,,,286,251,537,,,,,,,
100024661,2020-12-16 18:00,1.0,,,,337,312,649,,,,,,,
100024661,2020-12-16 19:00,1.0,,,,211,194,405,,,,,,,
100024661,2020-12-16 20:00,1.0,,,,132,112,244,,,,,,,
100024661,2020-12-16 21:00,1.0,,,,70,79,149,,,,,,,
100024661,2020-12-16 22:00,1.0,,,,42,37,79,,,,,,,
100024661,2020-12-16 23:00,1.0,,,,28,46,74,,,,,,,
100024661,2020-12-17 00:00,1.0,,,,13,17,30,,,,,,,
100024661,2020-12-17 01:00,1.0,,,,17,17,34,,,,,,,
100024661,2020-12-17 02:00,1.0,,,,5,4,9,,,,,,,
100024661,2020-12-17 03:00,1.0,,,,2,3,5,,,,,,,
100024661,2020-12-17 04:00,1.0,,,,8,5,13,,,,,,,
100024661,2020-12-17 05:00,1.0,,,,12,21,33,,,,,,,
100024661,2020-12-17 06:00,1.0,,,,39,74,113,,,,,,,
100024661,2020-12-17 07:00,1.0,,,,107,161,268,,,,,,,
100024661,2020-12-17 08:00,1.0,,,,224,353,577,,,,,,,
100024661,2020-12-17 09:00,1.0,,,,209,318,527,,,,,,,
100024661,2020-12-17 10:00,1.0,,,,155,185,340,,,,,,,
100024661,2020-12-17 11:00,1.0,,,,152,163,315,,,,,,,
