segment_id,date_local,uptime,ped_lft,ped_rgt,ped_total,bike_lft,bike_rgt,bike_total,car_lft,car_rgt,car_total,heavy_lft,heavy_rgt,heavy_total,v85,car_speed0,car_speed10,car_speed20,car_speed30,car_speed40,car_speed50,car_speed60,car_speed70
100024661,2015-10-01 00:00,1.0,,,,48,67,115,,,,,,,
100024661,2015-10-01 01:00,1.0,,,,35,37,72,,,,,,,
100024661,2015-10-01 02:00,1.0,,,,21,26,47,,,,,,,
100024661,2015-10-01 03:00,1.0,,,,11,8,19,,,,,,,
100024661,2015-10-01 04:00,1.0,,,,14,9,23,,,,,,,
100024661,2015-10-01 05:00,1.0,,,,11,35,46,,,,,,,
100024661,2015-10-01 06:00,1.0,,,,46,79,125,,,,,,,
100024661,2015-10-01 07:00,1.0,,,,155,256,411,,,,,,,
100024661,2015-10-01 08:00,1.0,,,,401,714,1115,,,,,,,
100024661,2015-10-01 09:00,1.0,,,,517,617,1134,,,,,,,
100024661,2015-10-01 10:00,1.0,,,,249,283,532,,,,,,,
100024661,2015-10-01 11:00,1.0,,,,191,194,385,,,,,,,
100024661,2015-10-01 12:00,1.0,,,,251,248,499,,,,,,,
100024661,2015-10-01 13:00,1.0,,,,251,211,462,,,,,,,
100024661,2015-10-01 14:00,1.0,,,,302,272,574,,,,,,,
100024661,2015-10-01 15:00,1.0,,,,399,297,696,,,,,,,
100024661,2015-10-01 16:00,1.0,,,,441,404,845,,,,,,,
100024661,2015-10-01 17:00,1.0,,,,569,387,956,,,,,,,
100024661,2015-10-01 18:00,1.0,,,,704,583,1287,,,,,,,
100024661,2015-10-01 19:00,1.0,,,,384,448,832,,,,,,,
100024661,2015-10-01 20:00,1.0,,,,259,277,536,,,,,,,
100024661,2015-10-01 21:00,1.0,,,,144,208,352,,,,,,,
100024661,2015-10-01 22:00,1.0,,,,138,162,300,,,,,,,
100024661,2015-10-01 23:00,1.0,,,,109,117,226,,,,,,,
100024661,2015-10-02 00:00,1.0,,,,78,74,152,,,,,,,
100024661,2015-10-02 01:00,1.0,,,,53,43,96,,,,,,,
100024661,2015-10-02 02:00,1.0,,,,24,19,43,,,,,,,
100024661,2015-10-02 03:00,1.0,,,,25,16,41,,,,,,,
100024661,2015-10-02 04:00,1.0,,,,15,17,32,,,,,,,
100024661,2015-10-02 05:00,1.0,,,,18,33,51,,,,,,,
100024661,2015-10-02 06:00,1.0,,,,42,82,124,,,,,,,
100024661,2015-10-02 07:00,1.0,,,,164,255,419,,,,,,,
100024661,2015-10-02 08:00,1.0,,,,318,593,911,,,,,,,
100024661,2015-10-02 09:00,1.0,,,,376,542,918,,,,,,,
100024661,2015-10-02 10:00,1.0,,,,245,261,506,,,,,,,
100024661,2015-10-02 11:00,1.0,,,,220,186,406,,,,,,,
100024661,2015-10-02 12:00,1.0,,,,253,228,481,,,,,,,
100024661,2015-10-02 13:00,1.0,,,,299,297,596,,,,,,,
100024661,2015-10-02 14:00,1.0,,,,358,292,650,,,,,,,
100024661,2015-10-02 15:00,1.0,,,,385,356,741,,,,,,,
100024661,2015-10-02 16:00,1.0,,,,454,363,817,,,,,,,
100024661,2015-10-02 17:00,1.0,,,,491,376,867,,,,,,,
100024661,2015-10-02 18:00,1.0,,,,512,482,994,,,,,,,
100024661,2015-10-02 19:00,1.0,,,,359,389,748,,,,,,,
100024661,2015-10-02 20:00,1.0,,,,229,253,482,,,,,,,
100024661,2015-10-02 21:00,1.0,,,,149,185,334,,,,,,,
100024661,2015-10-02 22:00,1.0,,,,133,123,256,,,,,,,
100024661,2015-10-02 23:00,1.0,,,,119,129,248,,,,,,,
100024661,2015-10-03 00:00,1.0,,,,94,102,196,,,,,,,
100024661,2015-10-03 01:00,1.0,,,,75,60,135,,,,,,,
100024661,2015-10-03 02:00,1.0,,,,50,55,105,,,,,,,
100024661,2015-10-03 03:00,1.0,,,,45,34,79,,,,,,,
100024661,2015-10-03 04:00,1.0,,,,28,23,51,,,,,,,
100024661,2015-10-03 05:00,1.0,,,,26,20,46,,,,,,,
100024661,2015-10-03 06:00,1.0,,,,23,21,44,,,,,,,
100024661,2015-10-03 07:00,1.0,,,,28,14,42,,,,,,,
100024661,2015-10-03 08:00,1.0,,,,38,33,71,,,,,,,
100024661,2015-10-03 09:00,1.0,,,,87,72,159,,,,,,,
100024661,2015-10-03 10:00,1.0,,,,107,99,206,,,,,,,
100024661,2015-10-03 11:00,1.0,,,,129,143,272,,,,,,,
100024661,2015-10-03 12:00,1.0,,,,169,167,336,,,,,,,
100024661,2015-10-03 13:00,1.0,,,,176,196,372,,,,,,,
100024661,2015-10-03 14:00,1.0,,,,228,274,502,,,,,,,
100024661,2015-10-03 15:00,1.0,,,,207,302,509,,,,,,,
100024661,2015-10-03 16:00,1.0,,,,258,247,505,,,,,,,
100024661,2015-10-03 17:00,1.0,,,,261,220,481,,,,,,,
100024661,2015-10-03 18:00,1.0,,,,276,259,535,,,,,,,
100024661,2015-10-03 19:00,1.0,,,,183,199,382,,,,,,,
100024661,2015-10-03 20:00,1.0,,,,174,156,330,,,,,,,
100024661,2015-10-03 21:00,1.0,,,,114,103,217,,,,,,,
100024661,2015-10-03 22:00,1.0,,,,119,108,227,,,,,,,
100024661,2015-10-03 23:00,1.0,,,,97,119,216,,,,,,,
100024661,2015-10-04 00:00,1.0,,,,115,121,236,,,,,,,
100024661,2015-10-04 01:00,1.0,,,,69,87,156,,,,,,,
100024661,2015-10-04 02:00,1.0,,,,52,55,107,,,,,,,
100024661,2015-10-04 03:00,1.0,,,,48,37,85,,,,,,,
100024661,2015-10-04 04:00,1.0,,,,24,24,48,,,,,,,
100024661,2015-10-04 05:00,1.0,,,,32,21,53,,,,,,,
100024661,2015-10-04 06:00,1.0,,,,17,19,36,,,,,,,
100024661,2015-10-04 07:00,1.0,,,,28,20,48,,,,,,,
100024661,2015-10-04 08:00,1.0,,,,35,30,65,,,,,,,
100024661,2015-10-04 09:00,1.0,,,,75,67,142,,,,,,,
100024661,2015-10-04 10:00,1.0,,,,94,83,177,,,,,,,
100024661,2015-10-04 11:00,1.0,,,,134,101,235,,,,,,,
100024661,2015-10-04 12:00,1.0,,,,181,140,321,,,,,,,
100024661,2015-10-04 13:00,1.0,,,,230,195,425,,,,,,,
100024661,2015-10-04 14:00,1.0,,,,264,332,596,,,,,,,
100024661,2015-10-04 15:00,1.0,,,,256,255,511,,,,,,,
100024661,2015-10-04 16:00,1.0,,,,243,262,505,,,,,,,
100024661,2015-10-04 17:00,1.0,,,,232,253,485,,,,,,,
100024661,2015-10-04 18:00,1.0,,,,200,235,435,,,,,,,
100024661,2015-10-04 19:00,1.0,,,,166,209,375,,,,,,,
100024661,2015-10-04 20:00,1.0,,,,93,120,213,,,,,,,
100024661,2015-10-04 21:00,1.0,,,,62,89,151,,,,,,,
100024661,2015-10-04 22:00,1.0,,,,66,78,144,,,,,,,
100024661,2015-10-04 23:00,1.0,,,,55,64,119,,,,,,,
100024661,2015-10-05 00:00,1.0,,,,40,33,73,,,,,,,
100024661,2015-10-05 01:00,1.0,,,,16,23,39,,,,,,,
100024661,2015-10-05 02:00,1.0,,,,12,14,26,,,,,,,
100024661,2015-10-05 03:00,1.0,,,,7,9,16,,,,,,,
100024661,2015-10-05 04:00,1.0,,,,10,14,24,,,,,,,
100024661,2015-10-05 05:00,1.0,,,,15,34,49,,,,,,,
100024661,2015-10-05 06:00,1.0,,,,45,82,127,,,,,,,
100024661,2015-10-05 07:00,1.0,,,,168,286,454,,,,,,,
100024661,2015-10-05 08:00,1.0,,,,430,771,1201,,,,,,,
100024661,2015-10-05 09:00,1.0,,,,516,591,1107,,,,,,,
100024661,2015-10-05 10:00,1.0,,,,69,254,323,,,,,,,
100024661,2015-10-05 11:00,1.0,,,,204,217,421,,,,,,,
100024661,2015-10-05 12:00,1.0,,,,229,205,434,,,,,,,
100024661,2015-10-05 13:00,1.0,,,,244,244,488,,,,,,,
100024661,2015-10-05 14:00,1.0,,,,285,258,543,,,,,,,
100024661,2015-10-05 15:00,1.0,,,,396,325,721,,,,,,,
100024661,2015-10-05 16:00,1.0,,,,476,376,852,,,,,,,
100024661,2015-10-05 17:00,1.0,,,,561,443,1004,,,,,,,
100024661,2015-10-05 18:00,1.0,,,,683,579,1262,,,,,,,
100024661,2015-10-05 19:00,1.0,,,,402,408,810,,,,,,,
100024661,2015-10-05 20:00,1.0,,,,239,265,504,,,,,,,
100024661,2015-10-05 21:00,1.0,,,,151,191,342,,,,,,,
100024661,2015-10-05 22:00,1.0,,,,130,116,246,,,,,,,
100024661,2015-10-05 23:00,1.0,,,,76,79,155,,,,,,,
100024661,2015-10-06 00:00,1.0,,,,31,48,79,,,,,,,
100024661,2015-10-06 01:00,1.0,,,,26,40,66,,,,,,,
100024661,2015-10-06 02:00,1.0,,,,19,18,37,,,,,,,
100024661,2015-10-06 03:00,1.0,,,,6,11,17,,,,,,,
100024661,2015-10-06 04:00,1.0,,,,3,14,17,,,,,,,
100024661,2015-10-06 05:00,1.0,,,,20,35,55,,,,,,,
100024661,2015-10-06 06:00,1.0,,,,52,105,157,,,,,,,
100024661,2015-10-06 07:00,1.0,,,,162,268,430,,,,,,,
100024661,2015-10-06 08:00,1.0,,,,448,780,1228,,,,,,,
100024661,2015-10-06 09:00,1.0,,,,550,613,1163,,,,,,,
100024661,2015-10-06 10:00,1.0,,,,264,261,525,,,,,,,
100024661,2015-10-06 11:00,1.0,,,,190,205,395,,,,,,,
100024661,2015-10-06 12:00,1.0,,,,189,214,403,,,,,,,
100024661,2015-10-06 13:00,1.0,,,,225,217,442,,,,,,,
100024661,2015-10-06 14:00,1.0,,,,260,245,505,,,,,,,
100024661,2015-10-06 15:00,1.0,,,,341,296,637,,,,,,,
100024661,2015-10-06 16:00,1.0,,,,396,302,698,,,,,,,
100024661,2015-10-06 17:00,1.0,,,,544,374,918,,,,,,,
100024661,2015-10-06 18:00,1.0,,,,678,541,1219,,,,,,,
100024661,2015-10-06 19:00,1.0,,,,417,429,846,,,,,,,
100024661,2015-10-06 20:00,1.0,,,,250,292,542,,,,,,,
100024661,2015-10-06 21:00,1.0,,,,157,184,341,,,,,,,
100024661,2015-10-06 22:00,1.0,,,,145,134,279,,,,,,,
100024661,2015-10-06 23:00,1.0,,,,96,148,244,,,,,,,
100024661,2015-10-07 00:00,1.0,,,,54,81,135,,,,,,,
100024661,2015-10-07 01:00,1.0,,,,26,38,64,,,,,,,
100024661,2015-10-07 02:00,1.0,,,,13,24,37,,,,,,,
100024661,2015-10-07 03:00,1.0,,,,11,14,25,,,,,,,
100024661,2015-10-07 04:00,1.0,,,,5,14,19,,,,,,,
100024661,2015-10-07 05:00,1.0,,,,13,33,46,,,,,,,
100024661,2015-10-07 06:00,1.0,,,,48,79,127,,,,,,,
100024661,2015-10-07 07:00,1.0,,,,180,266,446,,,,,,,
100024661,2015-10-07 08:00,1.0,,,,395,680,1075,,,,,,,
100024661,2015-10-07 09:00,1.0,,,,429,563,992,,,,,,,
100024661,2015-10-07 10:00,1.0,,,,205,211,416,,,,,,,
100024661,2015-10-07 11:00,1.0,,,,170,156,326,,,,,,,
100024661,2015-10-07 12:00,1.0,,,,190,211,401,,,,,,,
100024661,2015-10-07 13:00,1.0,,,,217,204,421,,,,,,,
100024661,2015-10-07 14:00,1.0,,,,230,215,445,,,,,,,
100024661,2015-10-07 15:00,1.0,,,,334,252,586,,,,,,,
100024661,2015-10-07 16:00,1.0,,,,374,277,651,,,,,,,
100024661,2015-10-07 17:00,1.0,,,,465,320,785,,,,,,,
100024661,2015-10-07 18:00,1.0,,,,581,498,1079,,,,,,,
100024661,2015-10-07 19:00,1.0,,,,345,347,692,,,,,,,
100024661,2015-10-07 20:00,1.0,,,,140,184,324,,,,,,,
100024661,2015-10-07 21:00,1.0,,,,102,126,228,,,,,,,
100024661,2015-10-07 22:00,1.0,,,,105,99,204,,,,,,,
100024661,2015-10-07 23:00,1.0,,,,69,71,140,,,,,,,
100024661,2015-10-08 00:00,1.0,,,,27,49,76,,,,,,,
100024661,2015-10-08 01:00,1.0,,,,34,24,58,,,,,,,
100024661,2015-10-08 02:00,1.0,,,,18,6,24,,,,,,,
100024661,2015-10-08 03:00,1.0,,,,6,3,9,,,,,,,
100024661,2015-10-08 04:00,1.0,,,,3,7,10,,,,,,,
100024661,2015-10-08 05:00,1.0,,,,6,14,20,,,,,,,
100024661,2015-10-08 06:00,1.0,,,,20,41,61,,,,,,,
100024661,2015-10-08 07:00,1.0,,,,91,115,206,,,,,,,
100024661,2015-10-08 08:00,1.0,,,,196,343,539,,,,,,,
100024661,2015-10-08 09:00,1.0,,,,212,313,525,,,,,,,
100024661,2015-10-08 10:00,1.0,,,,108,135,243,,,,,,,
100024661,2015-10-08 11:00,1.0,,,,101,103,204,,,,,,,
100024661,2015-10-08 12:00,1.0,,,,99,95,194,,,,,,,
100024661,2015-10-08 13:00,1.0,,,,99,105,204,,,,,,,
100024661,2015-10-08 14:00,1.0,,,,148,98,246,,,,,,,
100024661,2015-10-08 15:00,1.0,,,,173,117,290,,,,,,,
100024661,2015-10-08 16:00,1.0,,,,159,101,260,,,,,,,
100024661,2015-10-08 17:00,1.0,,,,202,152,354,,,,,,,
100024661,2015-10-08 18:00,1.0,,,,272,192,464,,,,,,,
100024661,2015-10-08 19:00,1.0,,,,193,155,348,,,,,,,
100024661,2015-10-08 20:00,1.0,,,,103,104,207,,,,,,,
100024661,2015-10-08 21:00,1.0,,,,52,68,120,,,,,,,
100024661,2015-10-08 22:00,1.0,,,,62,72,134,,,,,,,
100024661,2015-10-08 23:00,1.0,,,,44,52,96,,,,,,,
100024661,2015-10-09 00:00,1.0,,,,39,26,65,,,,,,,
100024661,2015-10-09 01:00,1.0,,,,24,17,41,,,,,,,
100024661,2015-10-09 02:00,1.0,,,,13,8,21,,,,,,,
100024661,2015-10-09 03:00,1.0,,,,13,4,17,,,,,,,
100024661,2015-10-09 04:00,1.0,,,,8,9,17,,,,,,,
100024661,2015-10-09 05:00,1.0,,,,11,25,36,,,,,,,
100024661,2015-10-09 06:00,1.0,,,,43,66,109,,,,,,,
100024661,2015-10-09 07:00,1.0,,,,118,186,304,,,,,,,
100024661,2015-10-09 08:00,1.0,,,,262,491,753,,,,,,,
100024661,2015-10-09 09:00,1.0,,,,351,384,735,,,,,,,
100024661,2015-10-09 10:00,1.0,,,,161,186,347,,,,,,,
100024661,2015-10-09 11:00,1.0,,,,168,150,318,,,,,,,
100024661,2015-10-09 12:00,1.0,,,,194,194,388,,,,,,,
100024661,2015-10-09 13:00,1.0,,,,208,194,402,,,,,,,
100024661,2015-10-09 14:00,1.0,,,,266,210,476,,,,,,,
100024661,2015-10-09 15:00,1.0,,,,296,242,538,,,,,,,
100024661,2015-10-09 16:00,1.0,,,,318,264,582,,,,,,,
100024661,2015-10-09 17:00,1.0,,,,384,320,704,,,,,,,
100024661,2015-10-09 18:00,1.0,,,,421,371,792,,,,,,,
100024661,2015-10-09 19:00,1.0,,,,307,292,599,,,,,,,
100024661,2015-10-09 20:00,1.0,,,,221,247,468,,,,,,,
100024661,2015-10-09 21:00,1.0,,,,165,145,310,,,,,,,
100024661,2015-10-09 22:00,1.0,,,,141,145,286,,,,,,,
100024661,2015-10-09 23:00,1.0,,,,114,136,250,,,,,,,
100024661,2015-10-10 00:00,1.0,,,,68,103,171,,,,,,,
100024661,2015-10-10 01:00,1.0,,,,64,102,166,,,,,,,
100024661,2015-10-10 02:00,1.0,,,,50,58,108,,,,,,,
100024661,2015-10-10 03:00,1.0,,,,26,28,54,,,,,,,
100024661,2015-10-10 04:00,1.0,,,,29,21,50,,,,,,,
100024661,2015-10-10 05:00,1.0,,,,9,17,26,,,,,,,
100024661,2015-10-10 06:00,1.0,,,,16,9,25,,,,,,,
100024661,2015-10-10 07:00,1.0,,,,35,20,55,,,,,,,
100024661,2015-10-10 08:00,1.0,,,,49,41,90,,,,,,,
100024661,2015-10-10 09:00,1.0,,,,109,109,218,,,,,,,
100024661,2015-10-10 10:00,1.0,,,,106,102,208,,,,,,,
100024661,2015-10-10 11:00,1.0,,,,148,109,257,,,,,,,
100024661,2015-10-10 12:00,1.0,,,,184,149,333,,,,,,,
100024661,2015-10-10 13:00,1.0,,,,194,218,412,,,,,,,
100024661,2015-10-10 14:00,1.0,,,,207,235,442,,,,,,,
100024661,2015-10-10 15:00,1.0,,,,243,263,506,,,,,,,
100024661,2015-10-10 16:00,1.0,,,,224,222,446,,,,,,,
100024661,2015-10-10 17:00,1.0,,,,230,249,479,,,,,,,
100024661,2015-10-10 18:00,1.0,,,,212,258,470,,,,,,,
100024661,2015-10-10 19:00,1.0,,,,179,208,387,,,,,,,
100024661,2015-10-10 20:00,1.0,,,,141,158,299,,,,,,,
100024661,2015-10-10 21:00,1.0,,,,85,111,196,,,,,,,
100024661,2015-10-10 22:00,1.0,,,,50,127,177,,,,,,,
100024661,2015-10-10 23:00,1.0,,,,70,62,132,,,,,,,
100024661,2015-10-11 00:00,1.0,,,,72,90,162,,,,,,,
100024661,2015-10-11 01:00,1.0,,,,71,64,135,,,,,,,
100024661,2015-10-11 02:00,1.0,,,,47,53,100,,,,,,,
100024661,2015-10-11 03:00,1.0,,,,26,25,51,,,,,,,
100024661,2015-10-11 04:00,1.0,,,,23,24,47,,,,,,,
100024661,2015-10-11 05:00,1.0,,,,9,8,17,,,,,,,
100024661,2015-10-11 06:00,1.0,,,,15,10,25,,,,,,,
100024661,2015-10-11 07:00,1.0,,,,22,7,29,,,,,,,
100024661,2015-10-11 08:00,1.0,,,,31,26,57,,,,,,,
100024661,2015-10-11 09:00,1.0,,,,68,46,114,,,,,,,
100024661,2015-10-11 10:00,1.0,,,,59,70,129,,,,,,,
100024661,2015-10-11 11:00,1.0,,,,88,71,159,,,,,,,
100024661,2015-10-11 12:00,1.0,,,,104,106,210,,,,,,,
100024661,2015-10-11 13:00,1.0,,,,167,131,298,,,,,,,
100024661,2015-10-11 14:00,1.0,,,,165,173,338,,,,,,,
100024661,2015-10-11 15:00,1.0,,,,176,187,363,,,,,,,
100024661,2015-10-11 16:00,1.0,,,,166,160,326,,,,,,,
100024661,2015-10-11 17:00,1.0,,,,199,178,377,,,,,,,
100024661,2015-10-11 18:00,1.0,,,,154,167,321,,,,,,,
100024661,2015-10-11 19:00,1.0,,,,114,141,255,,,,,,,
100024661,2015-10-11 20:00,1.0,,,,72,98,170,,,,,,,
100024661,2015-10-11 21:00,1.0,,,,48,69,117,,,,,,,
100024661,2015-10-11 22:00,1.0,,,,43,52,95,,,,,,,
100024661,2015-10-11 23:00,1.0,,,,35,49,84,,,,,,,
100024661,2015-10-12 00:00,1.0,,,,14,31,45,,,,,,,
100024661,2015-10-12 01:00,1.0,,,,7,17,24,,,,,,,
100024661,2015-10-12 02:00,1.0,,,,6,10,16,,,,,,,
100024661,2015-10-12 03:00,1.0,,,,3,4,7,,,,,,,
100024661,2015-10-12 04:00,1.0,,,,5,9,14,,,,,,,
100024661,2015-10-12 05:00,1.0,,,,9,24,33,,,,,,,
100024661,2015-10-12 06:00,1.0,,,,40,70,110,,,,,,,
100024661,2015-10-12 07:00,1.0,,,,137,210,347,,,,,,,
100024661,2015-10-12 08:00,1.0,,,,341,637,978,,,,,,,
100024661,2015-10-12 09:00,1.0,,,,450,547,997,,,,,,,
100024661,2015-10-12 10:00,1.0,,,,178,197,375,,,,,,,
100024661,2015-10-12 11:00,1.0,,,,162,144,306,,,,,,,
100024661,2015-10-12 12:00,1.0,,,,176,162,338,,,,,,,
100024661,2015-10-12 13:00,1.0,,,,229,210,439,,,,,,,
100024661,2015-10-12 14:00,1.0,,,,235,191,426,,,,,,,
100024661,2015-10-12 15:00,1.0,,,,296,264,560,,,,,,,
100024661,2015-10-12 16:00,1.0,,,,340,281,621,,,,,,,
100024661,2015-10-12 17:00,1.0,,,,473,347,820,,,,,,,
100024661,2015-10-12 18:00,1.0,,,,565,449,1014,,,,,,,
100024661,2015-10-12 19:00,1.0,,,,304,376,680,,,,,,,
100024661,2015-10-12 20:00,1.0,,,,189,206,395,,,,,,,
100024661,2015-10-12 21:00,1.0,,,,138,177,315,,,,,,,
100024661,2015-10-12 22:00,1.0,,,,105,93,198,,,,,,,
100024661,2015-10-12 23:00,1.0,,,,51,72,123,,,,,,,
100024661,2015-10-13 00:00,1.0,,,,44,36,80,,,,,,,
100024661,2015-10-13 01:00,1.0,,,,17,25,42,,,,,,,
100024661,2015-10-13 02:00,1.0,,,,13,13,26,,,,,,,
100024661,2015-10-13 03:00,1.0,,,,2,4,6,,,,,,,
100024661,2015-10-13 04:00,1.0,,,,9,10,19,,,,,,,
100024661,2015-10-13 05:00,1.0,,,,11,24,35,,,,,,,
100024661,2015-10-13 06:00,1.0,,,,42,70,112,,,,,,,
100024661,2015-10-13 07:00,1.0,,,,126,202,328,,,,,,,
100024661,2015-10-13 08:00,1.0,,,,335,621,956,,,,,,,
100024661,2015-10-13 09:00,1.0,,,,401,533,934,,,,,,,
100024661,2015-10-13 10:00,1.0,,,,208,209,417,,,,,,,
100024661,2015-10-13 11:00,1.0,,,,156,166,322,,,,,,,
100024661,2015-10-13 12:00,1.0,,,,145,159,304,,,,,,,
100024661,2015-10-13 13:00,1.0,,,,112,182,294,,,,,,,
100024661,2015-10-13 14:00,1.0,,,,193,181,374,,,,,,,
100024661,2015-10-13 15:00,1.0,,,,285,227,512,,,,,,,
100024661,2015-10-13 16:00,1.0,,,,307,237,544,,,,,,,
100024661,2015-10-13 17:00,1.0,,,,418,296,714,,,,,,,
100024661,2015-10-13 18:00,1.0,,,,524,444,968,,,,,,,
100024661,2015-10-13 19:00,1.0,,,,317,311,628,,,,,,,
100024661,2015-10-13 20:00,1.0,,,,176,219,395,,,,,,,
100024661,2015-10-13 21:00,1.0,,,,108,139,247,,,,,,,
100024661,2015-10-13 22:00,1.0,,,,85,136,221,,,,,,,
100024661,2015-10-13 23:00,1.0,,,,74,77,151,,,,,,,
100024661,2015-10-14 00:00,1.0,,,,27,41,68,,,,,,,
100024661,2015-10-14 01:00,1.0,,,,15,25,40,,,,,,,
100024661,2015-10-14 02:00,1.0,,,,5,8,13,,,,,,,
100024661,2015-10-14 03:00,1.0,,,,3,7,10,,,,,,,
100024661,2015-10-14 04:00,1.0,,,,6,9,15,,,,,,,
100024661,2015-10-14 05:00,1.0,,,,6,23,29,,,,,,,
100024661,2015-10-14 06:00,1.0,,,,38,54,92,,,,,,,
100024661,2015-10-14 07:00,1.0,,,,122,191,313,,,,,,,
100024661,2015-10-14 08:00,1.0,,,,278,537,815,,,,,,,
100024661,2015-10-14 09:00,1.0,,,,347,392,739,,,,,,,
100024661,2015-10-14 10:00,1.0,,,,103,118,221,,,,,,,
100024661,2015-10-14 11:00,1.0,,,,92,48,140,,,,,,,
100024661,2015-10-14 12:00,1.0,,,,83,76,159,,,,,,,
100024661,2015-10-14 13:00,1.0,,,,108,103,211,,,,,,,
100024661,2015-10-14 14:00,1.0,,,,103,94,197,,,,,,,
100024661,2015-10-14 15:00,1.0,,,,166,136,302,,,,,,,
100024661,2015-10-14 16:00,1.0,,,,173,110,283,,,,,,,
100024661,2015-10-14 17:00,1.0,,,,272,163,435,,,,,,,
100024661,2015-10-14 18:00,1.0,,,,360,245,605,,,,,,,
100024661,2015-10-14 19:00,1.0,,,,236,208,444,,,,,,,
100024661,2015-10-14 20:00,1.0,,,,100,97,197,,,,,,,
100024661,2015-10-14 21:00,1.0,,,,64,72,136,,,,,,,
100024661,2015-10-14 22:00,1.0,,,,67,75,142,,,,,,,
100024661,2015-10-14 23:00,1.0,,,,54,49,103,,,,,,,
100024661,2015-10-15 00:00,1.0,,,,40,23,63,,,,,,,
100024661,2015-10-15 01:00,1.0,,,,9,12,21,,,,,,,
100024661,2015-10-15 02:00,1.0,,,,8,12,20,,,,,,,
100024661,2015-10-15 03:00,1.0,,,,1,8,9,,,,,,,
100024661,2015-10-15 04:00,1.0,,,,4,10,14,,,,,,,
100024661,2015-10-15 05:00,1.0,,,,5,14,19,,,,,,,
100024661,2015-10-15 06:00,1.0,,,,36,60,96,,,,,,,
100024661,2015-10-15 07:00,1.0,,,,79,127,206,,,,,,,
100024661,2015-10-15 08:00,1.0,,,,178,333,511,,,,,,,
100024661,2015-10-15 09:00,1.0,,,,228,305,533,,,,,,,
100024661,2015-10-15 10:00,1.0,,,,117,133,250,,,,,,,
100024661,2015-10-15 11:00,1.0,,,,77,101,178,,,,,,,
100024661,2015-10-15 12:00,1.0,,,,103,103,206,,,,,,,
100024661,2015-10-15 13:00,1.0,,,,107,102,209,,,,,,,
100024661,2015-10-15 14:00,1.0,,,,106,75,181,,,,,,,
100024661,2015-10-15 15:00,1.0,,,,161,129,290,,,,,,,
100024661,2015-10-15 16:00,1.0,,,,187,147,334,,,,,,,
100024661,2015-10-15 17:00,1.0,,,,240,137,377,,,,,,,
100024661,2015-10-15 18:00,1.0,,,,313,225,538,,,,,,,
100024661,2015-10-15 19:00,1.0,,,,184,174,358,,,,,,,
100024661,2015-10-15 20:00,1.0,,,,94,132,226,,,,,,,
100024661,2015-10-15 21:00,1.0,,,,75,96,171,,,,,,,
100024661,2015-10-15 22:00,1.0,,,,58,67,125,,,,,,,
100024661,2015-10-15 23:00,1.0,,,,71,39,110,,,,,,,
100024661,2015-10-16 00:00,1.0,,,,24,33,57,,,,,,,
100024661,2015-10-16 01:00,1.0,,,,17,16,33,,,,,,,
100024661,2015-10-16 02:00,1.0,,,,8,7,15,,,,,,,
100024661,2015-10-16 03:00,1.0,,,,7,8,15,,,,,,,
100024661,2015-10-16 04:00,1.0,,,,7,5,12,,,,,,,
100024661,2015-10-16 05:00,1.0,,,,9,16,25,,,,,,,
100024661,2015-10-16 06:00,1.0,,,,30,42,72,,,,,,,
100024661,2015-10-16 07:00,1.0,,,,65,109,174,,,,,,,
100024661,2015-10-16 08:00,1.0,,,,134,282,416,,,,,,,
100024661,2015-10-16 09:00,1.0,,,,128,142,270,,,,,,,
100024661,2015-10-16 10:00,1.0,,,,68,72,140,,,,,,,
100024661,2015-10-16 11:00,1.0,,,,54,64,118,,,,,,,
100024661,2015-10-16 12:00,1.0,,,,87,57,144,,,,,,,
100024661,2015-10-16 13:00,1.0,,,,142,94,236,,,,,,,
100024661,2015-10-16 14:00,1.0,,,,151,128,279,,,,,,,
100024661,2015-10-16 15:00,1.0,,,,177,148,325,,,,,,,
100024661,2015-10-16 16:00,1.0,,,,207,166,373,,,,,,,
100024661,2015-10-16 17:00,1.0,,,,198,164,362,,,,,,,
100024661,2015-10-16 18:00,1.0,,,,241,187,428,,,,,,,
100024661,2015-10-16 19:00,1.0,,,,149,155,304,,,,,,,
100024661,2015-10-16 20:00,1.0,,,,106,109,215,,,,,,,
100024661,2015-10-16 21:00,1.0,,,,66,87,153,,,,,,,
100024661,2015-10-16 22:00,1.0,,,,77,79,156,,,,,,,
100024661,2015-10-16 23:00,1.0,,,,47,59,106,,,,,,,
100024661,2015-10-17 00:00,1.0,,,,47,41,88,,,,,,,
100024661,2015-10-17 01:00,1.0,,,,25,38,63,,,,,,,
100024661,2015-10-17 02:00,1.0,,,,21,13,34,,,,,,,
100024661,2015-10-17 03:00,1.0,,,,28,13,41,,,,,,,
100024661,2015-10-17 04:00,1.0,,,,21,7,28,,,,,,,
100024661,2015-10-17 05:00,1.0,,,,15,15,30,,,,,,,
100024661,2015-10-17 06:00,1.0,,,,15,14,29,,,,,,,
100024661,2015-10-17 07:00,1.0,,,,29,12,41,,,,,,,
100024661,2015-10-17 08:00,1.0,,,,29,28,57,,,,,,,
100024661,2015-10-17 09:00,1.0,,,,76,65,141,,,,,,,
100024661,2015-10-17 10:00,1.0,,,,91,47,138,,,,,,,
