segment_id,date_local,uptime,ped_lft,ped_rgt,ped_total,bike_lft,bike_rgt,bike_total,car_lft,car_rgt,car_total,heavy_lft,heavy_rgt,heavy_total,v85,car_speed0,car_speed10,car_speed20,car_speed30,car_speed40,car_speed50,car_speed60,car_speed70
100024661,2018-03-01 00:00,1.0,,,,8,8,16,,,,,,,
100024661,2018-03-01 01:00,1.0,,,,10,7,17,,,,,,,
100024661,2018-03-01 02:00,1.0,,,,4,4,8,,,,,,,
100024661,2018-03-01 03:00,1.0,,,,7,0,7,,,,,,,
100024661,2018-03-01 04:00,1.0,,,,3,5,8,,,,,,,
100024661,2018-03-01 05:00,1.0,,,,11,12,23,,,,,,,
100024661,2018-03-01 06:00,1.0,,,,19,43,62,,,,,,,
100024661,2018-03-01 07:00,1.0,,,,81,117,198,,,,,,,
100024661,2018-03-01 08:00,1.0,,,,143,335,478,,,,,,,
100024661,2018-03-01 09:00,1.0,,,,156,243,399,,,,,,,
100024661,2018-03-01 10:00,1.0,,,,70,101,171,,,,,,,
100024661,2018-03-01 11:00,1.0,,,,84,66,150,,,,,,,
100024661,2018-03-01 12:00,1.0,,,,78,60,138,,,,,,,
100024661,2018-03-01 13:00,1.0,,,,64,75,139,,,,,,,
100024661,2018-03-01 14:00,1.0,,,,109,67,176,,,,,,,
100024661,2018-03-01 15:00,1.0,,,,158,99,257,,,,,,,
100024661,2018-03-01 16:00,1.0,,,,161,108,269,,,,,,,
100024661,2018-03-01 17:00,1.0,,,,212,134,346,,,,,,,
100024661,2018-03-01 18:00,1.0,,,,220,161,381,,,,,,,
100024661,2018-03-01 19:00,1.0,,,,150,98,248,,,,,,,
100024661,2018-03-01 20:00,1.0,,,,86,68,154,,,,,,,
100024661,2018-03-01 21:00,1.0,,,,47,61,108,,,,,,,
100024661,2018-03-01 22:00,1.0,,,,36,38,74,,,,,,,
100024661,2018-03-01 23:00,1.0,,,,39,23,62,,,,,,,
100024661,2018-03-02 00:00,1.0,,,,23,10,33,,,,,,,
100024661,2018-03-02 01:00,1.0,,,,6,6,12,,,,,,,
100024661,2018-03-02 02:00,1.0,,,,7,1,8,,,,,,,
100024661,2018-03-02 03:00,1.0,,,,3,1,4,,,,,,,
100024661,2018-03-02 04:00,1.0,,,,0,2,2,,,,,,,
100024661,2018-03-02 05:00,1.0,,,,10,10,20,,,,,,,
100024661,2018-03-02 06:00,1.0,,,,16,39,55,,,,,,,
100024661,2018-03-02 07:00,1.0,,,,55,115,170,,,,,,,
100024661,2018-03-02 08:00,1.0,,,,126,259,385,,,,,,,
100024661,2018-03-02 09:00,1.0,,,,144,205,349,,,,,,,
100024661,2018-03-02 10:00,1.0,,,,80,90,170,,,,,,,
100024661,2018-03-02 11:00,1.0,,,,60,68,128,,,,,,,
100024661,2018-03-02 12:00,1.0,,,,96,75,171,,,,,,,
100024661,2018-03-02 13:00,1.0,,,,94,91,185,,,,,,,
100024661,2018-03-02 14:00,1.0,,,,126,93,219,,,,,,,
100024661,2018-03-02 15:00,1.0,,,,164,95,259,,,,,,,
100024661,2018-03-02 16:00,1.0,,,,162,105,267,,,,,,,
100024661,2018-03-02 17:00,1.0,,,,162,113,275,,,,,,,
100024661,2018-03-02 18:00,1.0,,,,173,120,293,,,,,,,
100024661,2018-03-02 19:00,1.0,,,,104,105,209,,,,,,,
100024661,2018-03-02 20:00,1.0,,,,68,54,122,,,,,,,
100024661,2018-03-02 21:00,1.0,,,,41,49,90,,,,,,,
100024661,2018-03-02 22:00,1.0,,,,40,21,61,,,,,,,
100024661,2018-03-02 23:00,1.0,,,,31,26,57,,,,,,,
100024661,2018-03-03 00:00,1.0,,,,23,20,43,,,,,,,
100024661,2018-03-03 01:00,1.0,,,,11,15,26,,,,,,,
100024661,2018-03-03 02:00,1.0,,,,10,11,21,,,,,,,
100024661,2018-03-03 03:00,1.0,,,,8,10,18,,,,,,,
100024661,2018-03-03 04:00,1.0,,,,7,2,9,,,,,,,
100024661,2018-03-03 05:00,1.0,,,,7,8,15,,,,,,,
100024661,2018-03-03 06:00,1.0,,,,9,9,18,,,,,,,
100024661,2018-03-03 07:00,1.0,,,,15,10,25,,,,,,,
100024661,2018-03-03 08:00,1.0,,,,21,17,38,,,,,,,
100024661,2018-03-03 09:00,1.0,,,,44,31,75,,,,,,,
100024661,2018-03-03 10:00,1.0,,,,54,47,101,,,,,,,
100024661,2018-03-03 11:00,1.0,,,,44,32,76,,,,,,,
100024661,2018-03-03 12:00,1.0,,,,79,46,125,,,,,,,
100024661,2018-03-03 13:00,1.0,,,,62,73,135,,,,,,,
100024661,2018-03-03 14:00,1.0,,,,70,79,149,,,,,,,
100024661,2018-03-03 15:00,1.0,,,,72,78,150,,,,,,,
100024661,2018-03-03 16:00,1.0,,,,60,72,132,,,,,,,
100024661,2018-03-03 17:00,1.0,,,,65,61,126,,,,,,,
100024661,2018-03-03 18:00,1.0,,,,51,69,120,,,,,,,
100024661,2018-03-03 19:00,1.0,,,,36,60,96,,,,,,,
100024661,2018-03-03 20:00,1.0,,,,46,45,91,,,,,,,
100024661,2018-03-03 21:00,1.0,,,,29,37,66,,,,,,,
100024661,2018-03-03 22:00,1.0,,,,32,23,55,,,,,,,
100024661,2018-03-03 23:00,1.0,,,,26,23,49,,,,,,,
100024661,2018-03-04 00:00,1.0,,,,13,16,29,,,,,,,
100024661,2018-03-04 01:00,1.0,,,,13,18,31,,,,,,,
100024661,2018-03-04 02:00,1.0,,,,18,14,32,,,,,,,
100024661,2018-03-04 03:00,1.0,,,,6,6,12,,,,,,,
100024661,2018-03-04 04:00,1.0,,,,7,1,8,,,,,,,
100024661,2018-03-04 05:00,1.0,,,,10,4,14,,,,,,,
100024661,2018-03-04 06:00,1.0,,,,6,5,11,,,,,,,
100024661,2018-03-04 07:00,1.0,,,,9,6,15,,,,,,,
100024661,2018-03-04 08:00,1.0,,,,21,16,37,,,,,,,
100024661,2018-03-04 09:00,1.0,,,,22,17,39,,,,,,,
100024661,2018-03-04 10:00,1.0,,,,36,31,67,,,,,,,
100024661,2018-03-04 11:00,1.0,,,,48,33,81,,,,,,,
100024661,2018-03-04 12:00,1.0,,,,47,41,88,,,,,,,
100024661,2018-03-04 13:00,1.0,,,,55,49,104,,,,,,,
100024661,2018-03-04 14:00,1.0,,,,62,81,143,,,,,,,
100024661,2018-03-04 15:00,1.0,,,,74,65,139,,,,,,,
100024661,2018-03-04 16:00,1.0,,,,56,51,107,,,,,,,
100024661,2018-03-04 17:00,1.0,,,,62,64,126,,,,,,,
100024661,2018-03-04 18:00,1.0,,,,64,72,136,,,,,,,
100024661,2018-03-04 19:00,1.0,,,,54,33,87,,,,,,,
100024661,2018-03-04 20:00,1.0,,,,42,33,75,,,,,,,
100024661,2018-03-04 21:00,1.0,,,,21,35,56,,,,,,,
100024661,2018-03-04 22:00,1.0,,,,13,23,36,,,,,,,
100024661,2018-03-04 23:00,1.0,,,,11,16,27,,,,,,,
100024661,2018-03-05 00:00,1.0,,,,5,4,9,,,,,,,
100024661,2018-03-05 01:00,1.0,,,,2,10,12,,,,,,,
100024661,2018-03-05 02:00,1.0,,,,4,2,6,,,,,,,
100024661,2018-03-05 03:00,1.0,,,,2,1,3,,,,,,,
100024661,2018-03-05 04:00,1.0,,,,3,2,5,,,,,,,
100024661,2018-03-05 05:00,1.0,,,,11,16,27,,,,,,,
100024661,2018-03-05 06:00,1.0,,,,20,31,51,,,,,,,
100024661,2018-03-05 07:00,1.0,,,,67,94,161,,,,,,,
100024661,2018-03-05 08:00,1.0,,,,173,296,469,,,,,,,
100024661,2018-03-05 09:00,1.0,,,,174,277,451,,,,,,,
100024661,2018-03-05 10:00,1.0,,,,88,104,192,,,,,,,
100024661,2018-03-05 11:00,1.0,,,,85,80,165,,,,,,,
100024661,2018-03-05 12:00,1.0,,,,87,87,174,,,,,,,
100024661,2018-03-05 13:00,1.0,,,,98,93,191,,,,,,,
100024661,2018-03-05 14:00,1.0,,,,128,103,231,,,,,,,
100024661,2018-03-05 15:00,1.0,,,,128,138,266,,,,,,,
100024661,2018-03-05 16:00,1.0,,,,181,114,295,,,,,,,
100024661,2018-03-05 17:00,1.0,,,,240,176,416,,,,,,,
100024661,2018-03-05 18:00,1.0,,,,286,213,499,,,,,,,
100024661,2018-03-05 19:00,1.0,,,,172,177,349,,,,,,,
100024661,2018-03-05 20:00,1.0,,,,99,92,191,,,,,,,
100024661,2018-03-05 21:00,1.0,,,,79,71,150,,,,,,,
100024661,2018-03-05 22:00,1.0,,,,40,55,95,,,,,,,
100024661,2018-03-05 23:00,1.0,,,,42,33,75,,,,,,,
100024661,2018-03-06 00:00,1.0,,,,25,19,44,,,,,,,
100024661,2018-03-06 01:00,1.0,,,,11,8,19,,,,,,,
100024661,2018-03-06 02:00,1.0,,,,6,5,11,,,,,,,
100024661,2018-03-06 03:00,1.0,,,,4,3,7,,,,,,,
100024661,2018-03-06 04:00,1.0,,,,3,3,6,,,,,,,
100024661,2018-03-06 05:00,1.0,,,,12,15,27,,,,,,,
100024661,2018-03-06 06:00,1.0,,,,22,50,72,,,,,,,
100024661,2018-03-06 07:00,1.0,,,,92,173,265,,,,,,,
100024661,2018-03-06 08:00,1.0,,,,238,465,703,,,,,,,
100024661,2018-03-06 09:00,1.0,,,,239,370,609,,,,,,,
100024661,2018-03-06 10:00,1.0,,,,117,126,243,,,,,,,
100024661,2018-03-06 11:00,1.0,,,,106,105,211,,,,,,,
100024661,2018-03-06 12:00,1.0,,,,96,101,197,,,,,,,
100024661,2018-03-06 13:00,1.0,,,,113,96,209,,,,,,,
100024661,2018-03-06 14:00,1.0,,,,153,106,259,,,,,,,
100024661,2018-03-06 15:00,1.0,,,,204,158,362,,,,,,,
100024661,2018-03-06 16:00,1.0,,,,252,161,413,,,,,,,
100024661,2018-03-06 17:00,1.0,,,,277,177,454,,,,,,,
100024661,2018-03-06 18:00,1.0,,,,281,210,491,,,,,,,
100024661,2018-03-06 19:00,1.0,,,,167,128,295,,,,,,,
100024661,2018-03-06 20:00,1.0,,,,89,66,155,,,,,,,
100024661,2018-03-06 21:00,1.0,,,,57,61,118,,,,,,,
100024661,2018-03-06 22:00,1.0,,,,57,50,107,,,,,,,
100024661,2018-03-06 23:00,1.0,,,,23,27,50,,,,,,,
100024661,2018-03-07 00:00,1.0,,,,18,12,30,,,,,,,
100024661,2018-03-07 01:00,1.0,,,,3,6,9,,,,,,,
100024661,2018-03-07 02:00,1.0,,,,3,7,10,,,,,,,
100024661,2018-03-07 03:00,1.0,,,,4,8,12,,,,,,,
100024661,2018-03-07 04:00,1.0,,,,1,2,3,,,,,,,
100024661,2018-03-07 05:00,1.0,,,,10,14,24,,,,,,,
100024661,2018-03-07 06:00,1.0,,,,10,35,45,,,,,,,
100024661,2018-03-07 07:00,1.0,,,,68,92,160,,,,,,,
100024661,2018-03-07 08:00,1.0,,,,132,277,409,,,,,,,
100024661,2018-03-07 09:00,1.0,,,,168,251,419,,,,,,,
100024661,2018-03-07 10:00,1.0,,,,91,98,189,,,,,,,
100024661,2018-03-07 11:00,1.0,,,,61,58,119,,,,,,,
100024661,2018-03-07 12:00,1.0,,,,68,70,138,,,,,,,
100024661,2018-03-07 13:00,1.0,,,,80,63,143,,,,,,,
100024661,2018-03-07 14:00,1.0,,,,114,81,195,,,,,,,
100024661,2018-03-07 15:00,1.0,,,,136,97,233,,,,,,,
100024661,2018-03-07 16:00,1.0,,,,163,107,270,,,,,,,
100024661,2018-03-07 17:00,1.0,,,,185,135,320,,,,,,,
100024661,2018-03-07 18:00,1.0,,,,234,190,424,,,,,,,
100024661,2018-03-07 19:00,1.0,,,,168,168,336,,,,,,,
100024661,2018-03-07 20:00,1.0,,,,91,101,192,,,,,,,
100024661,2018-03-07 21:00,1.0,,,,70,64,134,,,,,,,
100024661,2018-03-07 22:00,1.0,,,,52,55,107,,,,,,,
100024661,2018-03-07 23:00,1.0,,,,40,30,70,,,,,,,
100024661,2018-03-08 00:00,1.0,,,,22,17,39,,,,,,,
100024661,2018-03-08 01:00,1.0,,,,10,6,16,,,,,,,
100024661,2018-03-08 02:00,1.0,,,,10,5,15,,,,,,,
100024661,2018-03-08 03:00,1.0,,,,3,3,6,,,,,,,
100024661,2018-03-08 04:00,1.0,,,,2,1,3,,,,,,,
100024661,2018-03-08 05:00,1.0,,,,9,19,28,,,,,,,
100024661,2018-03-08 06:00,1.0,,,,19,53,72,,,,,,,
100024661,2018-03-08 07:00,1.0,,,,84,150,234,,,,,,,
100024661,2018-03-08 08:00,1.0,,,,188,409,597,,,,,,,
100024661,2018-03-08 09:00,1.0,,,,192,254,446,,,,,,,
100024661,2018-03-08 10:00,1.0,,,,61,88,149,,,,,,,
100024661,2018-03-08 11:00,1.0,,,,52,66,118,,,,,,,
100024661,2018-03-08 12:00,1.0,,,,73,67,140,,,,,,,
100024661,2018-03-08 13:00,1.0,,,,100,94,194,,,,,,,
100024661,2018-03-08 14:00,1.0,,,,132,102,234,,,,,,,
100024661,2018-03-08 15:00,1.0,,,,213,148,361,,,,,,,
100024661,2018-03-08 16:00,1.0,,,,222,156,378,,,,,,,
100024661,2018-03-08 17:00,1.0,,,,282,182,464,,,,,,,
100024661,2018-03-08 18:00,1.0,,,,330,226,556,,,,,,,
100024661,2018-03-08 19:00,1.0,,,,179,151,330,,,,,,,
100024661,2018-03-08 20:00,1.0,,,,101,99,200,,,,,,,
100024661,2018-03-08 21:00,1.0,,,,66,81,147,,,,,,,
100024661,2018-03-08 22:00,1.0,,,,80,64,144,,,,,,,
100024661,2018-03-08 23:00,1.0,,,,45,32,77,,,,,,,
100024661,2018-03-09 00:00,1.0,,,,15,16,31,,,,,,,
100024661,2018-03-09 01:00,1.0,,,,14,12,26,,,,,,,
100024661,2018-03-09 02:00,1.0,,,,10,7,17,,,,,,,
100024661,2018-03-09 03:00,1.0,,,,10,4,14,,,,,,,
100024661,2018-03-09 04:00,1.0,,,,4,5,9,,,,,,,
100024661,2018-03-09 05:00,1.0,,,,12,16,28,,,,,,,
100024661,2018-03-09 06:00,1.0,,,,18,50,68,,,,,,,
100024661,2018-03-09 07:00,1.0,,,,77,153,230,,,,,,,
100024661,2018-03-09 08:00,1.0,,,,202,379,581,,,,,,,
100024661,2018-03-09 09:00,1.0,,,,215,333,548,,,,,,,
100024661,2018-03-09 10:00,1.0,,,,100,147,247,,,,,,,
100024661,2018-03-09 11:00,1.0,,,,106,101,207,,,,,,,
100024661,2018-03-09 12:00,1.0,,,,118,116,234,,,,,,,
100024661,2018-03-09 13:00,1.0,,,,126,135,261,,,,,,,
100024661,2018-03-09 14:00,1.0,,,,197,151,348,,,,,,,
100024661,2018-03-09 15:00,1.0,,,,233,160,393,,,,,,,
100024661,2018-03-09 16:00,1.0,,,,256,150,406,,,,,,,
100024661,2018-03-09 17:00,1.0,,,,248,170,418,,,,,,,
100024661,2018-03-09 18:00,1.0,,,,288,223,511,,,,,,,
100024661,2018-03-09 19:00,1.0,,,,161,184,345,,,,,,,
100024661,2018-03-09 20:00,1.0,,,,107,121,228,,,,,,,
100024661,2018-03-09 21:00,1.0,,,,76,70,146,,,,,,,
100024661,2018-03-09 22:00,1.0,,,,64,78,142,,,,,,,
100024661,2018-03-09 23:00,1.0,,,,67,49,116,,,,,,,
100024661,2018-03-10 00:00,1.0,,,,43,39,82,,,,,,,
100024661,2018-03-10 01:00,1.0,,,,32,39,71,,,,,,,
100024661,2018-03-10 02:00,1.0,,,,21,20,41,,,,,,,
100024661,2018-03-10 03:00,1.0,,,,11,16,27,,,,,,,
100024661,2018-03-10 04:00,1.0,,,,13,9,22,,,,,,,
100024661,2018-03-10 05:00,1.0,,,,5,7,12,,,,,,,
100024661,2018-03-10 06:00,1.0,,,,9,12,21,,,,,,,
100024661,2018-03-10 07:00,1.0,,,,14,18,32,,,,,,,
100024661,2018-03-10 08:00,1.0,,,,24,25,49,,,,,,,
100024661,2018-03-10 09:00,1.0,,,,58,48,106,,,,,,,
100024661,2018-03-10 10:00,1.0,,,,73,49,122,,,,,,,
100024661,2018-03-10 11:00,1.0,,,,54,71,125,,,,,,,
100024661,2018-03-10 12:00,1.0,,,,80,82,162,,,,,,,
100024661,2018-03-10 13:00,1.0,,,,90,97,187,,,,,,,
100024661,2018-03-10 14:00,1.0,,,,101,107,208,,,,,,,
100024661,2018-03-10 15:00,1.0,,,,115,119,234,,,,,,,
100024661,2018-03-10 16:00,1.0,,,,71,102,173,,,,,,,
100024661,2018-03-10 17:00,1.0,,,,95,103,198,,,,,,,
100024661,2018-03-10 18:00,1.0,,,,103,113,216,,,,,,,
100024661,2018-03-10 19:00,1.0,,,,70,77,147,,,,,,,
100024661,2018-03-10 20:00,1.0,,,,50,79,129,,,,,,,
100024661,2018-03-10 21:00,1.0,,,,48,54,102,,,,,,,
100024661,2018-03-10 22:00,1.0,,,,51,34,85,,,,,,,
100024661,2018-03-10 23:00,1.0,,,,37,26,63,,,,,,,
100024661,2018-03-11 00:00,1.0,,,,38,41,79,,,,,,,
100024661,2018-03-11 01:00,1.0,,,,29,27,56,,,,,,,
100024661,2018-03-11 02:00,1.0,,,,18,17,35,,,,,,,
100024661,2018-03-11 03:00,1.0,,,,26,10,36,,,,,,,
100024661,2018-03-11 04:00,1.0,,,,15,6,21,,,,,,,
100024661,2018-03-11 05:00,1.0,,,,8,9,17,,,,,,,
100024661,2018-03-11 06:00,1.0,,,,11,9,20,,,,,,,
100024661,2018-03-11 07:00,1.0,,,,17,6,23,,,,,,,
100024661,2018-03-11 08:00,1.0,,,,27,25,52,,,,,,,
100024661,2018-03-11 09:00,1.0,,,,43,40,83,,,,,,,
100024661,2018-03-11 10:00,1.0,,,,77,45,122,,,,,,,
100024661,2018-03-11 11:00,1.0,,,,88,89,177,,,,,,,
100024661,2018-03-11 12:00,1.0,,,,105,128,233,,,,,,,
100024661,2018-03-11 13:00,1.0,,,,122,148,270,,,,,,,
100024661,2018-03-11 14:00,1.0,,,,163,153,316,,,,,,,
100024661,2018-03-11 15:00,1.0,,,,150,165,315,,,,,,,
100024661,2018-03-11 16:00,1.0,,,,136,159,295,,,,,,,
100024661,2018-03-11 17:00,1.0,,,,180,155,335,,,,,,,
100024661,2018-03-11 18:00,1.0,,,,169,129,298,,,,,,,
100024661,2018-03-11 19:00,1.0,,,,78,74,152,,,,,,,
100024661,2018-03-11 20:00,1.0,,,,61,60,121,,,,,,,
100024661,2018-03-11 21:00,1.0,,,,53,52,105,,,,,,,
100024661,2018-03-11 22:00,1.0,,,,48,40,88,,,,,,,
100024661,2018-03-11 23:00,1.0,,,,25,18,43,,,,,,,
100024661,2018-03-12 00:00,1.0,,,,14,15,29,,,,,,,
100024661,2018-03-12 01:00,1.0,,,,15,13,28,,,,,,,
100024661,2018-03-12 02:00,1.0,,,,5,2,7,,,,,,,
100024661,2018-03-12 03:00,1.0,,,,4,2,6,,,,,,,
100024661,2018-03-12 04:00,1.0,,,,3,3,6,,,,,,,
100024661,2018-03-12 05:00,1.0,,,,11,20,31,,,,,,,
100024661,2018-03-12 06:00,1.0,,,,28,50,78,,,,,,,
100024661,2018-03-12 07:00,1.0,,,,97,217,314,,,,,,,
100024661,2018-03-12 08:00,1.0,,,,248,513,761,,,,,,,
100024661,2018-03-12 09:00,1.0,,,,253,412,665,,,,,,,
100024661,2018-03-12 10:00,1.0,,,,105,130,235,,,,,,,
100024661,2018-03-12 11:00,1.0,,,,114,89,203,,,,,,,
100024661,2018-03-12 12:00,1.0,,,,103,69,172,,,,,,,
100024661,2018-03-12 13:00,1.0,,,,85,81,166,,,,,,,
100024661,2018-03-12 14:00,1.0,,,,111,80,191,,,,,,,
100024661,2018-03-12 15:00,1.0,,,,175,108,283,,,,,,,
100024661,2018-03-12 16:00,1.0,,,,214,109,323,,,,,,,
100024661,2018-03-12 17:00,1.0,,,,199,109,308,,,,,,,
100024661,2018-03-12 18:00,1.0,,,,256,134,390,,,,,,,
100024661,2018-03-12 19:00,1.0,,,,126,101,227,,,,,,,
100024661,2018-03-12 20:00,1.0,,,,74,54,128,,,,,,,
100024661,2018-03-12 21:00,1.0,,,,51,44,95,,,,,,,
100024661,2018-03-12 22:00,1.0,,,,32,38,70,,,,,,,
100024661,2018-03-12 23:00,1.0,,,,19,21,40,,,,,,,
100024661,2018-03-13 00:00,1.0,,,,14,17,31,,,,,,,
100024661,2018-03-13 01:00,1.0,,,,6,13,19,,,,,,,
100024661,2018-03-13 02:00,1.0,,,,4,1,5,,,,,,,
100024661,2018-03-13 03:00,1.0,,,,1,3,4,,,,,,,
100024661,2018-03-13 04:00,1.0,,,,3,2,5,,,,,,,
100024661,2018-03-13 05:00,1.0,,,,8,19,27,,,,,,,
100024661,2018-03-13 06:00,1.0,,,,20,52,72,,,,,,,
100024661,2018-03-13 07:00,1.0,,,,99,180,279,,,,,,,
100024661,2018-03-13 08:00,1.0,,,,232,482,714,,,,,,,
100024661,2018-03-13 09:00,1.0,,,,267,366,633,,,,,,,
100024661,2018-03-13 10:00,1.0,,,,127,142,269,,,,,,,
100024661,2018-03-13 11:00,1.0,,,,111,104,215,,,,,,,
100024661,2018-03-13 12:00,1.0,,,,124,108,232,,,,,,,
100024661,2018-03-13 13:00,1.0,,,,114,119,233,,,,,,,
100024661,2018-03-13 14:00,1.0,,,,174,109,283,,,,,,,
100024661,2018-03-13 15:00,1.0,,,,218,172,390,,,,,,,
100024661,2018-03-13 16:00,1.0,,,,253,167,420,,,,,,,
100024661,2018-03-13 17:00,1.0,,,,344,225,569,,,,,,,
100024661,2018-03-13 18:00,1.0,,,,418,316,734,,,,,,,
100024661,2018-03-13 19:00,1.0,,,,220,155,375,,,,,,,
100024661,2018-03-13 20:00,1.0,,,,109,98,207,,,,,,,
100024661,2018-03-13 21:00,1.0,,,,63,71,134,,,,,,,
100024661,2018-03-13 22:00,1.0,,,,74,62,136,,,,,,,
100024661,2018-03-13 23:00,1.0,,,,34,47,81,,,,,,,
100024661,2018-03-14 00:00,1.0,,,,19,17,36,,,,,,,
100024661,2018-03-14 01:00,1.0,,,,9,5,14,,,,,,,
100024661,2018-03-14 02:00,1.0,,,,10,4,14,,,,,,,
100024661,2018-03-14 03:00,1.0,,,,4,2,6,,,,,,,
100024661,2018-03-14 04:00,1.0,,,,1,3,4,,,,,,,
100024661,2018-03-14 05:00,1.0,,,,15,14,29,,,,,,,
100024661,2018-03-14 06:00,1.0,,,,20,54,74,,,,,,,
100024661,2018-03-14 07:00,1.0,,,,94,179,273,,,,,,,
100024661,2018-03-14 08:00,1.0,,,,212,439,651,,,,,,,
100024661,2018-03-14 09:00,1.0,,,,232,324,556,,,,,,,
100024661,2018-03-14 10:00,1.0,,,,113,129,242,,,,,,,
100024661,2018-03-14 11:00,1.0,,,,108,102,210,,,,,,,
100024661,2018-03-14 12:00,1.0,,,,113,71,184,,,,,,,
100024661,2018-03-14 13:00,1.0,,,,116,103,219,,,,,,,
100024661,2018-03-14 14:00,1.0,,,,130,96,226,,,,,,,
100024661,2018-03-14 15:00,1.0,,,,188,138,326,,,,,,,
100024661,2018-03-14 16:00,1.0,,,,222,137,359,,,,,,,
100024661,2018-03-14 17:00,1.0,,,,294,212,506,,,,,,,
100024661,2018-03-14 18:00,1.0,,,,405,234,639,,,,,,,
100024661,2018-03-14 19:00,1.0,,,,213,196,409,,,,,,,
100024661,2018-03-14 20:00,1.0,,,,135,127,262,,,,,,,
100024661,2018-03-14 21:00,1.0,,,,100,82,182,,,,,,,
100024661,2018-03-14 22:00,1.0,,,,63,90,153,,,,,,,
100024661,2018-03-14 23:00,1.0,,,,38,48,86,,,,,,,
100024661,2018-03-15 00:00,1.0,,,,23,34,57,,,,,,,
100024661,2018-03-15 01:00,1.0,,,,12,13,25,,,,,,,
100024661,2018-03-15 02:00,1.0,,,,5,6,11,,,,,,,
100024661,2018-03-15 03:00,1.0,,,,3,2,5,,,,,,,
100024661,2018-03-15 04:00,1.0,,,,7,3,10,,,,,,,
100024661,2018-03-15 05:00,1.0,,,,13,19,32,,,,,,,
100024661,2018-03-15 06:00,1.0,,,,19,64,83,,,,,,,
100024661,2018-03-15 07:00,1.0,,,,106,184,290,,,,,,,
100024661,2018-03-15 08:00,1.0,,,,239,466,705,,,,,,,
100024661,2018-03-15 09:00,1.0,,,,255,362,617,,,,,,,
100024661,2018-03-15 10:00,1.0,,,,142,164,306,,,,,,,
100024661,2018-03-15 11:00,1.0,,,,115,113,228,,,,,,,
100024661,2018-03-15 12:00,1.0,,,,112,114,226,,,,,,,
100024661,2018-03-15 13:00,1.0,,,,126,126,252,,,,,,,
100024661,2018-03-15 14:00,1.0,,,,167,166,333,,,,,,,
100024661,2018-03-15 15:00,1.0,,,,181,138,319,,,,,,,
100024661,2018-03-15 16:00,1.0,,,,246,159,405,,,,,,,
100024661,2018-03-15 17:00,1.0,,,,311,228,539,,,,,,,
100024661,2018-03-15 18:00,1.0,,,,362,292,654,,,,,,,
100024661,2018-03-15 19:00,1.0,,,,245,224,469,,,,,,,
100024661,2018-03-15 20:00,1.0,,,,138,119,257,,,,,,,
100024661,2018-03-15 21:00,1.0,,,,100,115,215,,,,,,,
100024661,2018-03-15 22:00,1.0,,,,76,75,151,,,,,,,
100024661,2018-03-15 23:00,1.0,,,,42,39,81,,,,,,,
100024661,2018-03-16 00:00,1.0,,,,31,30,61,,,,,,,
100024661,2018-03-16 01:00,1.0,,,,17,18,35,,,,,,,
100024661,2018-03-16 02:00,1.0,,,,7,7,14,,,,,,,
100024661,2018-03-16 03:00,1.0,,,,5,6,11,,,,,,,
100024661,2018-03-16 04:00,1.0,,,,9,7,16,,,,,,,
100024661,2018-03-16 05:00,1.0,,,,13,18,31,,,,,,,
100024661,2018-03-16 06:00,1.0,,,,16,53,69,,,,,,,
100024661,2018-03-16 07:00,1.0,,,,74,155,229,,,,,,,
100024661,2018-03-16 08:00,1.0,,,,198,387,585,,,,,,,
100024661,2018-03-16 09:00,1.0,,,,190,278,468,,,,,,,
100024661,2018-03-16 10:00,1.0,,,,120,144,264,,,,,,,
100024661,2018-03-16 11:00,1.0,,,,92,80,172,,,,,,,
100024661,2018-03-16 12:00,1.0,,,,104,90,194,,,,,,,
100024661,2018-03-16 13:00,1.0,,,,94,94,188,,,,,,,
100024661,2018-03-16 14:00,1.0,,,,141,105,246,,,,,,,
100024661,2018-03-16 15:00,1.0,,,,198,127,325,,,,,,,
100024661,2018-03-16 16:00,1.0,,,,198,121,319,,,,,,,
100024661,2018-03-16 17:00,1.0,,,,182,157,339,,,,,,,
100024661,2018-03-16 18:00,1.0,,,,207,149,356,,,,,,,
100024661,2018-03-16 19:00,1.0,,,,148,104,252,,,,,,,
100024661,2018-03-16 20:00,1.0,,,,79,89,168,,,,,,,
100024661,2018-03-16 21:00,1.0,,,,52,70,122,,,,,,,
100024661,2018-03-16 22:00,1.0,,,,43,37,80,,,,,,,
100024661,2018-03-16 23:00,1.0,,,,32,28,60,,,,,,,
100024661,2018-03-17 00:00,1.0,,,,29,21,50,,,,,,,
100024661,2018-03-17 01:00,1.0,,,,15,16,31,,,,,,,
100024661,2018-03-17 02:00,1.0,,,,21,8,29,,,,,,,
100024661,2018-03-17 03:00,1.0,,,,12,6,18,,,,,,,
100024661,2018-03-17 04:00,1.0,,,,9,4,13,,,,,,,
100024661,2018-03-17 05:00,1.0,,,,4,6,10,,,,,,,
100024661,2018-03-17 06:00,1.0,,,,10,4,14,,,,,,,
100024661,2018-03-17 07:00,1.0,,,,14,8,22,,,,,,,
100024661,2018-03-17 08:00,1.0,,,,25,24,49,,,,,,,
100024661,2018-03-17 09:00,1.0,,,,52,47,99,,,,,,,
100024661,2018-03-17 10:00,1.0,,,,54,55,109,,,,,,,
100024661,2018-03-17 11:00,1.0,,,,57,61,118,,,,,,,
