segment_id,date_local,uptime,ped_lft,ped_rgt,ped_total,bike_lft,bike_rgt,bike_total,car_lft,car_rgt,car_total,heavy_lft,heavy_rgt,heavy_total,v85,car_speed0,car_speed10,car_speed20,car_speed30,car_speed40,car_speed50,car_speed60,car_speed70
100024661,2021-05-01 00:00,1.0,,,,30,20,50,,,,,,,
100024661,2021-05-01 01:00,1.0,,,,11,8,19,,,,,,,
100024661,2021-05-01 02:00,1.0,,,,7,8,15,,,,,,,
100024661,2021-05-01 03:00,1.0,,,,5,7,12,,,,,,,
100024661,2021-05-01 04:00,1.0,,,,3,2,5,,,,,,,
100024661,2021-05-01 05:00,1.0,,,,11,6,17,,,,,,,
100024661,2021-05-01 06:00,1.0,,,,9,4,13,,,,,,,
100024661,2021-05-01 07:00,1.0,,,,13,13,26,,,,,,,
100024661,2021-05-01 08:00,1.0,,,,23,16,39,,,,,,,
100024661,2021-05-01 09:00,1.0,,,,61,63,124,,,,,,,
100024661,2021-05-01 10:00,1.0,,,,102,94,196,,,,,,,
100024661,2021-05-01 11:00,1.0,,,,132,138,270,,,,,,,
100024661,2021-05-01 12:00,1.0,,,,165,216,381,,,,,,,
100024661,2021-05-01 13:00,1.0,,,,202,261,463,,,,,,,
100024661,2021-05-01 14:00,1.0,,,,211,314,525,,,,,,,
100024661,2021-05-01 15:00,1.0,,,,239,274,513,,,,,,,
100024661,2021-05-01 16:00,1.0,,,,230,347,577,,,,,,,
100024661,2021-05-01 17:00,1.0,,,,234,324,558,,,,,,,
100024661,2021-05-01 18:00,1.0,,,,282,282,564,,,,,,,
100024661,2021-05-01 19:00,1.0,,,,287,219,506,,,,,,,
100024661,2021-05-01 20:00,1.0,,,,271,129,400,,,,,,,
100024661,2021-05-01 21:00,1.0,,,,278,100,378,,,,,,,
100024661,2021-05-01 22:00,1.0,,,,230,69,299,,,,,,,
100024661,2021-05-01 23:00,1.0,,,,142,67,209,,,,,,,
100024661,2021-05-02 00:00,1.0,,,,63,29,92,,,,,,,
100024661,2021-05-02 01:00,1.0,,,,27,15,42,,,,,,,
100024661,2021-05-02 02:00,1.0,,,,21,9,30,,,,,,,
100024661,2021-05-02 03:00,1.0,,,,12,8,20,,,,,,,
100024661,2021-05-02 04:00,1.0,,,,7,2,9,,,,,,,
100024661,2021-05-02 05:00,1.0,,,,10,6,16,,,,,,,
100024661,2021-05-02 06:00,1.0,,,,14,6,20,,,,,,,
100024661,2021-05-02 07:00,1.0,,,,17,13,30,,,,,,,
100024661,2021-05-02 08:00,1.0,,,,19,15,34,,,,,,,
100024661,2021-05-02 09:00,1.0,,,,41,35,76,,,,,,,
100024661,2021-05-02 10:00,1.0,,,,55,40,95,,,,,,,
100024661,2021-05-02 11:00,1.0,,,,81,65,146,,,,,,,
100024661,2021-05-02 12:00,1.0,,,,83,88,171,,,,,,,
100024661,2021-05-02 13:00,1.0,,,,116,117,233,,,,,,,
100024661,2021-05-02 14:00,1.0,,,,136,142,278,,,,,,,
100024661,2021-05-02 15:00,1.0,,,,103,122,225,,,,,,,
100024661,2021-05-02 16:00,1.0,,,,69,52,121,,,,,,,
100024661,2021-05-02 17:00,1.0,,,,61,96,157,,,,,,,
100024661,2021-05-02 18:00,1.0,,,,80,107,187,,,,,,,
100024661,2021-05-02 19:00,1.0,,,,83,77,160,,,,,,,
100024661,2021-05-02 20:00,1.0,,,,48,49,97,,,,,,,
100024661,2021-05-02 21:00,1.0,,,,41,53,94,,,,,,,
100024661,2021-05-02 22:00,1.0,,,,24,36,60,,,,,,,
100024661,2021-05-02 23:00,1.0,,,,13,16,29,,,,,,,
100024661,2021-05-03 00:00,1.0,,,,4,10,14,,,,,,,
100024661,2021-05-03 01:00,1.0,,,,3,2,5,,,,,,,
100024661,2021-05-03 02:00,1.0,,,,3,1,4,,,,,,,
100024661,2021-05-03 03:00,1.0,,,,3,1,4,,,,,,,
100024661,2021-05-03 04:00,1.0,,,,4,5,9,,,,,,,
100024661,2021-05-03 05:00,1.0,,,,13,31,44,,,,,,,
100024661,2021-05-03 06:00,1.0,,,,46,70,116,,,,,,,
100024661,2021-05-03 07:00,1.0,,,,140,208,348,,,,,,,
100024661,2021-05-03 08:00,1.0,,,,328,445,773,,,,,,,
100024661,2021-05-03 09:00,1.0,,,,307,329,636,,,,,,,
100024661,2021-05-03 10:00,1.0,,,,160,184,344,,,,,,,
100024661,2021-05-03 11:00,1.0,,,,196,176,372,,,,,,,
100024661,2021-05-03 12:00,1.0,,,,200,204,404,,,,,,,
100024661,2021-05-03 13:00,1.0,,,,223,188,411,,,,,,,
100024661,2021-05-03 14:00,1.0,,,,249,223,472,,,,,,,
100024661,2021-05-03 15:00,1.0,,,,295,235,530,,,,,,,
100024661,2021-05-03 16:00,1.0,,,,324,252,576,,,,,,,
100024661,2021-05-03 17:00,1.0,,,,387,299,686,,,,,,,
100024661,2021-05-03 18:00,1.0,,,,405,355,760,,,,,,,
100024661,2021-05-03 19:00,1.0,,,,272,244,516,,,,,,,
100024661,2021-05-03 20:00,1.0,,,,178,147,325,,,,,,,
100024661,2021-05-03 21:00,1.0,,,,110,102,212,,,,,,,
100024661,2021-05-03 22:00,1.0,,,,76,72,148,,,,,,,
100024661,2021-05-03 23:00,1.0,,,,26,34,60,,,,,,,
100024661,2021-05-04 00:00,1.0,,,,14,12,26,,,,,,,
100024661,2021-05-04 01:00,1.0,,,,5,1,6,,,,,,,
100024661,2021-05-04 02:00,1.0,,,,3,2,5,,,,,,,
100024661,2021-05-04 03:00,1.0,,,,1,0,1,,,,,,,
100024661,2021-05-04 04:00,1.0,,,,5,8,13,,,,,,,
100024661,2021-05-04 05:00,1.0,,,,10,31,41,,,,,,,
100024661,2021-05-04 06:00,1.0,,,,49,94,143,,,,,,,
100024661,2021-05-04 07:00,1.0,,,,125,202,327,,,,,,,
100024661,2021-05-04 08:00,1.0,,,,283,435,718,,,,,,,
100024661,2021-05-04 09:00,1.0,,,,245,330,575,,,,,,,
100024661,2021-05-04 10:00,1.0,,,,117,152,269,,,,,,,
100024661,2021-05-04 11:00,1.0,,,,188,151,339,,,,,,,
100024661,2021-05-04 12:00,1.0,,,,159,159,318,,,,,,,
100024661,2021-05-04 13:00,1.0,,,,193,184,377,,,,,,,
100024661,2021-05-04 14:00,1.0,,,,239,212,451,,,,,,,
100024661,2021-05-04 15:00,1.0,,,,251,202,453,,,,,,,
100024661,2021-05-04 16:00,1.0,,,,306,220,526,,,,,,,
100024661,2021-05-04 17:00,1.0,,,,325,284,609,,,,,,,
100024661,2021-05-04 18:00,1.0,,,,325,257,582,,,,,,,
100024661,2021-05-04 19:00,1.0,,,,222,182,404,,,,,,,
100024661,2021-05-04 20:00,1.0,,,,167,134,301,,,,,,,
100024661,2021-05-04 21:00,1.0,,,,103,89,192,,,,,,,
100024661,2021-05-04 22:00,1.0,,,,70,60,130,,,,,,,
100024661,2021-05-04 23:00,1.0,,,,28,38,66,,,,,,,
100024661,2021-05-05 00:00,1.0,,,,19,9,28,,,,,,,
100024661,2021-05-05 01:00,1.0,,,,5,3,8,,,,,,,
100024661,2021-05-05 02:00,1.0,,,,0,3,3,,,,,,,
100024661,2021-05-05 03:00,1.0,,,,5,0,5,,,,,,,
100024661,2021-05-05 04:00,1.0,,,,7,6,13,,,,,,,
100024661,2021-05-05 05:00,1.0,,,,4,23,27,,,,,,,
100024661,2021-05-05 06:00,1.0,,,,41,88,129,,,,,,,
100024661,2021-05-05 07:00,1.0,,,,147,188,335,,,,,,,
100024661,2021-05-05 08:00,1.0,,,,269,373,642,,,,,,,
100024661,2021-05-05 09:00,1.0,,,,253,316,569,,,,,,,
100024661,2021-05-05 10:00,1.0,,,,155,177,332,,,,,,,
100024661,2021-05-05 11:00,1.0,,,,181,147,328,,,,,,,
100024661,2021-05-05 12:00,1.0,,,,139,153,292,,,,,,,
100024661,2021-05-05 13:00,1.0,,,,177,172,349,,,,,,,
100024661,2021-05-05 14:00,1.0,,,,216,194,410,,,,,,,
100024661,2021-05-05 15:00,1.0,,,,271,221,492,,,,,,,
100024661,2021-05-05 16:00,1.0,,,,276,220,496,,,,,,,
100024661,2021-05-05 17:00,1.0,,,,296,251,547,,,,,,,
100024661,2021-05-05 18:00,1.0,,,,342,234,576,,,,,,,
100024661,2021-05-05 19:00,1.0,,,,248,215,463,,,,,,,
100024661,2021-05-05 20:00,1.0,,,,172,156,328,,,,,,,
100024661,2021-05-05 21:00,1.0,,,,103,88,191,,,,,,,
100024661,2021-05-05 22:00,1.0,,,,61,51,112,,,,,,,
100024661,2021-05-05 23:00,1.0,,,,29,33,62,,,,,,,
100024661,2021-05-06 00:00,1.0,,,,13,6,19,,,,,,,
100024661,2021-05-06 01:00,1.0,,,,3,7,10,,,,,,,
100024661,2021-05-06 02:00,1.0,,,,2,3,5,,,,,,,
100024661,2021-05-06 03:00,1.0,,,,3,1,4,,,,,,,
100024661,2021-05-06 04:00,1.0,,,,5,9,14,,,,,,,
100024661,2021-05-06 05:00,1.0,,,,9,35,44,,,,,,,
100024661,2021-05-06 06:00,1.0,,,,61,69,130,,,,,,,
100024661,2021-05-06 07:00,1.0,,,,155,223,378,,,,,,,
100024661,2021-05-06 08:00,1.0,,,,280,473,753,,,,,,,
100024661,2021-05-06 09:00,1.0,,,,299,338,637,,,,,,,
100024661,2021-05-06 10:00,1.0,,,,221,194,415,,,,,,,
100024661,2021-05-06 11:00,1.0,,,,184,197,381,,,,,,,
100024661,2021-05-06 12:00,1.0,,,,206,165,371,,,,,,,
100024661,2021-05-06 13:00,1.0,,,,228,183,411,,,,,,,
100024661,2021-05-06 14:00,1.0,,,,243,222,465,,,,,,,
100024661,2021-05-06 15:00,1.0,,,,286,262,548,,,,,,,
100024661,2021-05-06 16:00,1.0,,,,340,282,622,,,,,,,
100024661,2021-05-06 17:00,1.0,,,,414,286,700,,,,,,,
100024661,2021-05-06 18:00,1.0,,,,461,411,872,,,,,,,
100024661,2021-05-06 19:00,1.0,,,,316,273,589,,,,,,,
100024661,2021-05-06 20:00,1.0,,,,211,181,392,,,,,,,
100024661,2021-05-06 21:00,1.0,,,,141,119,260,,,,,,,
100024661,2021-05-06 22:00,1.0,,,,82,87,169,,,,,,,
100024661,2021-05-06 23:00,1.0,,,,55,55,110,,,,,,,
100024661,2021-05-07 00:00,1.0,,,,25,15,40,,,,,,,
100024661,2021-05-07 01:00,1.0,,,,6,6,12,,,,,,,
100024661,2021-05-07 02:00,1.0,,,,3,4,7,,,,,,,
100024661,2021-05-07 03:00,1.0,,,,1,2,3,,,,,,,
100024661,2021-05-07 04:00,1.0,,,,6,5,11,,,,,,,
100024661,2021-05-07 05:00,1.0,,,,7,30,37,,,,,,,
100024661,2021-05-07 06:00,1.0,,,,38,59,97,,,,,,,
100024661,2021-05-07 07:00,1.0,,,,95,141,236,,,,,,,
100024661,2021-05-07 08:00,1.0,,,,188,269,457,,,,,,,
100024661,2021-05-07 09:00,1.0,,,,148,173,321,,,,,,,
100024661,2021-05-07 10:00,1.0,,,,85,71,156,,,,,,,
100024661,2021-05-07 11:00,1.0,,,,52,65,117,,,,,,,
100024661,2021-05-07 12:00,1.0,,,,91,85,176,,,,,,,
100024661,2021-05-07 13:00,1.0,,,,160,126,286,,,,,,,
100024661,2021-05-07 14:00,1.0,,,,205,11,216,,,,,,,
100024661,2021-05-07 15:00,1.0,,,,212,52,264,,,,,,,
100024661,2021-05-07 16:00,1.0,,,,197,141,338,,,,,,,
100024661,2021-05-07 17:00,1.0,,,,220,166,386,,,,,,,
100024661,2021-05-07 18:00,1.0,,,,253,217,470,,,,,,,
100024661,2021-05-07 19:00,1.0,,,,179,159,338,,,,,,,
100024661,2021-05-07 20:00,1.0,,,,125,132,257,,,,,,,
100024661,2021-05-07 21:00,1.0,,,,81,99,180,,,,,,,
100024661,2021-05-07 22:00,1.0,,,,73,70,143,,,,,,,
100024661,2021-05-07 23:00,1.0,,,,41,44,85,,,,,,,
100024661,2021-05-08 00:00,1.0,,,,22,16,38,,,,,,,
100024661,2021-05-08 01:00,1.0,,,,12,6,18,,,,,,,
100024661,2021-05-08 02:00,1.0,,,,7,13,20,,,,,,,
100024661,2021-05-08 03:00,1.0,,,,6,1,7,,,,,,,
100024661,2021-05-08 04:00,1.0,,,,2,3,5,,,,,,,
100024661,2021-05-08 05:00,1.0,,,,8,5,13,,,,,,,
100024661,2021-05-08 06:00,1.0,,,,16,8,24,,,,,,,
100024661,2021-05-08 07:00,1.0,,,,19,22,41,,,,,,,
100024661,2021-05-08 08:00,1.0,,,,49,48,97,,,,,,,
100024661,2021-05-08 09:00,1.0,,,,96,77,173,,,,,,,
100024661,2021-05-08 10:00,1.0,,,,140,156,296,,,,,,,
100024661,2021-05-08 11:00,1.0,,,,186,193,379,,,,,,,
100024661,2021-05-08 12:00,1.0,,,,218,275,493,,,,,,,
100024661,2021-05-08 13:00,1.0,,,,245,325,570,,,,,,,
100024661,2021-05-08 14:00,1.0,,,,268,373,641,,,,,,,
100024661,2021-05-08 15:00,1.0,,,,300,368,668,,,,,,,
100024661,2021-05-08 16:00,1.0,,,,314,346,660,,,,,,,
100024661,2021-05-08 17:00,1.0,,,,301,312,613,,,,,,,
100024661,2021-05-08 18:00,1.0,,,,354,324,678,,,,,,,
100024661,2021-05-08 19:00,1.0,,,,303,248,551,,,,,,,
100024661,2021-05-08 20:00,1.0,,,,216,203,419,,,,,,,
100024661,2021-05-08 21:00,1.0,,,,166,166,332,,,,,,,
100024661,2021-05-08 22:00,1.0,,,,160,89,249,,,,,,,
100024661,2021-05-08 23:00,1.0,,,,94,65,159,,,,,,,
100024661,2021-05-09 00:00,1.0,,,,39,37,76,,,,,,,
100024661,2021-05-09 01:00,1.0,,,,20,24,44,,,,,,,
100024661,2021-05-09 02:00,1.0,,,,11,14,25,,,,,,,
100024661,2021-05-09 03:00,1.0,,,,5,2,7,,,,,,,
100024661,2021-05-09 04:00,1.0,,,,3,6,9,,,,,,,
100024661,2021-05-09 05:00,1.0,,,,3,6,9,,,,,,,
100024661,2021-05-09 06:00,1.0,,,,8,8,16,,,,,,,
100024661,2021-05-09 07:00,1.0,,,,21,8,29,,,,,,,
100024661,2021-05-09 08:00,1.0,,,,34,28,62,,,,,,,
100024661,2021-05-09 09:00,1.0,,,,80,66,146,,,,,,,
100024661,2021-05-09 10:00,1.0,,,,134,140,274,,,,,,,
100024661,2021-05-09 11:00,1.0,,,,173,208,381,,,,,,,
100024661,2021-05-09 12:00,1.0,,,,250,330,580,,,,,,,
100024661,2021-05-09 13:00,1.0,,,,241,496,737,,,,,,,
100024661,2021-05-09 14:00,1.0,,,,269,469,738,,,,,,,
100024661,2021-05-09 15:00,1.0,,,,290,394,684,,,,,,,
100024661,2021-05-09 16:00,1.0,,,,268,367,635,,,,,,,
100024661,2021-05-09 17:00,1.0,,,,313,246,559,,,,,,,
100024661,2021-05-09 18:00,1.0,,,,348,302,650,,,,,,,
100024661,2021-05-09 19:00,1.0,,,,325,219,544,,,,,,,
100024661,2021-05-09 20:00,1.0,,,,309,197,506,,,,,,,
100024661,2021-05-09 21:00,1.0,,,,273,160,433,,,,,,,
100024661,2021-05-09 22:00,1.0,,,,158,94,252,,,,,,,
100024661,2021-05-09 23:00,1.0,,,,77,31,108,,,,,,,
100024661,2021-05-10 00:00,1.0,,,,27,25,52,,,,,,,
100024661,2021-05-10 01:00,1.0,,,,8,8,16,,,,,,,
100024661,2021-05-10 02:00,1.0,,,,6,6,12,,,,,,,
100024661,2021-05-10 03:00,1.0,,,,7,2,9,,,,,,,
100024661,2021-05-10 04:00,1.0,,,,8,10,18,,,,,,,
100024661,2021-05-10 05:00,1.0,,,,17,32,49,,,,,,,
100024661,2021-05-10 06:00,1.0,,,,58,114,172,,,,,,,
100024661,2021-05-10 07:00,1.0,,,,184,267,451,,,,,,,
100024661,2021-05-10 08:00,1.0,,,,336,551,887,,,,,,,
100024661,2021-05-10 09:00,1.0,,,,357,426,783,,,,,,,
100024661,2021-05-10 10:00,1.0,,,,256,250,506,,,,,,,
100024661,2021-05-10 11:00,1.0,,,,259,267,526,,,,,,,
100024661,2021-05-10 12:00,1.0,,,,236,240,476,,,,,,,
100024661,2021-05-10 13:00,1.0,,,,306,283,589,,,,,,,
100024661,2021-05-10 14:00,1.0,,,,309,310,619,,,,,,,
100024661,2021-05-10 15:00,1.0,,,,360,317,677,,,,,,,
100024661,2021-05-10 16:00,1.0,,,,438,367,805,,,,,,,
100024661,2021-05-10 17:00,1.0,,,,508,451,959,,,,,,,
100024661,2021-05-10 18:00,1.0,,,,558,525,1083,,,,,,,
100024661,2021-05-10 19:00,1.0,,,,403,369,772,,,,,,,
100024661,2021-05-10 20:00,1.0,,,,269,237,506,,,,,,,
100024661,2021-05-10 21:00,1.0,,,,281,204,485,,,,,,,
100024661,2021-05-10 22:00,1.0,,,,215,141,356,,,,,,,
100024661,2021-05-10 23:00,1.0,,,,67,67,134,,,,,,,
100024661,2021-05-11 00:00,1.0,,,,28,27,55,,,,,,,
100024661,2021-05-11 01:00,1.0,,,,10,9,19,,,,,,,
100024661,2021-05-11 02:00,1.0,,,,4,2,6,,,,,,,
100024661,2021-05-11 03:00,1.0,,,,5,4,9,,,,,,,
100024661,2021-05-11 04:00,1.0,,,,8,7,15,,,,,,,
100024661,2021-05-11 05:00,1.0,,,,19,27,46,,,,,,,
100024661,2021-05-11 06:00,1.0,,,,65,118,183,,,,,,,
100024661,2021-05-11 07:00,1.0,,,,176,280,456,,,,,,,
100024661,2021-05-11 08:00,1.0,,,,377,597,974,,,,,,,
100024661,2021-05-11 09:00,1.0,,,,374,439,813,,,,,,,
100024661,2021-05-11 10:00,1.0,,,,262,236,498,,,,,,,
100024661,2021-05-11 11:00,1.0,,,,257,232,489,,,,,,,
100024661,2021-05-11 12:00,1.0,,,,239,245,484,,,,,,,
100024661,2021-05-11 13:00,1.0,,,,326,324,650,,,,,,,
100024661,2021-05-11 14:00,1.0,,,,354,326,680,,,,,,,
100024661,2021-05-11 15:00,1.0,,,,394,400,794,,,,,,,
100024661,2021-05-11 16:00,1.0,,,,507,373,880,,,,,,,
100024661,2021-05-11 17:00,1.0,,,,531,484,1015,,,,,,,
100024661,2021-05-11 18:00,1.0,,,,577,503,1080,,,,,,,
100024661,2021-05-11 19:00,1.0,,,,409,398,807,,,,,,,
100024661,2021-05-11 20:00,1.0,,,,299,251,550,,,,,,,
100024661,2021-05-11 21:00,1.0,,,,270,195,465,,,,,,,
100024661,2021-05-11 22:00,1.0,,,,140,121,261,,,,,,,
100024661,2021-05-11 23:00,1.0,,,,59,44,103,,,,,,,
100024661,2021-05-12 00:00,1.0,,,,22,14,36,,,,,,,
100024661,2021-05-12 01:00,1.0,,,,8,10,18,,,,,,,
100024661,2021-05-12 02:00,1.0,,,,5,0,5,,,,,,,
100024661,2021-05-12 03:00,1.0,,,,3,4,7,,,,,,,
100024661,2021-05-12 04:00,1.0,,,,6,12,18,,,,,,,
100024661,2021-05-12 05:00,1.0,,,,11,23,34,,,,,,,
100024661,2021-05-12 06:00,1.0,,,,58,82,140,,,,,,,
100024661,2021-05-12 07:00,1.0,,,,151,214,365,,,,,,,
100024661,2021-05-12 08:00,1.0,,,,305,470,775,,,,,,,
100024661,2021-05-12 09:00,1.0,,,,338,348,686,,,,,,,
100024661,2021-05-12 10:00,1.0,,,,207,207,414,,,,,,,
100024661,2021-05-12 11:00,1.0,,,,201,204,405,,,,,,,
100024661,2021-05-12 12:00,1.0,,,,217,213,430,,,,,,,
100024661,2021-05-12 13:00,1.0,,,,223,213,436,,,,,,,
100024661,2021-05-12 14:00,1.0,,,,265,253,518,,,,,,,
100024661,2021-05-12 15:00,1.0,,,,349,279,628,,,,,,,
100024661,2021-05-12 16:00,1.0,,,,395,270,665,,,,,,,
100024661,2021-05-12 17:00,1.0,,,,389,346,735,,,,,,,
100024661,2021-05-12 18:00,1.0,,,,424,380,804,,,,,,,
100024661,2021-05-12 19:00,1.0,,,,225,224,449,,,,,,,
100024661,2021-05-12 20:00,1.0,,,,149,124,273,,,,,,,
100024661,2021-05-12 21:00,1.0,,,,131,113,244,,,,,,,
100024661,2021-05-12 22:00,1.0,,,,68,74,142,,,,,,,
100024661,2021-05-12 23:00,1.0,,,,42,38,80,,,,,,,
100024661,2021-05-13 00:00,1.0,,,,20,26,46,,,,,,,
100024661,2021-05-13 01:00,1.0,,,,11,5,16,,,,,,,
100024661,2021-05-13 02:00,1.0,,,,7,13,20,,,,,,,
100024661,2021-05-13 03:00,1.0,,,,5,4,9,,,,,,,
100024661,2021-05-13 04:00,1.0,,,,2,3,5,,,,,,,
100024661,2021-05-13 05:00,1.0,,,,6,1,7,,,,,,,
100024661,2021-05-13 06:00,1.0,,,,7,2,9,,,,,,,
100024661,2021-05-13 07:00,1.0,,,,12,15,27,,,,,,,
100024661,2021-05-13 08:00,1.0,,,,15,20,35,,,,,,,
100024661,2021-05-13 09:00,1.0,,,,54,40,94,,,,,,,
100024661,2021-05-13 10:00,1.0,,,,34,46,80,,,,,,,
100024661,2021-05-13 11:00,1.0,,,,20,24,44,,,,,,,
100024661,2021-05-13 12:00,1.0,,,,45,48,93,,,,,,,
100024661,2021-05-13 13:00,1.0,,,,47,53,100,,,,,,,
100024661,2021-05-13 14:00,1.0,,,,63,37,100,,,,,,,
100024661,2021-05-13 15:00,1.0,,,,69,72,141,,,,,,,
100024661,2021-05-13 16:00,1.0,,,,78,83,161,,,,,,,
100024661,2021-05-13 17:00,1.0,,,,97,83,180,,,,,,,
100024661,2021-05-13 18:00,1.0,,,,83,75,158,,,,,,,
100024661,2021-05-13 19:00,1.0,,,,78,98,176,,,,,,,
100024661,2021-05-13 20:00,1.0,,,,61,62,123,,,,,,,
100024661,2021-05-13 21:00,1.0,,,,51,38,89,,,,,,,
100024661,2021-05-13 22:00,1.0,,,,46,43,89,,,,,,,
100024661,2021-05-13 23:00,1.0,,,,36,37,73,,,,,,,
100024661,2021-05-14 00:00,1.0,,,,10,21,31,,,,,,,
100024661,2021-05-14 01:00,1.0,,,,11,8,19,,,,,,,
100024661,2021-05-14 02:00,1.0,,,,3,6,9,,,,,,,
100024661,2021-05-14 03:00,1.0,,,,5,2,7,,,,,,,
100024661,2021-05-14 04:00,1.0,,,,6,5,11,,,,,,,
100024661,2021-05-14 05:00,1.0,,,,7,10,17,,,,,,,
100024661,2021-05-14 06:00,1.0,,,,29,25,54,,,,,,,
100024661,2021-05-14 07:00,1.0,,,,45,58,103,,,,,,,
100024661,2021-05-14 08:00,1.0,,,,112,151,263,,,,,,,
100024661,2021-05-14 09:00,1.0,,,,176,168,344,,,,,,,
100024661,2021-05-14 10:00,1.0,,,,142,140,282,,,,,,,
100024661,2021-05-14 11:00,1.0,,,,125,124,249,,,,,,,
100024661,2021-05-14 12:00,1.0,,,,148,131,279,,,,,,,
100024661,2021-05-14 13:00,1.0,,,,186,166,352,,,,,,,
100024661,2021-05-14 14:00,1.0,,,,179,188,367,,,,,,,
100024661,2021-05-14 15:00,1.0,,,,244,180,424,,,,,,,
100024661,2021-05-14 16:00,1.0,,,,234,214,448,,,,,,,
100024661,2021-05-14 17:00,1.0,,,,233,218,451,,,,,,,
100024661,2021-05-14 18:00,1.0,,,,270,261,531,,,,,,,
100024661,2021-05-14 19:00,1.0,,,,206,219,425,,,,,,,
100024661,2021-05-14 20:00,1.0,,,,171,142,313,,,,,,,
100024661,2021-05-14 21:00,1.0,,,,143,105,248,,,,,,,
100024661,2021-05-14 22:00,1.0,,,,111,85,196,,,,,,,
100024661,2021-05-14 23:00,1.0,,,,60,65,125,,,,,,,
100024661,2021-05-15 00:00,1.0,,,,30,40,70,,,,,,,
100024661,2021-05-15 01:00,1.0,,,,20,22,42,,,,,,,
100024661,2021-05-15 02:00,1.0,,,,9,8,17,,,,,,,
100024661,2021-05-15 03:00,1.0,,,,5,5,10,,,,,,,
100024661,2021-05-15 04:00,1.0,,,,10,8,18,,,,,,,
100024661,2021-05-15 05:00,1.0,,,,9,9,18,,,,,,,
100024661,2021-05-15 06:00,1.0,,,,12,10,22,,,,,,,
100024661,2021-05-15 07:00,1.0,,,,23,21,44,,,,,,,
100024661,2021-05-15 08:00,1.0,,,,44,44,88,,,,,,,
100024661,2021-05-15 09:00,1.0,,,,90,90,180,,,,,,,
100024661,2021-05-15 10:00,1.0,,,,132,129,261,,,,,,,
100024661,2021-05-15 11:00,1.0,,,,209,220,429,,,,,,,
100024661,2021-05-15 12:00,1.0,,,,257,232,489,,,,,,,
100024661,2021-05-15 13:00,1.0,,,,252,240,492,,,,,,,
100024661,2021-05-15 14:00,1.0,,,,257,278,535,,,,,,,
100024661,2021-05-15 15:00,1.0,,,,232,294,526,,,,,,,
100024661,2021-05-15 16:00,1.0,,,,246,305,551,,,,,,,
100024661,2021-05-15 17:00,1.0,,,,246,264,510,,,,,,,
100024661,2021-05-15 18:00,1.0,,,,217,240,457,,,,,,,
100024661,2021-05-15 19:00,1.0,,,,212,221,433,,,,,,,
100024661,2021-05-15 20:00,1.0,,,,176,177,353,,,,,,,
100024661,2021-05-15 21:00,1.0,,,,138,117,255,,,,,,,
100024661,2021-05-15 22:00,1.0,,,,140,112,252,,,,,,,
100024661,2021-05-15 23:00,1.0,,,,63,75,138,,,,,,,
100024661,2021-05-16 00:00,1.0,,,,60,39,99,,,,,,,
100024661,2021-05-16 01:00,1.0,,,,32,22,54,,,,,,,
100024661,2021-05-16 02:00,1.0,,,,10,18,28,,,,,,,
100024661,2021-05-16 03:00,1.0,,,,14,10,24,,,,,,,
100024661,2021-05-16 04:00,1.0,,,,13,7,20,,,,,,,
100024661,2021-05-16 05:00,1.0,,,,5,7,12,,,,,,,
100024661,2021-05-16 06:00,1.0,,,,5,14,19,,,,,,,
100024661,2021-05-16 07:00,1.0,,,,13,6,19,,,,,,,
100024661,2021-05-16 08:00,1.0,,,,21,17,38,,,,,,,
100024661,2021-05-16 09:00,1.0,,,,38,28,66,,,,,,,
100024661,2021-05-16 10:00,1.0,,,,43,62,105,,,,,,,
100024661,2021-05-16 11:00,1.0,,,,62,76,138,,,,,,,
100024661,2021-05-16 12:00,1.0,,,,109,124,233,,,,,,,
100024661,2021-05-16 13:00,1.0,,,,154,162,316,,,,,,,
100024661,2021-05-16 14:00,1.0,,,,184,197,381,,,,,,,
100024661,2021-05-16 15:00,1.0,,,,158,147,305,,,,,,,
100024661,2021-05-16 16:00,1.0,,,,157,199,356,,,,,,,
100024661,2021-05-16 17:00,1.0,,,,161,179,340,,,,,,,
100024661,2021-05-16 18:00,1.0,,,,189,225,414,,,,,,,
100024661,2021-05-16 19:00,1.0,,,,137,180,317,,,,,,,
100024661,2021-05-16 20:00,1.0,,,,114,106,220,,,,,,,
100024661,2021-05-16 21:00,1.0,,,,105,86,191,,,,,,,
100024661,2021-05-16 22:00,1.0,,,,85,68,153,,,,,,,
100024661,2021-05-16 23:00,1.0,,,,43,45,88,,,,,,,
100024661,2021-05-17 00:00,1.0,,,,12,8,20,,,,,,,
100024661,2021-05-17 01:00,1.0,,,,5,7,12,,,,,,,
100024661,2021-05-17 02:00,1.0,,,,3,2,5,,,,,,,
100024661,2021-05-17 03:00,1.0,,,,3,2,5,,,,,,,
100024661,2021-05-17 04:00,1.0,,,,6,7,13,,,,,,,
100024661,2021-05-17 05:00,1.0,,,,8,23,31,,,,,,,
100024661,2021-05-17 06:00,1.0,,,,47,65,112,,,,,,,
100024661,2021-05-17 07:00,1.0,,,,151,214,365,,,,,,,
100024661,2021-05-17 08:00,1.0,,,,310,496,806,,,,,,,
100024661,2021-05-17 09:00,1.0,,,,291,393,684,,,,,,,
100024661,2021-05-17 10:00,1.0,,,,184,204,388,,,,,,,
100024661,2021-05-17 11:00,1.0,,,,195,220,415,,,,,,,
