segment_id,date_local,uptime,ped_lft,ped_rgt,ped_total,bike_lft,bike_rgt,bike_total,car_lft,car_rgt,car_total,heavy_lft,heavy_rgt,heavy_total,v85,car_speed0,car_speed10,car_speed20,car_speed30,car_speed40,car_speed50,car_speed60,car_speed70
100024661,2018-06-01 00:00,1.0,,,,158,120,278,,,,,,,
100024661,2018-06-01 01:00,1.0,,,,70,76,146,,,,,,,
100024661,2018-06-01 02:00,1.0,,,,47,28,75,,,,,,,
100024661,2018-06-01 03:00,1.0,,,,16,14,30,,,,,,,
100024661,2018-06-01 04:00,1.0,,,,15,15,30,,,,,,,
100024661,2018-06-01 05:00,1.0,,,,17,48,65,,,,,,,
100024661,2018-06-01 06:00,1.0,,,,64,138,202,,,,,,,
100024661,2018-06-01 07:00,1.0,,,,194,382,576,,,,,,,
100024661,2018-06-01 08:00,1.0,,,,490,863,1353,,,,,,,
100024661,2018-06-01 09:00,1.0,,,,549,671,1220,,,,,,,
100024661,2018-06-01 10:00,1.0,,,,250,316,566,,,,,,,
100024661,2018-06-01 11:00,1.0,,,,265,256,521,,,,,,,
100024661,2018-06-01 12:00,1.0,,,,286,270,556,,,,,,,
100024661,2018-06-01 13:00,1.0,,,,325,251,576,,,,,,,
100024661,2018-06-01 14:00,1.0,,,,417,309,726,,,,,,,
100024661,2018-06-01 15:00,1.0,,,,485,394,879,,,,,,,
100024661,2018-06-01 16:00,1.0,,,,551,408,959,,,,,,,
100024661,2018-06-01 17:00,1.0,,,,597,473,1070,,,,,,,
100024661,2018-06-01 18:00,1.0,,,,569,558,1127,,,,,,,
100024661,2018-06-01 19:00,1.0,,,,216,233,449,,,,,,,
100024661,2018-06-01 20:00,1.0,,,,115,183,298,,,,,,,
100024661,2018-06-01 21:00,1.0,,,,160,166,326,,,,,,,
100024661,2018-06-01 22:00,1.0,,,,131,119,250,,,,,,,
100024661,2018-06-01 23:00,1.0,,,,123,110,233,,,,,,,
100024661,2018-06-02 00:00,1.0,,,,89,90,179,,,,,,,
100024661,2018-06-02 01:00,1.0,,,,81,55,136,,,,,,,
100024661,2018-06-02 02:00,1.0,,,,47,38,85,,,,,,,
100024661,2018-06-02 03:00,1.0,,,,35,28,63,,,,,,,
100024661,2018-06-02 04:00,1.0,,,,28,18,46,,,,,,,
100024661,2018-06-02 05:00,1.0,,,,21,10,31,,,,,,,
100024661,2018-06-02 06:00,1.0,,,,22,14,36,,,,,,,
100024661,2018-06-02 07:00,1.0,,,,37,31,68,,,,,,,
100024661,2018-06-02 08:00,1.0,,,,53,70,123,,,,,,,
100024661,2018-06-02 09:00,1.0,,,,118,97,215,,,,,,,
100024661,2018-06-02 10:00,1.0,,,,162,94,256,,,,,,,
100024661,2018-06-02 11:00,1.0,,,,205,150,355,,,,,,,
100024661,2018-06-02 12:00,1.0,,,,198,189,387,,,,,,,
100024661,2018-06-02 13:00,1.0,,,,244,191,435,,,,,,,
100024661,2018-06-02 14:00,1.0,,,,162,234,396,,,,,,,
100024661,2018-06-02 15:00,1.0,,,,292,262,554,,,,,,,
100024661,2018-06-02 16:00,1.0,,,,259,268,527,,,,,,,
100024661,2018-06-02 17:00,1.0,,,,205,308,513,,,,,,,
100024661,2018-06-02 18:00,1.0,,,,268,313,581,,,,,,,
100024661,2018-06-02 19:00,1.0,,,,214,286,500,,,,,,,
100024661,2018-06-02 20:00,1.0,,,,142,201,343,,,,,,,
100024661,2018-06-02 21:00,1.0,,,,116,162,278,,,,,,,
100024661,2018-06-02 22:00,1.0,,,,94,109,203,,,,,,,
100024661,2018-06-02 23:00,1.0,,,,106,141,247,,,,,,,
100024661,2018-06-03 00:00,1.0,,,,96,131,227,,,,,,,
100024661,2018-06-03 01:00,1.0,,,,81,69,150,,,,,,,
100024661,2018-06-03 02:00,1.0,,,,60,55,115,,,,,,,
100024661,2018-06-03 03:00,1.0,,,,51,28,79,,,,,,,
100024661,2018-06-03 04:00,1.0,,,,36,21,57,,,,,,,
100024661,2018-06-03 05:00,1.0,,,,27,15,42,,,,,,,
100024661,2018-06-03 06:00,1.0,,,,27,14,41,,,,,,,
100024661,2018-06-03 07:00,1.0,,,,34,21,55,,,,,,,
100024661,2018-06-03 08:00,1.0,,,,55,55,110,,,,,,,
100024661,2018-06-03 09:00,1.0,,,,87,83,170,,,,,,,
100024661,2018-06-03 10:00,1.0,,,,83,62,145,,,,,,,
100024661,2018-06-03 11:00,1.0,,,,95,65,160,,,,,,,
100024661,2018-06-03 12:00,1.0,,,,151,136,287,,,,,,,
100024661,2018-06-03 13:00,1.0,,,,153,151,304,,,,,,,
100024661,2018-06-03 14:00,1.0,,,,198,173,371,,,,,,,
100024661,2018-06-03 15:00,1.0,,,,241,193,434,,,,,,,
100024661,2018-06-03 16:00,1.0,,,,218,235,453,,,,,,,
100024661,2018-06-03 17:00,1.0,,,,216,233,449,,,,,,,
100024661,2018-06-03 18:00,1.0,,,,198,224,422,,,,,,,
100024661,2018-06-03 19:00,1.0,,,,174,202,376,,,,,,,
100024661,2018-06-03 20:00,1.0,,,,153,142,295,,,,,,,
100024661,2018-06-03 21:00,1.0,,,,129,132,261,,,,,,,
100024661,2018-06-03 22:00,1.0,,,,118,98,216,,,,,,,
100024661,2018-06-03 23:00,1.0,,,,78,96,174,,,,,,,
100024661,2018-06-04 00:00,1.0,,,,49,44,93,,,,,,,
100024661,2018-06-04 01:00,1.0,,,,20,17,37,,,,,,,
100024661,2018-06-04 02:00,1.0,,,,24,18,42,,,,,,,
100024661,2018-06-04 03:00,1.0,,,,11,11,22,,,,,,,
100024661,2018-06-04 04:00,1.0,,,,8,9,17,,,,,,,
100024661,2018-06-04 05:00,1.0,,,,17,39,56,,,,,,,
100024661,2018-06-04 06:00,1.0,,,,65,151,216,,,,,,,
100024661,2018-06-04 07:00,1.0,,,,254,435,689,,,,,,,
100024661,2018-06-04 08:00,1.0,,,,626,1037,1663,,,,,,,
100024661,2018-06-04 09:00,1.0,,,,670,791,1461,,,,,,,
100024661,2018-06-04 10:00,1.0,,,,273,291,564,,,,,,,
100024661,2018-06-04 11:00,1.0,,,,236,221,457,,,,,,,
100024661,2018-06-04 12:00,1.0,,,,315,248,563,,,,,,,
100024661,2018-06-04 13:00,1.0,,,,233,307,540,,,,,,,
100024661,2018-06-04 14:00,1.0,,,,319,308,627,,,,,,,
100024661,2018-06-04 15:00,1.0,,,,457,362,819,,,,,,,
100024661,2018-06-04 16:00,1.0,,,,576,410,986,,,,,,,
100024661,2018-06-04 17:00,1.0,,,,769,555,1324,,,,,,,
100024661,2018-06-04 18:00,1.0,,,,937,768,1705,,,,,,,
100024661,2018-06-04 19:00,1.0,,,,604,567,1171,,,,,,,
100024661,2018-06-04 20:00,1.0,,,,360,371,731,,,,,,,
100024661,2018-06-04 21:00,1.0,,,,281,245,526,,,,,,,
100024661,2018-06-04 22:00,1.0,,,,210,187,397,,,,,,,
100024661,2018-06-04 23:00,1.0,,,,115,115,230,,,,,,,
100024661,2018-06-05 00:00,1.0,,,,56,72,128,,,,,,,
100024661,2018-06-05 01:00,1.0,,,,22,42,64,,,,,,,
100024661,2018-06-05 02:00,1.0,,,,15,17,32,,,,,,,
100024661,2018-06-05 03:00,1.0,,,,13,10,23,,,,,,,
100024661,2018-06-05 04:00,1.0,,,,9,8,17,,,,,,,
100024661,2018-06-05 05:00,1.0,,,,19,51,70,,,,,,,
100024661,2018-06-05 06:00,1.0,,,,61,134,195,,,,,,,
100024661,2018-06-05 07:00,1.0,,,,238,429,667,,,,,,,
100024661,2018-06-05 08:00,1.0,,,,631,1062,1693,,,,,,,
100024661,2018-06-05 09:00,1.0,,,,672,810,1482,,,,,,,
100024661,2018-06-05 10:00,1.0,,,,301,339,640,,,,,,,
100024661,2018-06-05 11:00,1.0,,,,212,217,429,,,,,,,
100024661,2018-06-05 12:00,1.0,,,,258,238,496,,,,,,,
100024661,2018-06-05 13:00,1.0,,,,258,261,519,,,,,,,
100024661,2018-06-05 14:00,1.0,,,,322,211,533,,,,,,,
100024661,2018-06-05 15:00,1.0,,,,468,360,828,,,,,,,
100024661,2018-06-05 16:00,1.0,,,,556,371,927,,,,,,,
100024661,2018-06-05 17:00,1.0,,,,750,542,1292,,,,,,,
100024661,2018-06-05 18:00,1.0,,,,908,784,1692,,,,,,,
100024661,2018-06-05 19:00,1.0,,,,627,588,1215,,,,,,,
100024661,2018-06-05 20:00,1.0,,,,361,383,744,,,,,,,
100024661,2018-06-05 21:00,1.0,,,,273,311,584,,,,,,,
100024661,2018-06-05 22:00,1.0,,,,212,226,438,,,,,,,
100024661,2018-06-05 23:00,1.0,,,,156,155,311,,,,,,,
100024661,2018-06-06 00:00,1.0,,,,96,70,166,,,,,,,
100024661,2018-06-06 01:00,1.0,,,,34,32,66,,,,,,,
100024661,2018-06-06 02:00,1.0,,,,24,18,42,,,,,,,
100024661,2018-06-06 03:00,1.0,,,,12,17,29,,,,,,,
100024661,2018-06-06 04:00,1.0,,,,11,9,20,,,,,,,
100024661,2018-06-06 05:00,1.0,,,,25,42,67,,,,,,,
100024661,2018-06-06 06:00,1.0,,,,66,146,212,,,,,,,
100024661,2018-06-06 07:00,1.0,,,,255,453,708,,,,,,,
100024661,2018-06-06 08:00,1.0,,,,632,1021,1653,,,,,,,
100024661,2018-06-06 09:00,1.0,,,,674,853,1527,,,,,,,
100024661,2018-06-06 10:00,1.0,,,,325,351,676,,,,,,,
100024661,2018-06-06 11:00,1.0,,,,262,264,526,,,,,,,
100024661,2018-06-06 12:00,1.0,,,,284,258,542,,,,,,,
100024661,2018-06-06 13:00,1.0,,,,290,277,567,,,,,,,
100024661,2018-06-06 14:00,1.0,,,,328,324,652,,,,,,,
100024661,2018-06-06 15:00,1.0,,,,470,355,825,,,,,,,
100024661,2018-06-06 16:00,1.0,,,,627,386,1013,,,,,,,
100024661,2018-06-06 17:00,1.0,,,,762,608,1370,,,,,,,
100024661,2018-06-06 18:00,1.0,,,,900,729,1629,,,,,,,
100024661,2018-06-06 19:00,1.0,,,,603,566,1169,,,,,,,
100024661,2018-06-06 20:00,1.0,,,,378,433,811,,,,,,,
100024661,2018-06-06 21:00,1.0,,,,284,304,588,,,,,,,
100024661,2018-06-06 22:00,1.0,,,,241,285,526,,,,,,,
100024661,2018-06-06 23:00,1.0,,,,178,201,379,,,,,,,
100024661,2018-06-07 00:00,1.0,,,,114,116,230,,,,,,,
100024661,2018-06-07 01:00,1.0,,,,55,38,93,,,,,,,
100024661,2018-06-07 02:00,1.0,,,,29,23,52,,,,,,,
100024661,2018-06-07 03:00,1.0,,,,11,11,22,,,,,,,
100024661,2018-06-07 04:00,1.0,,,,9,2,11,,,,,,,
100024661,2018-06-07 05:00,1.0,,,,16,48,64,,,,,,,
100024661,2018-06-07 06:00,1.0,,,,74,133,207,,,,,,,
100024661,2018-06-07 07:00,1.0,,,,216,425,641,,,,,,,
100024661,2018-06-07 08:00,1.0,,,,583,1001,1584,,,,,,,
100024661,2018-06-07 09:00,1.0,,,,679,860,1539,,,,,,,
100024661,2018-06-07 10:00,1.0,,,,298,338,636,,,,,,,
100024661,2018-06-07 11:00,1.0,,,,262,231,493,,,,,,,
100024661,2018-06-07 12:00,1.0,,,,278,254,532,,,,,,,
100024661,2018-06-07 13:00,1.0,,,,275,261,536,,,,,,,
100024661,2018-06-07 14:00,1.0,,,,338,261,599,,,,,,,
100024661,2018-06-07 15:00,1.0,,,,480,371,851,,,,,,,
100024661,2018-06-07 16:00,1.0,,,,582,413,995,,,,,,,
100024661,2018-06-07 17:00,1.0,,,,734,580,1314,,,,,,,
100024661,2018-06-07 18:00,1.0,,,,857,763,1620,,,,,,,
100024661,2018-06-07 19:00,1.0,,,,580,576,1156,,,,,,,
100024661,2018-06-07 20:00,1.0,,,,373,397,770,,,,,,,
100024661,2018-06-07 21:00,1.0,,,,313,322,635,,,,,,,
100024661,2018-06-07 22:00,1.0,,,,283,259,542,,,,,,,
100024661,2018-06-07 23:00,1.0,,,,200,162,362,,,,,,,
100024661,2018-06-08 00:00,1.0,,,,126,112,238,,,,,,,
100024661,2018-06-08 01:00,1.0,,,,66,67,133,,,,,,,
100024661,2018-06-08 02:00,1.0,,,,39,41,80,,,,,,,
100024661,2018-06-08 03:00,1.0,,,,22,15,37,,,,,,,
100024661,2018-06-08 04:00,1.0,,,,18,7,25,,,,,,,
100024661,2018-06-08 05:00,1.0,,,,16,34,50,,,,,,,
100024661,2018-06-08 06:00,1.0,,,,65,127,192,,,,,,,
100024661,2018-06-08 07:00,1.0,,,,190,389,579,,,,,,,
100024661,2018-06-08 08:00,1.0,,,,491,811,1302,,,,,,,
100024661,2018-06-08 09:00,1.0,,,,530,710,1240,,,,,,,
100024661,2018-06-08 10:00,1.0,,,,321,338,659,,,,,,,
100024661,2018-06-08 11:00,1.0,,,,287,272,559,,,,,,,
100024661,2018-06-08 12:00,1.0,,,,301,276,577,,,,,,,
100024661,2018-06-08 13:00,1.0,,,,331,287,618,,,,,,,
100024661,2018-06-08 14:00,1.0,,,,424,323,747,,,,,,,
100024661,2018-06-08 15:00,1.0,,,,482,378,860,,,,,,,
100024661,2018-06-08 16:00,1.0,,,,573,400,973,,,,,,,
100024661,2018-06-08 17:00,1.0,,,,595,506,1101,,,,,,,
100024661,2018-06-08 18:00,1.0,,,,673,608,1281,,,,,,,
100024661,2018-06-08 19:00,1.0,,,,505,449,954,,,,,,,
100024661,2018-06-08 20:00,1.0,,,,361,430,791,,,,,,,
100024661,2018-06-08 21:00,1.0,,,,250,279,529,,,,,,,
100024661,2018-06-08 22:00,1.0,,,,182,241,423,,,,,,,
100024661,2018-06-08 23:00,1.0,,,,189,246,435,,,,,,,
100024661,2018-06-09 00:00,1.0,,,,218,244,462,,,,,,,
100024661,2018-06-09 01:00,1.0,,,,141,153,294,,,,,,,
100024661,2018-06-09 02:00,1.0,,,,79,93,172,,,,,,,
100024661,2018-06-09 03:00,1.0,,,,64,58,122,,,,,,,
100024661,2018-06-09 04:00,1.0,,,,35,31,66,,,,,,,
100024661,2018-06-09 05:00,1.0,,,,26,18,44,,,,,,,
100024661,2018-06-09 06:00,1.0,,,,26,24,50,,,,,,,
100024661,2018-06-09 07:00,1.0,,,,36,33,69,,,,,,,
100024661,2018-06-09 08:00,1.0,,,,80,69,149,,,,,,,
100024661,2018-06-09 09:00,1.0,,,,162,99,261,,,,,,,
100024661,2018-06-09 10:00,1.0,,,,202,185,387,,,,,,,
100024661,2018-06-09 11:00,1.0,,,,243,205,448,,,,,,,
100024661,2018-06-09 12:00,1.0,,,,230,193,423,,,,,,,
100024661,2018-06-09 13:00,1.0,,,,221,247,468,,,,,,,
100024661,2018-06-09 14:00,1.0,,,,271,274,545,,,,,,,
100024661,2018-06-09 15:00,1.0,,,,303,295,598,,,,,,,
100024661,2018-06-09 16:00,1.0,,,,273,267,540,,,,,,,
100024661,2018-06-09 17:00,1.0,,,,285,266,551,,,,,,,
100024661,2018-06-09 18:00,1.0,,,,304,326,630,,,,,,,
100024661,2018-06-09 19:00,1.0,,,,273,348,621,,,,,,,
100024661,2018-06-09 20:00,1.0,,,,232,271,503,,,,,,,
100024661,2018-06-09 21:00,1.0,,,,177,210,387,,,,,,,
100024661,2018-06-09 22:00,1.0,,,,97,171,268,,,,,,,
100024661,2018-06-09 23:00,1.0,,,,139,169,308,,,,,,,
100024661,2018-06-10 00:00,1.0,,,,144,181,325,,,,,,,
100024661,2018-06-10 01:00,1.0,,,,117,151,268,,,,,,,
100024661,2018-06-10 02:00,1.0,,,,89,84,173,,,,,,,
100024661,2018-06-10 03:00,1.0,,,,54,56,110,,,,,,,
100024661,2018-06-10 04:00,1.0,,,,48,25,73,,,,,,,
100024661,2018-06-10 05:00,1.0,,,,34,19,53,,,,,,,
100024661,2018-06-10 06:00,1.0,,,,22,26,48,,,,,,,
100024661,2018-06-10 07:00,1.0,,,,41,18,59,,,,,,,
100024661,2018-06-10 08:00,1.0,,,,60,40,100,,,,,,,
100024661,2018-06-10 09:00,1.0,,,,112,83,195,,,,,,,
100024661,2018-06-10 10:00,1.0,,,,112,123,235,,,,,,,
100024661,2018-06-10 11:00,1.0,,,,132,121,253,,,,,,,
100024661,2018-06-10 12:00,1.0,,,,159,142,301,,,,,,,
100024661,2018-06-10 13:00,1.0,,,,183,188,371,,,,,,,
100024661,2018-06-10 14:00,1.0,,,,227,227,454,,,,,,,
100024661,2018-06-10 15:00,1.0,,,,141,180,321,,,,,,,
100024661,2018-06-10 16:00,1.0,,,,161,163,324,,,,,,,
100024661,2018-06-10 17:00,1.0,,,,145,112,257,,,,,,,
100024661,2018-06-10 18:00,1.0,,,,152,162,314,,,,,,,
100024661,2018-06-10 19:00,1.0,,,,187,137,324,,,,,,,
100024661,2018-06-10 20:00,1.0,,,,92,104,196,,,,,,,
100024661,2018-06-10 21:00,1.0,,,,86,100,186,,,,,,,
100024661,2018-06-10 22:00,1.0,,,,86,95,181,,,,,,,
100024661,2018-06-10 23:00,1.0,,,,45,56,101,,,,,,,
100024661,2018-06-11 00:00,1.0,,,,43,40,83,,,,,,,
100024661,2018-06-11 01:00,1.0,,,,19,25,44,,,,,,,
100024661,2018-06-11 02:00,1.0,,,,22,19,41,,,,,,,
100024661,2018-06-11 03:00,1.0,,,,9,7,16,,,,,,,
100024661,2018-06-11 04:00,1.0,,,,9,7,16,,,,,,,
100024661,2018-06-11 05:00,1.0,,,,19,39,58,,,,,,,
100024661,2018-06-11 06:00,1.0,,,,75,134,209,,,,,,,
100024661,2018-06-11 07:00,1.0,,,,187,345,532,,,,,,,
100024661,2018-06-11 08:00,1.0,,,,526,988,1514,,,,,,,
100024661,2018-06-11 09:00,1.0,,,,615,785,1400,,,,,,,
100024661,2018-06-11 10:00,1.0,,,,276,329,605,,,,,,,
100024661,2018-06-11 11:00,1.0,,,,241,211,452,,,,,,,
100024661,2018-06-11 12:00,1.0,,,,246,238,484,,,,,,,
100024661,2018-06-11 13:00,1.0,,,,270,267,537,,,,,,,
100024661,2018-06-11 14:00,1.0,,,,311,289,600,,,,,,,
100024661,2018-06-11 15:00,1.0,,,,414,366,780,,,,,,,
100024661,2018-06-11 16:00,1.0,,,,520,400,920,,,,,,,
100024661,2018-06-11 17:00,1.0,,,,703,533,1236,,,,,,,
100024661,2018-06-11 18:00,1.0,,,,884,742,1626,,,,,,,
100024661,2018-06-11 19:00,1.0,,,,576,539,1115,,,,,,,
100024661,2018-06-11 20:00,1.0,,,,356,343,699,,,,,,,
100024661,2018-06-11 21:00,1.0,,,,268,231,499,,,,,,,
100024661,2018-06-11 22:00,1.0,,,,204,200,404,,,,,,,
100024661,2018-06-11 23:00,1.0,,,,120,147,267,,,,,,,
100024661,2018-06-12 00:00,1.0,,,,75,63,138,,,,,,,
100024661,2018-06-12 01:00,1.0,,,,34,31,65,,,,,,,
100024661,2018-06-12 02:00,1.0,,,,23,21,44,,,,,,,
100024661,2018-06-12 03:00,1.0,,,,9,13,22,,,,,,,
100024661,2018-06-12 04:00,1.0,,,,10,6,16,,,,,,,
100024661,2018-06-12 05:00,1.0,,,,16,47,63,,,,,,,
100024661,2018-06-12 06:00,1.0,,,,66,158,224,,,,,,,
100024661,2018-06-12 07:00,1.0,,,,234,452,686,,,,,,,
100024661,2018-06-12 08:00,1.0,,,,627,1024,1651,,,,,,,
100024661,2018-06-12 09:00,1.0,,,,628,871,1499,,,,,,,
100024661,2018-06-12 10:00,1.0,,,,318,340,658,,,,,,,
100024661,2018-06-12 11:00,1.0,,,,197,233,430,,,,,,,
100024661,2018-06-12 12:00,1.0,,,,263,247,510,,,,,,,
100024661,2018-06-12 13:00,1.0,,,,267,241,508,,,,,,,
100024661,2018-06-12 14:00,1.0,,,,309,305,614,,,,,,,
100024661,2018-06-12 15:00,1.0,,,,486,390,876,,,,,,,
100024661,2018-06-12 16:00,1.0,,,,563,391,954,,,,,,,
100024661,2018-06-12 17:00,1.0,,,,776,554,1330,,,,,,,
100024661,2018-06-12 18:00,1.0,,,,894,748,1642,,,,,,,
100024661,2018-06-12 19:00,1.0,,,,585,583,1168,,,,,,,
100024661,2018-06-12 20:00,1.0,,,,360,356,716,,,,,,,
100024661,2018-06-12 21:00,1.0,,,,264,283,547,,,,,,,
100024661,2018-06-12 22:00,1.0,,,,180,200,380,,,,,,,
100024661,2018-06-12 23:00,1.0,,,,129,141,270,,,,,,,
100024661,2018-06-13 00:00,1.0,,,,96,78,174,,,,,,,
100024661,2018-06-13 01:00,1.0,,,,58,51,109,,,,,,,
100024661,2018-06-13 02:00,1.0,,,,25,14,39,,,,,,,
100024661,2018-06-13 03:00,1.0,,,,13,4,17,,,,,,,
100024661,2018-06-13 04:00,1.0,,,,8,11,19,,,,,,,
100024661,2018-06-13 05:00,1.0,,,,11,35,46,,,,,,,
100024661,2018-06-13 06:00,1.0,,,,65,140,205,,,,,,,
100024661,2018-06-13 07:00,1.0,,,,253,403,656,,,,,,,
100024661,2018-06-13 08:00,1.0,,,,563,947,1510,,,,,,,
100024661,2018-06-13 09:00,1.0,,,,660,827,1487,,,,,,,
100024661,2018-06-13 10:00,1.0,,,,314,362,676,,,,,,,
100024661,2018-06-13 11:00,1.0,,,,213,245,458,,,,,,,
100024661,2018-06-13 12:00,1.0,,,,261,248,509,,,,,,,
100024661,2018-06-13 13:00,1.0,,,,248,262,510,,,,,,,
100024661,2018-06-13 14:00,1.0,,,,288,261,549,,,,,,,
100024661,2018-06-13 15:00,1.0,,,,441,316,757,,,,,,,
100024661,2018-06-13 16:00,1.0,,,,507,364,871,,,,,,,
100024661,2018-06-13 17:00,1.0,,,,688,497,1185,,,,,,,
100024661,2018-06-13 18:00,1.0,,,,851,699,1550,,,,,,,
100024661,2018-06-13 19:00,1.0,,,,504,530,1034,,,,,,,
100024661,2018-06-13 20:00,1.0,,,,296,315,611,,,,,,,
100024661,2018-06-13 21:00,1.0,,,,208,256,464,,,,,,,
100024661,2018-06-13 22:00,1.0,,,,190,182,372,,,,,,,
100024661,2018-06-13 23:00,1.0,,,,142,144,286,,,,,,,
100024661,2018-06-14 00:00,1.0,,,,78,72,150,,,,,,,
100024661,2018-06-14 01:00,1.0,,,,45,47,92,,,,,,,
100024661,2018-06-14 02:00,1.0,,,,16,18,34,,,,,,,
100024661,2018-06-14 03:00,1.0,,,,11,14,25,,,,,,,
100024661,2018-06-14 04:00,1.0,,,,11,9,20,,,,,,,
100024661,2018-06-14 05:00,1.0,,,,17,44,61,,,,,,,
100024661,2018-06-14 06:00,1.0,,,,55,141,196,,,,,,,
100024661,2018-06-14 07:00,1.0,,,,217,377,594,,,,,,,
100024661,2018-06-14 08:00,1.0,,,,539,957,1496,,,,,,,
100024661,2018-06-14 09:00,1.0,,,,636,824,1460,,,,,,,
100024661,2018-06-14 10:00,1.0,,,,301,347,648,,,,,,,
100024661,2018-06-14 11:00,1.0,,,,268,204,472,,,,,,,
100024661,2018-06-14 12:00,1.0,,,,263,259,522,,,,,,,
100024661,2018-06-14 13:00,1.0,,,,282,273,555,,,,,,,
100024661,2018-06-14 14:00,1.0,,,,336,285,621,,,,,,,
100024661,2018-06-14 15:00,1.0,,,,500,391,891,,,,,,,
100024661,2018-06-14 16:00,1.0,,,,566,403,969,,,,,,,
100024661,2018-06-14 17:00,1.0,,,,659,486,1145,,,,,,,
100024661,2018-06-14 18:00,1.0,,,,814,671,1485,,,,,,,
100024661,2018-06-14 19:00,1.0,,,,575,600,1175,,,,,,,
100024661,2018-06-14 20:00,1.0,,,,335,359,694,,,,,,,
100024661,2018-06-14 21:00,1.0,,,,285,275,560,,,,,,,
100024661,2018-06-14 22:00,1.0,,,,255,263,518,,,,,,,
100024661,2018-06-14 23:00,1.0,,,,165,209,374,,,,,,,
100024661,2018-06-15 00:00,1.0,,,,101,106,207,,,,,,,
100024661,2018-06-15 01:00,1.0,,,,60,45,105,,,,,,,
100024661,2018-06-15 02:00,1.0,,,,34,29,63,,,,,,,
100024661,2018-06-15 03:00,1.0,,,,32,28,60,,,,,,,
100024661,2018-06-15 04:00,1.0,,,,25,11,36,,,,,,,
100024661,2018-06-15 05:00,1.0,,,,16,42,58,,,,,,,
100024661,2018-06-15 06:00,1.0,,,,54,121,175,,,,,,,
100024661,2018-06-15 07:00,1.0,,,,201,324,525,,,,,,,
100024661,2018-06-15 08:00,1.0,,,,429,749,1178,,,,,,,
100024661,2018-06-15 09:00,1.0,,,,525,683,1208,,,,,,,
100024661,2018-06-15 10:00,1.0,,,,272,277,549,,,,,,,
100024661,2018-06-15 11:00,1.0,,,,241,245,486,,,,,,,
100024661,2018-06-15 12:00,1.0,,,,264,254,518,,,,,,,
100024661,2018-06-15 13:00,1.0,,,,285,290,575,,,,,,,
100024661,2018-06-15 14:00,1.0,,,,374,302,676,,,,,,,
100024661,2018-06-15 15:00,1.0,,,,446,362,808,,,,,,,
100024661,2018-06-15 16:00,1.0,,,,503,388,891,,,,,,,
100024661,2018-06-15 17:00,1.0,,,,592,439,1031,,,,,,,
100024661,2018-06-15 18:00,1.0,,,,636,553,1189,,,,,,,
100024661,2018-06-15 19:00,1.0,,,,434,474,908,,,,,,,
100024661,2018-06-15 20:00,1.0,,,,244,263,507,,,,,,,
100024661,2018-06-15 21:00,1.0,,,,160,193,353,,,,,,,
100024661,2018-06-15 22:00,1.0,,,,145,199,344,,,,,,,
100024661,2018-06-15 23:00,1.0,,,,159,157,316,,,,,,,
100024661,2018-06-16 00:00,1.0,,,,141,155,296,,,,,,,
100024661,2018-06-16 01:00,1.0,,,,89,84,173,,,,,,,
100024661,2018-06-16 02:00,1.0,,,,65,72,137,,,,,,,
100024661,2018-06-16 03:00,1.0,,,,59,28,87,,,,,,,
100024661,2018-06-16 04:00,1.0,,,,33,29,62,,,,,,,
100024661,2018-06-16 05:00,1.0,,,,28,10,38,,,,,,,
100024661,2018-06-16 06:00,1.0,,,,30,27,57,,,,,,,
100024661,2018-06-16 07:00,1.0,,,,46,42,88,,,,,,,
100024661,2018-06-16 08:00,1.0,,,,88,62,150,,,,,,,
100024661,2018-06-16 09:00,1.0,,,,136,100,236,,,,,,,
100024661,2018-06-16 10:00,1.0,,,,181,149,330,,,,,,,
100024661,2018-06-16 11:00,1.0,,,,198,195,393,,,,,,,
100024661,2018-06-16 12:00,1.0,,,,206,226,432,,,,,,,
100024661,2018-06-16 13:00,1.0,,,,261,299,560,,,,,,,
100024661,2018-06-16 14:00,1.0,,,,297,329,626,,,,,,,
100024661,2018-06-16 15:00,1.0,,,,299,272,571,,,,,,,
100024661,2018-06-16 16:00,1.0,,,,265,303,568,,,,,,,
100024661,2018-06-16 17:00,1.0,,,,315,318,633,,,,,,,
100024661,2018-06-16 18:00,1.0,,,,290,312,602,,,,,,,
100024661,2018-06-16 19:00,1.0,,,,277,325,602,,,,,,,
100024661,2018-06-16 20:00,1.0,,,,245,270,515,,,,,,,
100024661,2018-06-16 21:00,1.0,,,,166,210,376,,,,,,,
100024661,2018-06-16 22:00,1.0,,,,150,133,283,,,,,,,
100024661,2018-06-16 23:00,1.0,,,,143,163,306,,,,,,,
100024661,2018-06-17 00:00,1.0,,,,161,150,311,,,,,,,
100024661,2018-06-17 01:00,1.0,,,,117,132,249,,,,,,,
100024661,2018-06-17 02:00,1.0,,,,67,72,139,,,,,,,
100024661,2018-06-17 03:00,1.0,,,,63,64,127,,,,,,,
100024661,2018-06-17 04:00,1.0,,,,28,38,66,,,,,,,
100024661,2018-06-17 05:00,1.0,,,,30,17,47,,,,,,,
100024661,2018-06-17 06:00,1.0,,,,24,18,42,,,,,,,
100024661,2018-06-17 07:00,1.0,,,,36,23,59,,,,,,,
100024661,2018-06-17 08:00,1.0,,,,61,53,114,,,,,,,
100024661,2018-06-17 09:00,1.0,,,,81,81,162,,,,,,,
