segment_id,date_local,uptime,ped_lft,ped_rgt,ped_total,bike_lft,bike_rgt,bike_total,car_lft,car_rgt,car_total,heavy_lft,heavy_rgt,heavy_total,v85,car_speed0,car_speed10,car_speed20,car_speed30,car_speed40,car_speed50,car_speed60,car_speed70
9000001661,2022-01-01 08:00,0.1625,0,0,0,0,0,0,6,6,12,0,0,0,16.0,0.0,100.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2022-01-01 09:00,0.805556,0,0,0,1,2,4,6,5,11,0,0,0,19.0,0.0,77.78,22.22,0.0,0.0,0.0,0.0,0.0
9000001661,2022-01-01 10:00,0.806944,2,1,4,5,11,16,10,12,22,0,1,1,24.0,5.56,61.11,22.22,0.0,0.0,5.56,0.0,5.56
9000001661,2022-01-01 11:00,0.794444,1,0,1,5,6,11,11,9,20,0,0,0,25.0,0.0,56.25,37.5,6.25,0.0,0.0,0.0,0.0
9000001661,2022-01-01 12:00,0.8025,2,0,2,16,7,24,15,19,34,0,1,1,20.5,22.22,51.85,22.22,3.7,0.0,0.0,0.0,0.0
9000001661,2022-01-01 13:00,0.805,2,2,5,14,12,26,16,26,42,2,1,4,21.5,2.94,70.59,20.59,2.94,2.94,0.0,0.0,0.0
9000001661,2022-01-01 14:00,0.796111,3,4,6,21,14,35,25,19,44,1,1,3,24.5,11.43,45.71,34.29,8.57,0.0,0.0,0.0,0.0
9000001661,2022-01-01 15:00,0.799167,8,0,8,21,16,38,24,33,56,0,1,1,28.0,15.56,40.0,28.89,6.67,6.67,2.22,0.0,0.0
9000001661,2022-01-01 16:00,0.032778,0,0,0,92,31,122,31,0,31,0,0,0,6.5,100.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2022-01-02 08:00,0.296667,0,0,0,0,0,0,3,7,10,0,0,0,30.5,0.0,66.67,0.0,33.33,0.0,0.0,0.0,0.0
9000001661,2022-01-02 09:00,0.74,1,0,1,8,3,11,8,12,20,0,1,1,22.0,0.0,60.0,40.0,0.0,0.0,0.0,0.0,0.0
9000001661,2022-01-02 10:00,0.806111,2,1,4,14,6,20,17,17,35,2,1,4,20.0,10.71,60.71,28.57,0.0,0.0,0.0,0.0,0.0
9000001661,2022-01-02 11:00,0.805278,1,1,2,11,7,19,17,20,37,1,1,2,25.0,0.0,43.33,46.67,6.67,3.33,0.0,0.0,0.0
9000001661,2022-01-02 12:00,0.793056,3,3,5,14,9,23,32,33,64,1,3,4,22.0,15.69,58.82,19.61,1.96,0.0,1.96,1.96,0.0
