segment_id,date_local,uptime,ped_lft,ped_rgt,ped_total,bike_lft,bike_rgt,bike_total,car_lft,car_rgt,car_total,heavy_lft,heavy_rgt,heavy_total,v85,car_speed0,car_speed10,car_speed20,car_speed30,car_speed40,car_speed50,car_speed60,car_speed70
100024661,2017-12-01 00:00,1.0,,,,57,50,107,,,,,,,
100024661,2017-12-01 01:00,1.0,,,,20,18,38,,,,,,,
100024661,2017-12-01 02:00,1.0,,,,12,19,31,,,,,,,
100024661,2017-12-01 03:00,1.0,,,,11,3,14,,,,,,,
100024661,2017-12-01 04:00,1.0,,,,5,2,7,,,,,,,
100024661,2017-12-01 05:00,1.0,,,,15,24,39,,,,,,,
100024661,2017-12-01 06:00,1.0,,,,25,63,88,,,,,,,
100024661,2017-12-01 07:00,1.0,,,,101,170,271,,,,,,,
100024661,2017-12-01 08:00,1.0,,,,218,507,725,,,,,,,
100024661,2017-12-01 09:00,1.0,,,,277,397,674,,,,,,,
100024661,2017-12-01 10:00,1.0,,,,155,170,325,,,,,,,
100024661,2017-12-01 11:00,1.0,,,,158,129,287,,,,,,,
100024661,2017-12-01 12:00,1.0,,,,138,139,277,,,,,,,
100024661,2017-12-01 13:00,1.0,,,,164,143,307,,,,,,,
100024661,2017-12-01 14:00,1.0,,,,191,151,342,,,,,,,
100024661,2017-12-01 15:00,1.0,,,,287,202,489,,,,,,,
100024661,2017-12-01 16:00,1.0,,,,284,194,478,,,,,,,
100024661,2017-12-01 17:00,1.0,,,,298,222,520,,,,,,,
100024661,2017-12-01 18:00,1.0,,,,323,234,557,,,,,,,
100024661,2017-12-01 19:00,1.0,,,,180,165,345,,,,,,,
100024661,2017-12-01 20:00,1.0,,,,116,120,236,,,,,,,
100024661,2017-12-01 21:00,1.0,,,,94,100,194,,,,,,,
100024661,2017-12-01 22:00,1.0,,,,66,55,121,,,,,,,
100024661,2017-12-01 23:00,1.0,,,,38,62,100,,,,,,,
100024661,2017-12-02 00:00,1.0,,,,53,67,120,,,,,,,
100024661,2017-12-02 01:00,1.0,,,,28,43,71,,,,,,,
100024661,2017-12-02 02:00,1.0,,,,29,25,54,,,,,,,
100024661,2017-12-02 03:00,1.0,,,,19,12,31,,,,,,,
100024661,2017-12-02 04:00,1.0,,,,9,14,23,,,,,,,
100024661,2017-12-02 05:00,1.0,,,,17,5,22,,,,,,,
100024661,2017-12-02 06:00,1.0,,,,6,8,14,,,,,,,
100024661,2017-12-02 07:00,1.0,,,,19,15,34,,,,,,,
100024661,2017-12-02 08:00,1.0,,,,24,33,57,,,,,,,
100024661,2017-12-02 09:00,1.0,,,,74,52,126,,,,,,,
100024661,2017-12-02 10:00,1.0,,,,97,78,175,,,,,,,
100024661,2017-12-02 11:00,1.0,,,,100,90,190,,,,,,,
100024661,2017-12-02 12:00,1.0,,,,130,98,228,,,,,,,
100024661,2017-12-02 13:00,1.0,,,,140,120,260,,,,,,,
100024661,2017-12-02 14:00,1.0,,,,151,138,289,,,,,,,
100024661,2017-12-02 15:00,1.0,,,,132,158,290,,,,,,,
100024661,2017-12-02 16:00,1.0,,,,117,163,280,,,,,,,
100024661,2017-12-02 17:00,1.0,,,,132,116,248,,,,,,,
100024661,2017-12-02 18:00,1.0,,,,119,131,250,,,,,,,
100024661,2017-12-02 19:00,1.0,,,,112,113,225,,,,,,,
100024661,2017-12-02 20:00,1.0,,,,77,84,161,,,,,,,
100024661,2017-12-02 21:00,1.0,,,,54,67,121,,,,,,,
100024661,2017-12-02 22:00,1.0,,,,36,83,119,,,,,,,
100024661,2017-12-02 23:00,1.0,,,,38,43,81,,,,,,,
100024661,2017-12-03 00:00,1.0,,,,45,47,92,,,,,,,
100024661,2017-12-03 01:00,1.0,,,,36,49,85,,,,,,,
100024661,2017-12-03 02:00,1.0,,,,47,29,76,,,,,,,
100024661,2017-12-03 03:00,1.0,,,,16,8,24,,,,,,,
100024661,2017-12-03 04:00,1.0,,,,12,11,23,,,,,,,
100024661,2017-12-03 05:00,1.0,,,,8,9,17,,,,,,,
100024661,2017-12-03 06:00,1.0,,,,7,5,12,,,,,,,
100024661,2017-12-03 07:00,1.0,,,,12,10,22,,,,,,,
100024661,2017-12-03 08:00,1.0,,,,25,16,41,,,,,,,
100024661,2017-12-03 09:00,1.0,,,,43,32,75,,,,,,,
100024661,2017-12-03 10:00,1.0,,,,59,50,109,,,,,,,
100024661,2017-12-03 11:00,1.0,,,,58,58,116,,,,,,,
100024661,2017-12-03 12:00,1.0,,,,73,72,145,,,,,,,
100024661,2017-12-03 13:00,1.0,,,,81,68,149,,,,,,,
100024661,2017-12-03 14:00,1.0,,,,108,106,214,,,,,,,
100024661,2017-12-03 15:00,1.0,,,,78,97,175,,,,,,,
100024661,2017-12-03 16:00,1.0,,,,69,84,153,,,,,,,
100024661,2017-12-03 17:00,1.0,,,,71,78,149,,,,,,,
100024661,2017-12-03 18:00,1.0,,,,63,88,151,,,,,,,
100024661,2017-12-03 19:00,1.0,,,,53,42,95,,,,,,,
100024661,2017-12-03 20:00,1.0,,,,42,34,76,,,,,,,
100024661,2017-12-03 21:00,1.0,,,,40,36,76,,,,,,,
100024661,2017-12-03 22:00,1.0,,,,29,33,62,,,,,,,
100024661,2017-12-03 23:00,1.0,,,,12,25,37,,,,,,,
100024661,2017-12-04 00:00,1.0,,,,8,15,23,,,,,,,
100024661,2017-12-04 01:00,1.0,,,,11,4,15,,,,,,,
100024661,2017-12-04 02:00,1.0,,,,2,3,5,,,,,,,
100024661,2017-12-04 03:00,1.0,,,,1,2,3,,,,,,,
100024661,2017-12-04 04:00,1.0,,,,3,5,8,,,,,,,
100024661,2017-12-04 05:00,1.0,,,,13,14,27,,,,,,,
100024661,2017-12-04 06:00,1.0,,,,19,59,78,,,,,,,
100024661,2017-12-04 07:00,1.0,,,,89,177,266,,,,,,,
100024661,2017-12-04 08:00,1.0,,,,261,488,749,,,,,,,
100024661,2017-12-04 09:00,1.0,,,,322,427,749,,,,,,,
100024661,2017-12-04 10:00,1.0,,,,153,169,322,,,,,,,
100024661,2017-12-04 11:00,1.0,,,,83,113,196,,,,,,,
100024661,2017-12-04 12:00,1.0,,,,148,119,267,,,,,,,
100024661,2017-12-04 13:00,1.0,,,,128,136,264,,,,,,,
100024661,2017-12-04 14:00,1.0,,,,158,133,291,,,,,,,
100024661,2017-12-04 15:00,1.0,,,,222,173,395,,,,,,,
100024661,2017-12-04 16:00,1.0,,,,253,185,438,,,,,,,
100024661,2017-12-04 17:00,1.0,,,,342,217,559,,,,,,,
100024661,2017-12-04 18:00,1.0,,,,429,265,694,,,,,,,
100024661,2017-12-04 19:00,1.0,,,,242,243,485,,,,,,,
100024661,2017-12-04 20:00,1.0,,,,121,132,253,,,,,,,
100024661,2017-12-04 21:00,1.0,,,,98,97,195,,,,,,,
100024661,2017-12-04 22:00,1.0,,,,87,76,163,,,,,,,
100024661,2017-12-04 23:00,1.0,,,,64,37,101,,,,,,,
100024661,2017-12-05 00:00,1.0,,,,24,34,58,,,,,,,
100024661,2017-12-05 01:00,1.0,,,,16,11,27,,,,,,,
100024661,2017-12-05 02:00,1.0,,,,7,5,12,,,,,,,
100024661,2017-12-05 03:00,1.0,,,,5,6,11,,,,,,,
100024661,2017-12-05 04:00,1.0,,,,0,4,4,,,,,,,
100024661,2017-12-05 05:00,1.0,,,,6,18,24,,,,,,,
100024661,2017-12-05 06:00,1.0,,,,17,62,79,,,,,,,
100024661,2017-12-05 07:00,1.0,,,,78,187,265,,,,,,,
100024661,2017-12-05 08:00,1.0,,,,240,488,728,,,,,,,
100024661,2017-12-05 09:00,1.0,,,,246,416,662,,,,,,,
100024661,2017-12-05 10:00,1.0,,,,133,170,303,,,,,,,
100024661,2017-12-05 11:00,1.0,,,,104,109,213,,,,,,,
100024661,2017-12-05 12:00,1.0,,,,110,113,223,,,,,,,
100024661,2017-12-05 13:00,1.0,,,,133,122,255,,,,,,,
100024661,2017-12-05 14:00,1.0,,,,179,124,303,,,,,,,
100024661,2017-12-05 15:00,1.0,,,,216,160,376,,,,,,,
100024661,2017-12-05 16:00,1.0,,,,259,151,410,,,,,,,
100024661,2017-12-05 17:00,1.0,,,,300,205,505,,,,,,,
100024661,2017-12-05 18:00,1.0,,,,410,311,721,,,,,,,
100024661,2017-12-05 19:00,1.0,,,,275,241,516,,,,,,,
100024661,2017-12-05 20:00,1.0,,,,117,127,244,,,,,,,
100024661,2017-12-05 21:00,1.0,,,,95,110,205,,,,,,,
100024661,2017-12-05 22:00,1.0,,,,83,86,169,,,,,,,
100024661,2017-12-05 23:00,1.0,,,,54,61,115,,,,,,,
100024661,2017-12-06 00:00,1.0,,,,44,28,72,,,,,,,
100024661,2017-12-06 01:00,1.0,,,,17,9,26,,,,,,,
100024661,2017-12-06 02:00,1.0,,,,4,5,9,,,,,,,
100024661,2017-12-06 03:00,1.0,,,,4,3,7,,,,,,,
100024661,2017-12-06 04:00,1.0,,,,2,8,10,,,,,,,
100024661,2017-12-06 05:00,1.0,,,,11,27,38,,,,,,,
100024661,2017-12-06 06:00,1.0,,,,23,66,89,,,,,,,
100024661,2017-12-06 07:00,1.0,,,,114,200,314,,,,,,,
100024661,2017-12-06 08:00,1.0,,,,300,527,827,,,,,,,
100024661,2017-12-06 09:00,1.0,,,,340,449,789,,,,,,,
100024661,2017-12-06 10:00,1.0,,,,136,172,308,,,,,,,
100024661,2017-12-06 11:00,1.0,,,,105,123,228,,,,,,,
100024661,2017-12-06 12:00,1.0,,,,41,135,176,,,,,,,
100024661,2017-12-06 13:00,1.0,,,,126,136,262,,,,,,,
100024661,2017-12-06 14:00,1.0,,,,116,152,268,,,,,,,
100024661,2017-12-06 15:00,1.0,,,,235,178,413,,,,,,,
100024661,2017-12-06 16:00,1.0,,,,293,178,471,,,,,,,
100024661,2017-12-06 17:00,1.0,,,,380,243,623,,,,,,,
100024661,2017-12-06 18:00,1.0,,,,430,307,737,,,,,,,
100024661,2017-12-06 19:00,1.0,,,,275,268,543,,,,,,,
100024661,2017-12-06 20:00,1.0,,,,138,130,268,,,,,,,
100024661,2017-12-06 21:00,1.0,,,,94,113,207,,,,,,,
100024661,2017-12-06 22:00,1.0,,,,105,96,201,,,,,,,
100024661,2017-12-06 23:00,1.0,,,,66,72,138,,,,,,,
100024661,2017-12-07 00:00,1.0,,,,49,39,88,,,,,,,
100024661,2017-12-07 01:00,1.0,,,,18,16,34,,,,,,,
100024661,2017-12-07 02:00,1.0,,,,10,8,18,,,,,,,
100024661,2017-12-07 03:00,1.0,,,,11,7,18,,,,,,,
100024661,2017-12-07 04:00,1.0,,,,7,6,13,,,,,,,
100024661,2017-12-07 05:00,1.0,,,,10,23,33,,,,,,,
100024661,2017-12-07 06:00,1.0,,,,30,75,105,,,,,,,
100024661,2017-12-07 07:00,1.0,,,,112,185,297,,,,,,,
100024661,2017-12-07 08:00,1.0,,,,279,539,818,,,,,,,
100024661,2017-12-07 09:00,1.0,,,,351,459,810,,,,,,,
100024661,2017-12-07 10:00,1.0,,,,162,202,364,,,,,,,
100024661,2017-12-07 11:00,1.0,,,,152,152,304,,,,,,,
100024661,2017-12-07 12:00,1.0,,,,152,146,298,,,,,,,
100024661,2017-12-07 13:00,1.0,,,,121,164,285,,,,,,,
100024661,2017-12-07 14:00,1.0,,,,217,177,394,,,,,,,
100024661,2017-12-07 15:00,1.0,,,,289,218,507,,,,,,,
100024661,2017-12-07 16:00,1.0,,,,286,245,531,,,,,,,
100024661,2017-12-07 17:00,1.0,,,,357,265,622,,,,,,,
100024661,2017-12-07 18:00,1.0,,,,436,335,771,,,,,,,
100024661,2017-12-07 19:00,1.0,,,,277,255,532,,,,,,,
100024661,2017-12-07 20:00,1.0,,,,162,169,331,,,,,,,
100024661,2017-12-07 21:00,1.0,,,,90,106,196,,,,,,,
100024661,2017-12-07 22:00,1.0,,,,80,74,154,,,,,,,
100024661,2017-12-07 23:00,1.0,,,,69,73,142,,,,,,,
100024661,2017-12-08 00:00,1.0,,,,39,32,71,,,,,,,
100024661,2017-12-08 01:00,1.0,,,,34,23,57,,,,,,,
100024661,2017-12-08 02:00,1.0,,,,20,7,27,,,,,,,
100024661,2017-12-08 03:00,1.0,,,,9,4,13,,,,,,,
100024661,2017-12-08 04:00,1.0,,,,6,5,11,,,,,,,
100024661,2017-12-08 05:00,1.0,,,,9,15,24,,,,,,,
100024661,2017-12-08 06:00,1.0,,,,22,62,84,,,,,,,
100024661,2017-12-08 07:00,1.0,,,,93,150,243,,,,,,,
100024661,2017-12-08 08:00,1.0,,,,235,440,675,,,,,,,
100024661,2017-12-08 09:00,1.0,,,,275,389,664,,,,,,,
100024661,2017-12-08 10:00,1.0,,,,151,187,338,,,,,,,
100024661,2017-12-08 11:00,1.0,,,,130,131,261,,,,,,,
100024661,2017-12-08 12:00,1.0,,,,148,153,301,,,,,,,
100024661,2017-12-08 13:00,1.0,,,,155,149,304,,,,,,,
100024661,2017-12-08 14:00,1.0,,,,191,155,346,,,,,,,
100024661,2017-12-08 15:00,1.0,,,,280,197,477,,,,,,,
100024661,2017-12-08 16:00,1.0,,,,293,208,501,,,,,,,
100024661,2017-12-08 17:00,1.0,,,,285,213,498,,,,,,,
100024661,2017-12-08 18:00,1.0,,,,295,226,521,,,,,,,
100024661,2017-12-08 19:00,1.0,,,,171,188,359,,,,,,,
100024661,2017-12-08 20:00,1.0,,,,124,118,242,,,,,,,
100024661,2017-12-08 21:00,1.0,,,,68,90,158,,,,,,,
100024661,2017-12-08 22:00,1.0,,,,74,77,151,,,,,,,
100024661,2017-12-08 23:00,1.0,,,,59,56,115,,,,,,,
100024661,2017-12-09 00:00,1.0,,,,37,44,81,,,,,,,
100024661,2017-12-09 01:00,1.0,,,,36,34,70,,,,,,,
100024661,2017-12-09 02:00,1.0,,,,31,30,61,,,,,,,
100024661,2017-12-09 03:00,1.0,,,,11,13,24,,,,,,,
100024661,2017-12-09 04:00,1.0,,,,12,10,22,,,,,,,
100024661,2017-12-09 05:00,1.0,,,,9,6,15,,,,,,,
100024661,2017-12-09 06:00,1.0,,,,13,10,23,,,,,,,
100024661,2017-12-09 07:00,1.0,,,,24,19,43,,,,,,,
100024661,2017-12-09 08:00,1.0,,,,22,25,47,,,,,,,
100024661,2017-12-09 09:00,1.0,,,,47,35,82,,,,,,,
100024661,2017-12-09 10:00,1.0,,,,42,36,78,,,,,,,
100024661,2017-12-09 11:00,1.0,,,,49,41,90,,,,,,,
100024661,2017-12-09 12:00,1.0,,,,60,38,98,,,,,,,
100024661,2017-12-09 13:00,1.0,,,,51,61,112,,,,,,,
100024661,2017-12-09 14:00,1.0,,,,70,80,150,,,,,,,
100024661,2017-12-09 15:00,1.0,,,,73,78,151,,,,,,,
100024661,2017-12-09 16:00,1.0,,,,79,76,155,,,,,,,
100024661,2017-12-09 17:00,1.0,,,,73,64,137,,,,,,,
100024661,2017-12-09 18:00,1.0,,,,79,76,155,,,,,,,
100024661,2017-12-09 19:00,1.0,,,,72,71,143,,,,,,,
100024661,2017-12-09 20:00,1.0,,,,49,58,107,,,,,,,
100024661,2017-12-09 21:00,1.0,,,,42,50,92,,,,,,,
100024661,2017-12-09 22:00,1.0,,,,24,33,57,,,,,,,
100024661,2017-12-09 23:00,1.0,,,,32,36,68,,,,,,,
100024661,2017-12-10 00:00,1.0,,,,26,30,56,,,,,,,
100024661,2017-12-10 01:00,1.0,,,,32,27,59,,,,,,,
100024661,2017-12-10 02:00,1.0,,,,22,19,41,,,,,,,
100024661,2017-12-10 03:00,1.0,,,,21,9,30,,,,,,,
100024661,2017-12-10 04:00,1.0,,,,12,5,17,,,,,,,
100024661,2017-12-10 05:00,1.0,,,,10,5,15,,,,,,,
100024661,2017-12-10 06:00,1.0,,,,8,6,14,,,,,,,
100024661,2017-12-10 07:00,1.0,,,,18,6,24,,,,,,,
100024661,2017-12-10 08:00,1.0,,,,14,11,25,,,,,,,
100024661,2017-12-10 09:00,1.0,,,,36,29,65,,,,,,,
100024661,2017-12-10 10:00,1.0,,,,34,28,62,,,,,,,
100024661,2017-12-10 11:00,1.0,,,,7,46,53,,,,,,,
100024661,2017-12-10 12:00,1.0,,,,19,52,71,,,,,,,
100024661,2017-12-10 13:00,1.0,,,,47,55,102,,,,,,,
100024661,2017-12-10 14:00,1.0,,,,70,82,152,,,,,,,
100024661,2017-12-10 15:00,1.0,,,,76,66,142,,,,,,,
100024661,2017-12-10 16:00,1.0,,,,73,77,150,,,,,,,
100024661,2017-12-10 17:00,1.0,,,,76,71,147,,,,,,,
100024661,2017-12-10 18:00,1.0,,,,66,42,108,,,,,,,
100024661,2017-12-10 19:00,1.0,,,,51,29,80,,,,,,,
100024661,2017-12-10 20:00,1.0,,,,34,33,67,,,,,,,
100024661,2017-12-10 21:00,1.0,,,,35,27,62,,,,,,,
100024661,2017-12-10 22:00,1.0,,,,16,13,29,,,,,,,
100024661,2017-12-10 23:00,1.0,,,,8,9,17,,,,,,,
100024661,2017-12-11 00:00,1.0,,,,8,1,9,,,,,,,
100024661,2017-12-11 01:00,1.0,,,,7,6,13,,,,,,,
100024661,2017-12-11 02:00,1.0,,,,3,3,6,,,,,,,
100024661,2017-12-11 03:00,1.0,,,,3,1,4,,,,,,,
100024661,2017-12-11 04:00,1.0,,,,5,3,8,,,,,,,
100024661,2017-12-11 05:00,1.0,,,,10,16,26,,,,,,,
100024661,2017-12-11 06:00,1.0,,,,16,32,48,,,,,,,
100024661,2017-12-11 07:00,1.0,,,,67,129,196,,,,,,,
100024661,2017-12-11 08:00,1.0,,,,196,395,591,,,,,,,
100024661,2017-12-11 09:00,1.0,,,,232,335,567,,,,,,,
100024661,2017-12-11 10:00,1.0,,,,108,121,229,,,,,,,
100024661,2017-12-11 11:00,1.0,,,,98,92,190,,,,,,,
100024661,2017-12-11 12:00,1.0,,,,113,92,205,,,,,,,
100024661,2017-12-11 13:00,1.0,,,,101,98,199,,,,,,,
100024661,2017-12-11 14:00,1.0,,,,132,112,244,,,,,,,
100024661,2017-12-11 15:00,1.0,,,,169,122,291,,,,,,,
100024661,2017-12-11 16:00,1.0,,,,222,136,358,,,,,,,
100024661,2017-12-11 17:00,1.0,,,,238,139,377,,,,,,,
100024661,2017-12-11 18:00,1.0,,,,281,194,475,,,,,,,
100024661,2017-12-11 19:00,1.0,,,,141,127,268,,,,,,,
100024661,2017-12-11 20:00,1.0,,,,89,97,186,,,,,,,
100024661,2017-12-11 21:00,1.0,,,,69,69,138,,,,,,,
100024661,2017-12-11 22:00,1.0,,,,59,42,101,,,,,,,
100024661,2017-12-11 23:00,1.0,,,,38,30,68,,,,,,,
100024661,2017-12-12 00:00,1.0,,,,19,18,37,,,,,,,
100024661,2017-12-12 01:00,1.0,,,,7,8,15,,,,,,,
100024661,2017-12-12 02:00,1.0,,,,7,4,11,,,,,,,
100024661,2017-12-12 03:00,1.0,,,,4,4,8,,,,,,,
100024661,2017-12-12 04:00,1.0,,,,1,2,3,,,,,,,
100024661,2017-12-12 05:00,1.0,,,,9,23,32,,,,,,,
100024661,2017-12-12 06:00,1.0,,,,20,60,80,,,,,,,
100024661,2017-12-12 07:00,1.0,,,,75,175,250,,,,,,,
100024661,2017-12-12 08:00,1.0,,,,207,496,703,,,,,,,
100024661,2017-12-12 09:00,1.0,,,,247,385,632,,,,,,,
100024661,2017-12-12 10:00,1.0,,,,135,134,269,,,,,,,
100024661,2017-12-12 11:00,1.0,,,,104,116,220,,,,,,,
100024661,2017-12-12 12:00,1.0,,,,113,105,218,,,,,,,
100024661,2017-12-12 13:00,1.0,,,,125,98,223,,,,,,,
100024661,2017-12-12 14:00,1.0,,,,144,117,261,,,,,,,
100024661,2017-12-12 15:00,1.0,,,,223,166,389,,,,,,,
100024661,2017-12-12 16:00,1.0,,,,208,139,347,,,,,,,
100024661,2017-12-12 17:00,1.0,,,,253,151,404,,,,,,,
100024661,2017-12-12 18:00,1.0,,,,352,228,580,,,,,,,
100024661,2017-12-12 19:00,1.0,,,,202,163,365,,,,,,,
100024661,2017-12-12 20:00,1.0,,,,100,102,202,,,,,,,
100024661,2017-12-12 21:00,1.0,,,,72,90,162,,,,,,,
100024661,2017-12-12 22:00,1.0,,,,72,75,147,,,,,,,
100024661,2017-12-12 23:00,1.0,,,,39,52,91,,,,,,,
100024661,2017-12-13 00:00,1.0,,,,25,25,50,,,,,,,
100024661,2017-12-13 01:00,1.0,,,,10,17,27,,,,,,,
100024661,2017-12-13 02:00,1.0,,,,5,7,12,,,,,,,
100024661,2017-12-13 03:00,1.0,,,,6,2,8,,,,,,,
100024661,2017-12-13 04:00,1.0,,,,4,3,7,,,,,,,
100024661,2017-12-13 05:00,1.0,,,,13,24,37,,,,,,,
100024661,2017-12-13 06:00,1.0,,,,21,63,84,,,,,,,
100024661,2017-12-13 07:00,1.0,,,,95,170,265,,,,,,,
100024661,2017-12-13 08:00,1.0,,,,222,455,677,,,,,,,
100024661,2017-12-13 09:00,1.0,,,,281,365,646,,,,,,,
100024661,2017-12-13 10:00,1.0,,,,147,161,308,,,,,,,
100024661,2017-12-13 11:00,1.0,,,,111,114,225,,,,,,,
100024661,2017-12-13 12:00,1.0,,,,151,124,275,,,,,,,
100024661,2017-12-13 13:00,1.0,,,,150,150,300,,,,,,,
100024661,2017-12-13 14:00,1.0,,,,203,170,373,,,,,,,
100024661,2017-12-13 15:00,1.0,,,,248,186,434,,,,,,,
100024661,2017-12-13 16:00,1.0,,,,258,211,469,,,,,,,
100024661,2017-12-13 17:00,1.0,,,,348,208,556,,,,,,,
100024661,2017-12-13 18:00,1.0,,,,357,276,633,,,,,,,
100024661,2017-12-13 19:00,1.0,,,,206,180,386,,,,,,,
100024661,2017-12-13 20:00,1.0,,,,106,105,211,,,,,,,
100024661,2017-12-13 21:00,1.0,,,,52,58,110,,,,,,,
100024661,2017-12-13 22:00,1.0,,,,68,76,144,,,,,,,
100024661,2017-12-13 23:00,1.0,,,,45,49,94,,,,,,,
100024661,2017-12-14 00:00,1.0,,,,33,28,61,,,,,,,
100024661,2017-12-14 01:00,1.0,,,,19,13,32,,,,,,,
100024661,2017-12-14 02:00,1.0,,,,10,17,27,,,,,,,
100024661,2017-12-14 03:00,1.0,,,,6,11,17,,,,,,,
100024661,2017-12-14 04:00,1.0,,,,3,4,7,,,,,,,
100024661,2017-12-14 05:00,1.0,,,,11,18,29,,,,,,,
100024661,2017-12-14 06:00,1.0,,,,22,55,77,,,,,,,
100024661,2017-12-14 07:00,1.0,,,,78,147,225,,,,,,,
100024661,2017-12-14 08:00,1.0,,,,189,417,606,,,,,,,
100024661,2017-12-14 09:00,1.0,,,,245,376,621,,,,,,,
100024661,2017-12-14 10:00,1.0,,,,130,138,268,,,,,,,
100024661,2017-12-14 11:00,1.0,,,,124,106,230,,,,,,,
100024661,2017-12-14 12:00,1.0,,,,114,95,209,,,,,,,
100024661,2017-12-14 13:00,1.0,,,,136,132,268,,,,,,,
100024661,2017-12-14 14:00,1.0,,,,178,123,301,,,,,,,
100024661,2017-12-14 15:00,1.0,,,,205,164,369,,,,,,,
100024661,2017-12-14 16:00,1.0,,,,208,179,387,,,,,,,
100024661,2017-12-14 17:00,1.0,,,,235,164,399,,,,,,,
100024661,2017-12-14 18:00,1.0,,,,308,224,532,,,,,,,
100024661,2017-12-14 19:00,1.0,,,,197,164,361,,,,,,,
100024661,2017-12-14 20:00,1.0,,,,104,88,192,,,,,,,
100024661,2017-12-14 21:00,1.0,,,,69,99,168,,,,,,,
100024661,2017-12-14 22:00,1.0,,,,83,75,158,,,,,,,
100024661,2017-12-14 23:00,1.0,,,,49,59,108,,,,,,,
100024661,2017-12-15 00:00,1.0,,,,55,43,98,,,,,,,
100024661,2017-12-15 01:00,1.0,,,,28,29,57,,,,,,,
100024661,2017-12-15 02:00,1.0,,,,10,13,23,,,,,,,
100024661,2017-12-15 03:00,1.0,,,,9,11,20,,,,,,,
100024661,2017-12-15 04:00,1.0,,,,4,4,8,,,,,,,
100024661,2017-12-15 05:00,1.0,,,,6,21,27,,,,,,,
100024661,2017-12-15 06:00,1.0,,,,20,47,67,,,,,,,
100024661,2017-12-15 07:00,1.0,,,,66,135,201,,,,,,,
100024661,2017-12-15 08:00,1.0,,,,155,342,497,,,,,,,
100024661,2017-12-15 09:00,1.0,,,,222,328,550,,,,,,,
100024661,2017-12-15 10:00,1.0,,,,116,145,261,,,,,,,
100024661,2017-12-15 11:00,1.0,,,,141,125,266,,,,,,,
100024661,2017-12-15 12:00,1.0,,,,136,114,250,,,,,,,
100024661,2017-12-15 13:00,1.0,,,,121,123,244,,,,,,,
100024661,2017-12-15 14:00,1.0,,,,153,119,272,,,,,,,
100024661,2017-12-15 15:00,1.0,,,,206,140,346,,,,,,,
100024661,2017-12-15 16:00,1.0,,,,228,155,383,,,,,,,
100024661,2017-12-15 17:00,1.0,,,,218,165,383,,,,,,,
100024661,2017-12-15 18:00,1.0,,,,231,191,422,,,,,,,
100024661,2017-12-15 19:00,1.0,,,,145,142,287,,,,,,,
100024661,2017-12-15 20:00,1.0,,,,108,100,208,,,,,,,
100024661,2017-12-15 21:00,1.0,,,,86,81,167,,,,,,,
100024661,2017-12-15 22:00,1.0,,,,59,70,129,,,,,,,
100024661,2017-12-15 23:00,1.0,,,,58,52,110,,,,,,,
100024661,2017-12-16 00:00,1.0,,,,48,50,98,,,,,,,
100024661,2017-12-16 01:00,1.0,,,,40,32,72,,,,,,,
100024661,2017-12-16 02:00,1.0,,,,43,26,69,,,,,,,
100024661,2017-12-16 03:00,1.0,,,,16,20,36,,,,,,,
100024661,2017-12-16 04:00,1.0,,,,11,11,22,,,,,,,
100024661,2017-12-16 05:00,1.0,,,,15,6,21,,,,,,,
100024661,2017-12-16 06:00,1.0,,,,12,19,31,,,,,,,
100024661,2017-12-16 07:00,1.0,,,,17,12,29,,,,,,,
100024661,2017-12-16 08:00,1.0,,,,27,34,61,,,,,,,
100024661,2017-12-16 09:00,1.0,,,,66,38,104,,,,,,,
100024661,2017-12-16 10:00,1.0,,,,57,56,113,,,,,,,
100024661,2017-12-16 11:00,1.0,,,,100,68,168,,,,,,,
100024661,2017-12-16 12:00,1.0,,,,95,70,165,,,,,,,
100024661,2017-12-16 13:00,1.0,,,,110,106,216,,,,,,,
100024661,2017-12-16 14:00,1.0,,,,121,119,240,,,,,,,
100024661,2017-12-16 15:00,1.0,,,,128,105,233,,,,,,,
100024661,2017-12-16 16:00,1.0,,,,86,98,184,,,,,,,
100024661,2017-12-16 17:00,1.0,,,,83,87,170,,,,,,,
100024661,2017-12-16 18:00,1.0,,,,108,99,207,,,,,,,
100024661,2017-12-16 19:00,1.0,,,,78,99,177,,,,,,,
100024661,2017-12-16 20:00,1.0,,,,60,75,135,,,,,,,
100024661,2017-12-16 21:00,1.0,,,,49,78,127,,,,,,,
100024661,2017-12-16 22:00,1.0,,,,36,50,86,,,,,,,
100024661,2017-12-16 23:00,1.0,,,,33,40,73,,,,,,,
100024661,2017-12-17 00:00,1.0,,,,28,43,71,,,,,,,
100024661,2017-12-17 01:00,1.0,,,,35,29,64,,,,,,,
100024661,2017-12-17 02:00,1.0,,,,27,22,49,,,,,,,
100024661,2017-12-17 03:00,1.0,,,,21,18,39,,,,,,,
100024661,2017-12-17 04:00,1.0,,,,7,11,18,,,,,,,
100024661,2017-12-17 05:00,1.0,,,,10,11,21,,,,,,,
100024661,2017-12-17 06:00,1.0,,,,8,5,13,,,,,,,
100024661,2017-12-17 07:00,1.0,,,,10,9,19,,,,,,,
100024661,2017-12-17 08:00,1.0,,,,25,8,33,,,,,,,
100024661,2017-12-17 09:00,1.0,,,,26,25,51,,,,,,,
100024661,2017-12-17 10:00,1.0,,,,34,32,66,,,,,,,
100024661,2017-12-17 11:00,1.0,,,,41,44,85,,,,,,,
