segment_id,date_local,uptime,ped_lft,ped_rgt,ped_total,bike_lft,bike_rgt,bike_total,car_lft,car_rgt,car_total,heavy_lft,heavy_rgt,heavy_total,v85,car_speed0,car_speed10,car_speed20,car_speed30,car_speed40,car_speed50,car_speed60,car_speed70
100024661,2015-04-01 00:00,1.0,,,,12,13,25,,,,,,,
100024661,2015-04-01 01:00,1.0,,,,6,8,14,,,,,,,
100024661,2015-04-01 02:00,1.0,,,,3,7,10,,,,,,,
100024661,2015-04-01 03:00,1.0,,,,2,7,9,,,,,,,
100024661,2015-04-01 04:00,1.0,,,,3,2,5,,,,,,,
100024661,2015-04-01 05:00,1.0,,,,5,10,15,,,,,,,
100024661,2015-04-01 06:00,1.0,,,,17,28,45,,,,,,,
100024661,2015-04-01 07:00,1.0,,,,55,76,131,,,,,,,
100024661,2015-04-01 08:00,1.0,,,,130,221,351,,,,,,,
100024661,2015-04-01 09:00,1.0,,,,184,241,425,,,,,,,
100024661,2015-04-01 10:00,1.0,,,,84,102,186,,,,,,,
100024661,2015-04-01 11:00,1.0,,,,72,81,153,,,,,,,
100024661,2015-04-01 12:00,1.0,,,,86,95,181,,,,,,,
100024661,2015-04-01 13:00,1.0,,,,66,74,140,,,,,,,
100024661,2015-04-01 14:00,1.0,,,,90,79,169,,,,,,,
100024661,2015-04-01 15:00,1.0,,,,115,114,229,,,,,,,
100024661,2015-04-01 16:00,1.0,,,,148,130,278,,,,,,,
100024661,2015-04-01 17:00,1.0,,,,193,169,362,,,,,,,
100024661,2015-04-01 18:00,1.0,,,,251,198,449,,,,,,,
100024661,2015-04-01 19:00,1.0,,,,132,154,286,,,,,,,
100024661,2015-04-01 20:00,1.0,,,,89,94,183,,,,,,,
100024661,2015-04-01 21:00,1.0,,,,71,64,135,,,,,,,
100024661,2015-04-01 22:00,1.0,,,,41,41,82,,,,,,,
100024661,2015-04-01 23:00,1.0,,,,46,60,106,,,,,,,
100024661,2015-04-02 00:00,1.0,,,,29,33,62,,,,,,,
100024661,2015-04-02 01:00,1.0,,,,12,16,28,,,,,,,
100024661,2015-04-02 02:00,1.0,,,,6,9,15,,,,,,,
100024661,2015-04-02 03:00,1.0,,,,2,8,10,,,,,,,
100024661,2015-04-02 04:00,1.0,,,,3,8,11,,,,,,,
100024661,2015-04-02 05:00,1.0,,,,6,9,15,,,,,,,
100024661,2015-04-02 06:00,1.0,,,,14,20,34,,,,,,,
100024661,2015-04-02 07:00,1.0,,,,50,45,95,,,,,,,
100024661,2015-04-02 08:00,1.0,,,,92,178,270,,,,,,,
100024661,2015-04-02 09:00,1.0,,,,163,200,363,,,,,,,
100024661,2015-04-02 10:00,1.0,,,,98,104,202,,,,,,,
100024661,2015-04-02 11:00,1.0,,,,80,83,163,,,,,,,
100024661,2015-04-02 12:00,1.0,,,,98,102,200,,,,,,,
100024661,2015-04-02 13:00,1.0,,,,117,99,216,,,,,,,
100024661,2015-04-02 14:00,1.0,,,,99,104,203,,,,,,,
100024661,2015-04-02 15:00,1.0,,,,133,120,253,,,,,,,
100024661,2015-04-02 16:00,1.0,,,,161,133,294,,,,,,,
100024661,2015-04-02 17:00,1.0,,,,196,145,341,,,,,,,
100024661,2015-04-02 18:00,1.0,,,,170,163,333,,,,,,,
100024661,2015-04-02 19:00,1.0,,,,116,158,274,,,,,,,
100024661,2015-04-02 20:00,1.0,,,,111,99,210,,,,,,,
100024661,2015-04-02 21:00,1.0,,,,59,65,124,,,,,,,
100024661,2015-04-02 22:00,1.0,,,,44,42,86,,,,,,,
100024661,2015-04-02 23:00,1.0,,,,28,34,62,,,,,,,
100024661,2015-04-03 00:00,1.0,,,,29,37,66,,,,,,,
100024661,2015-04-03 01:00,1.0,,,,24,28,52,,,,,,,
100024661,2015-04-03 02:00,1.0,,,,15,20,35,,,,,,,
100024661,2015-04-03 03:00,1.0,,,,10,8,18,,,,,,,
100024661,2015-04-03 04:00,1.0,,,,7,4,11,,,,,,,
100024661,2015-04-03 05:00,1.0,,,,5,3,8,,,,,,,
100024661,2015-04-03 06:00,1.0,,,,7,6,13,,,,,,,
100024661,2015-04-03 07:00,1.0,,,,9,12,21,,,,,,,
100024661,2015-04-03 08:00,1.0,,,,20,14,34,,,,,,,
100024661,2015-04-03 09:00,1.0,,,,27,27,54,,,,,,,
100024661,2015-04-03 10:00,1.0,,,,35,33,68,,,,,,,
100024661,2015-04-03 11:00,1.0,,,,36,55,91,,,,,,,
100024661,2015-04-03 12:00,1.0,,,,58,50,108,,,,,,,
100024661,2015-04-03 13:00,1.0,,,,49,60,109,,,,,,,
100024661,2015-04-03 14:00,1.0,,,,73,64,137,,,,,,,
100024661,2015-04-03 15:00,1.0,,,,73,78,151,,,,,,,
100024661,2015-04-03 16:00,1.0,,,,66,78,144,,,,,,,
100024661,2015-04-03 17:00,1.0,,,,85,100,185,,,,,,,
100024661,2015-04-03 18:00,1.0,,,,73,82,155,,,,,,,
100024661,2015-04-03 19:00,1.0,,,,83,91,174,,,,,,,
100024661,2015-04-03 20:00,1.0,,,,76,49,125,,,,,,,
100024661,2015-04-03 21:00,1.0,,,,30,43,73,,,,,,,
100024661,2015-04-03 22:00,1.0,,,,48,54,102,,,,,,,
100024661,2015-04-03 23:00,1.0,,,,32,42,74,,,,,,,
100024661,2015-04-04 00:00,1.0,,,,29,34,63,,,,,,,
100024661,2015-04-04 01:00,1.0,,,,21,27,48,,,,,,,
100024661,2015-04-04 02:00,1.0,,,,16,10,26,,,,,,,
100024661,2015-04-04 03:00,1.0,,,,15,12,27,,,,,,,
100024661,2015-04-04 04:00,1.0,,,,14,10,24,,,,,,,
100024661,2015-04-04 05:00,1.0,,,,7,5,12,,,,,,,
100024661,2015-04-04 06:00,1.0,,,,19,10,29,,,,,,,
100024661,2015-04-04 07:00,1.0,,,,21,13,34,,,,,,,
100024661,2015-04-04 08:00,1.0,,,,22,24,46,,,,,,,
100024661,2015-04-04 09:00,1.0,,,,39,41,80,,,,,,,
100024661,2015-04-04 10:00,1.0,,,,83,55,138,,,,,,,
100024661,2015-04-04 11:00,1.0,,,,123,68,191,,,,,,,
100024661,2015-04-04 12:00,1.0,,,,122,104,226,,,,,,,
100024661,2015-04-04 13:00,1.0,,,,137,98,235,,,,,,,
100024661,2015-04-04 14:00,1.0,,,,129,149,278,,,,,,,
100024661,2015-04-04 15:00,1.0,,,,103,146,249,,,,,,,
100024661,2015-04-04 16:00,1.0,,,,130,95,225,,,,,,,
100024661,2015-04-04 17:00,1.0,,,,90,107,197,,,,,,,
100024661,2015-04-04 18:00,1.0,,,,108,126,234,,,,,,,
100024661,2015-04-04 19:00,1.0,,,,83,97,180,,,,,,,
100024661,2015-04-04 20:00,1.0,,,,70,85,155,,,,,,,
100024661,2015-04-04 21:00,1.0,,,,38,48,86,,,,,,,
100024661,2015-04-04 22:00,1.0,,,,32,36,68,,,,,,,
100024661,2015-04-04 23:00,1.0,,,,37,32,69,,,,,,,
100024661,2015-04-05 00:00,1.0,,,,27,30,57,,,,,,,
100024661,2015-04-05 01:00,1.0,,,,22,48,70,,,,,,,
100024661,2015-04-05 02:00,1.0,,,,14,19,33,,,,,,,
100024661,2015-04-05 03:00,1.0,,,,7,12,19,,,,,,,
100024661,2015-04-05 04:00,1.0,,,,13,9,22,,,,,,,
100024661,2015-04-05 05:00,1.0,,,,12,2,14,,,,,,,
100024661,2015-04-05 06:00,1.0,,,,7,7,14,,,,,,,
100024661,2015-04-05 07:00,1.0,,,,11,6,17,,,,,,,
100024661,2015-04-05 08:00,1.0,,,,14,13,27,,,,,,,
100024661,2015-04-05 09:00,1.0,,,,35,24,59,,,,,,,
100024661,2015-04-05 10:00,1.0,,,,65,43,108,,,,,,,
100024661,2015-04-05 11:00,1.0,,,,62,85,147,,,,,,,
100024661,2015-04-05 12:00,1.0,,,,78,72,150,,,,,,,
100024661,2015-04-05 13:00,1.0,,,,86,69,155,,,,,,,
100024661,2015-04-05 14:00,1.0,,,,83,115,198,,,,,,,
100024661,2015-04-05 15:00,1.0,,,,81,83,164,,,,,,,
100024661,2015-04-05 16:00,1.0,,,,89,103,192,,,,,,,
100024661,2015-04-05 17:00,1.0,,,,96,81,177,,,,,,,
100024661,2015-04-05 18:00,1.0,,,,94,101,195,,,,,,,
100024661,2015-04-05 19:00,1.0,,,,69,84,153,,,,,,,
100024661,2015-04-05 20:00,1.0,,,,53,59,112,,,,,,,
100024661,2015-04-05 21:00,1.0,,,,36,34,70,,,,,,,
100024661,2015-04-05 22:00,1.0,,,,42,38,80,,,,,,,
100024661,2015-04-05 23:00,1.0,,,,22,29,51,,,,,,,
100024661,2015-04-06 00:00,1.0,,,,25,17,42,,,,,,,
100024661,2015-04-06 01:00,1.0,,,,18,24,42,,,,,,,
100024661,2015-04-06 02:00,1.0,,,,7,10,17,,,,,,,
100024661,2015-04-06 03:00,1.0,,,,7,8,15,,,,,,,
100024661,2015-04-06 04:00,1.0,,,,4,7,11,,,,,,,
100024661,2015-04-06 05:00,1.0,,,,4,4,8,,,,,,,
100024661,2015-04-06 06:00,1.0,,,,7,8,15,,,,,,,
100024661,2015-04-06 07:00,1.0,,,,12,9,21,,,,,,,
100024661,2015-04-06 08:00,1.0,,,,15,12,27,,,,,,,
100024661,2015-04-06 09:00,1.0,,,,39,32,71,,,,,,,
100024661,2015-04-06 10:00,1.0,,,,44,46,90,,,,,,,
100024661,2015-04-06 11:00,1.0,,,,62,52,114,,,,,,,
100024661,2015-04-06 12:00,1.0,,,,76,76,152,,,,,,,
100024661,2015-04-06 13:00,1.0,,,,76,98,174,,,,,,,
100024661,2015-04-06 14:00,1.0,,,,68,104,172,,,,,,,
100024661,2015-04-06 15:00,1.0,,,,79,98,177,,,,,,,
100024661,2015-04-06 16:00,1.0,,,,86,102,188,,,,,,,
100024661,2015-04-06 17:00,1.0,,,,102,86,188,,,,,,,
100024661,2015-04-06 18:00,1.0,,,,95,93,188,,,,,,,
100024661,2015-04-06 19:00,1.0,,,,79,77,156,,,,,,,
100024661,2015-04-06 20:00,1.0,,,,54,52,106,,,,,,,
100024661,2015-04-06 21:00,1.0,,,,46,40,86,,,,,,,
100024661,2015-04-06 22:00,1.0,,,,38,46,84,,,,,,,
100024661,2015-04-06 23:00,1.0,,,,29,26,55,,,,,,,
100024661,2015-04-07 00:00,1.0,,,,32,20,52,,,,,,,
100024661,2015-04-07 01:00,1.0,,,,12,12,24,,,,,,,
100024661,2015-04-07 02:00,1.0,,,,6,8,14,,,,,,,
100024661,2015-04-07 03:00,1.0,,,,1,6,7,,,,,,,
100024661,2015-04-07 04:00,1.0,,,,6,7,13,,,,,,,
100024661,2015-04-07 05:00,1.0,,,,9,16,25,,,,,,,
100024661,2015-04-07 06:00,1.0,,,,24,48,72,,,,,,,
100024661,2015-04-07 07:00,1.0,,,,83,145,228,,,,,,,
100024661,2015-04-07 08:00,1.0,,,,279,455,734,,,,,,,
100024661,2015-04-07 09:00,1.0,,,,332,363,695,,,,,,,
100024661,2015-04-07 10:00,1.0,,,,165,160,325,,,,,,,
100024661,2015-04-07 11:00,1.0,,,,117,128,245,,,,,,,
100024661,2015-04-07 12:00,1.0,,,,153,125,278,,,,,,,
100024661,2015-04-07 13:00,1.0,,,,139,136,275,,,,,,,
100024661,2015-04-07 14:00,1.0,,,,153,154,307,,,,,,,
100024661,2015-04-07 15:00,1.0,,,,213,193,406,,,,,,,
100024661,2015-04-07 16:00,1.0,,,,242,198,440,,,,,,,
100024661,2015-04-07 17:00,1.0,,,,318,242,560,,,,,,,
100024661,2015-04-07 18:00,1.0,,,,481,384,865,,,,,,,
100024661,2015-04-07 19:00,1.0,,,,284,294,578,,,,,,,
100024661,2015-04-07 20:00,1.0,,,,130,190,320,,,,,,,
100024661,2015-04-07 21:00,1.0,,,,103,100,203,,,,,,,
100024661,2015-04-07 22:00,1.0,,,,94,70,164,,,,,,,
100024661,2015-04-07 23:00,1.0,,,,65,57,122,,,,,,,
100024661,2015-04-08 00:00,1.0,,,,38,39,77,,,,,,,
100024661,2015-04-08 01:00,1.0,,,,9,28,37,,,,,,,
100024661,2015-04-08 02:00,1.0,,,,9,11,20,,,,,,,
100024661,2015-04-08 03:00,1.0,,,,3,5,8,,,,,,,
100024661,2015-04-08 04:00,1.0,,,,6,9,15,,,,,,,
100024661,2015-04-08 05:00,1.0,,,,8,21,29,,,,,,,
100024661,2015-04-08 06:00,1.0,,,,25,56,81,,,,,,,
100024661,2015-04-08 07:00,1.0,,,,99,159,258,,,,,,,
100024661,2015-04-08 08:00,1.0,,,,273,412,685,,,,,,,
100024661,2015-04-08 09:00,1.0,,,,334,381,715,,,,,,,
100024661,2015-04-08 10:00,1.0,,,,141,141,282,,,,,,,
100024661,2015-04-08 11:00,1.0,,,,116,99,215,,,,,,,
100024661,2015-04-08 12:00,1.0,,,,135,115,250,,,,,,,
100024661,2015-04-08 13:00,1.0,,,,132,103,235,,,,,,,
100024661,2015-04-08 14:00,1.0,,,,125,121,246,,,,,,,
100024661,2015-04-08 15:00,1.0,,,,201,159,360,,,,,,,
100024661,2015-04-08 16:00,1.0,,,,270,175,445,,,,,,,
100024661,2015-04-08 17:00,1.0,,,,329,208,537,,,,,,,
100024661,2015-04-08 18:00,1.0,,,,450,333,783,,,,,,,
100024661,2015-04-08 19:00,1.0,,,,317,308,625,,,,,,,
100024661,2015-04-08 20:00,1.0,,,,133,195,328,,,,,,,
100024661,2015-04-08 21:00,1.0,,,,103,111,214,,,,,,,
100024661,2015-04-08 22:00,1.0,,,,90,93,183,,,,,,,
100024661,2015-04-08 23:00,1.0,,,,65,73,138,,,,,,,
100024661,2015-04-09 00:00,1.0,,,,41,37,78,,,,,,,
100024661,2015-04-09 01:00,1.0,,,,15,30,45,,,,,,,
100024661,2015-04-09 02:00,1.0,,,,12,14,26,,,,,,,
100024661,2015-04-09 03:00,1.0,,,,6,5,11,,,,,,,
100024661,2015-04-09 04:00,1.0,,,,5,14,19,,,,,,,
100024661,2015-04-09 05:00,1.0,,,,12,23,35,,,,,,,
100024661,2015-04-09 06:00,1.0,,,,36,62,98,,,,,,,
100024661,2015-04-09 07:00,1.0,,,,92,167,259,,,,,,,
100024661,2015-04-09 08:00,1.0,,,,298,466,764,,,,,,,
100024661,2015-04-09 09:00,1.0,,,,379,425,804,,,,,,,
100024661,2015-04-09 10:00,1.0,,,,180,171,351,,,,,,,
100024661,2015-04-09 11:00,1.0,,,,125,131,256,,,,,,,
100024661,2015-04-09 12:00,1.0,,,,149,145,294,,,,,,,
100024661,2015-04-09 13:00,1.0,,,,150,157,307,,,,,,,
100024661,2015-04-09 14:00,1.0,,,,197,195,392,,,,,,,
100024661,2015-04-09 15:00,1.0,,,,230,226,456,,,,,,,
100024661,2015-04-09 16:00,1.0,,,,275,215,490,,,,,,,
100024661,2015-04-09 17:00,1.0,,,,388,306,694,,,,,,,
100024661,2015-04-09 18:00,1.0,,,,507,427,934,,,,,,,
100024661,2015-04-09 19:00,1.0,,,,368,362,730,,,,,,,
100024661,2015-04-09 20:00,1.0,,,,184,255,439,,,,,,,
100024661,2015-04-09 21:00,1.0,,,,132,186,318,,,,,,,
100024661,2015-04-09 22:00,1.0,,,,132,131,263,,,,,,,
100024661,2015-04-09 23:00,1.0,,,,103,116,219,,,,,,,
100024661,2015-04-10 00:00,1.0,,,,84,72,156,,,,,,,
100024661,2015-04-10 01:00,1.0,,,,37,33,70,,,,,,,
100024661,2015-04-10 02:00,1.0,,,,26,13,39,,,,,,,
100024661,2015-04-10 03:00,1.0,,,,16,13,29,,,,,,,
100024661,2015-04-10 04:00,1.0,,,,10,12,22,,,,,,,
100024661,2015-04-10 05:00,1.0,,,,9,22,31,,,,,,,
100024661,2015-04-10 06:00,1.0,,,,31,47,78,,,,,,,
100024661,2015-04-10 07:00,1.0,,,,118,176,294,,,,,,,
100024661,2015-04-10 08:00,1.0,,,,273,465,738,,,,,,,
100024661,2015-04-10 09:00,1.0,,,,411,433,844,,,,,,,
100024661,2015-04-10 10:00,1.0,,,,211,221,432,,,,,,,
100024661,2015-04-10 11:00,1.0,,,,175,170,345,,,,,,,
100024661,2015-04-10 12:00,1.0,,,,191,202,393,,,,,,,
100024661,2015-04-10 13:00,1.0,,,,237,211,448,,,,,,,
100024661,2015-04-10 14:00,1.0,,,,224,251,475,,,,,,,
100024661,2015-04-10 15:00,1.0,,,,323,273,596,,,,,,,
100024661,2015-04-10 16:00,1.0,,,,367,321,688,,,,,,,
100024661,2015-04-10 17:00,1.0,,,,408,349,757,,,,,,,
100024661,2015-04-10 18:00,1.0,,,,469,441,910,,,,,,,
100024661,2015-04-10 19:00,1.0,,,,366,342,708,,,,,,,
100024661,2015-04-10 20:00,1.0,,,,237,254,491,,,,,,,
100024661,2015-04-10 21:00,1.0,,,,181,167,348,,,,,,,
100024661,2015-04-10 22:00,1.0,,,,121,127,248,,,,,,,
100024661,2015-04-10 23:00,1.0,,,,118,141,259,,,,,,,
100024661,2015-04-11 00:00,1.0,,,,104,136,240,,,,,,,
100024661,2015-04-11 01:00,1.0,,,,89,74,163,,,,,,,
100024661,2015-04-11 02:00,1.0,,,,50,52,102,,,,,,,
100024661,2015-04-11 03:00,1.0,,,,34,27,61,,,,,,,
100024661,2015-04-11 04:00,1.0,,,,23,25,48,,,,,,,
100024661,2015-04-11 05:00,1.0,,,,22,17,39,,,,,,,
100024661,2015-04-11 06:00,1.0,,,,15,10,25,,,,,,,
100024661,2015-04-11 07:00,1.0,,,,26,18,44,,,,,,,
100024661,2015-04-11 08:00,1.0,,,,63,49,112,,,,,,,
100024661,2015-04-11 09:00,1.0,,,,119,71,190,,,,,,,
100024661,2015-04-11 10:00,1.0,,,,130,111,241,,,,,,,
100024661,2015-04-11 11:00,1.0,,,,157,135,292,,,,,,,
100024661,2015-04-11 12:00,1.0,,,,225,203,428,,,,,,,
100024661,2015-04-11 13:00,1.0,,,,244,283,527,,,,,,,
100024661,2015-04-11 14:00,1.0,,,,234,316,550,,,,,,,
100024661,2015-04-11 15:00,1.0,,,,232,291,523,,,,,,,
100024661,2015-04-11 16:00,1.0,,,,242,288,530,,,,,,,
100024661,2015-04-11 17:00,1.0,,,,280,316,596,,,,,,,
100024661,2015-04-11 18:00,1.0,,,,267,256,523,,,,,,,
100024661,2015-04-11 19:00,1.0,,,,183,157,340,,,,,,,
100024661,2015-04-11 20:00,1.0,,,,133,139,272,,,,,,,
100024661,2015-04-11 21:00,1.0,,,,111,107,218,,,,,,,
100024661,2015-04-11 22:00,1.0,,,,82,104,186,,,,,,,
100024661,2015-04-11 23:00,1.0,,,,76,75,151,,,,,,,
100024661,2015-04-12 00:00,1.0,,,,56,75,131,,,,,,,
100024661,2015-04-12 01:00,1.0,,,,44,39,83,,,,,,,
100024661,2015-04-12 02:00,1.0,,,,41,38,79,,,,,,,
100024661,2015-04-12 03:00,1.0,,,,22,24,46,,,,,,,
100024661,2015-04-12 04:00,1.0,,,,9,15,24,,,,,,,
100024661,2015-04-12 05:00,1.0,,,,21,11,32,,,,,,,
100024661,2015-04-12 06:00,1.0,,,,14,13,27,,,,,,,
100024661,2015-04-12 07:00,1.0,,,,25,13,38,,,,,,,
100024661,2015-04-12 08:00,1.0,,,,33,25,58,,,,,,,
100024661,2015-04-12 09:00,1.0,,,,69,34,103,,,,,,,
100024661,2015-04-12 10:00,1.0,,,,86,73,159,,,,,,,
100024661,2015-04-12 11:00,1.0,,,,99,113,212,,,,,,,
100024661,2015-04-12 12:00,1.0,,,,117,114,231,,,,,,,
100024661,2015-04-12 13:00,1.0,,,,165,164,329,,,,,,,
100024661,2015-04-12 14:00,1.0,,,,205,229,434,,,,,,,
100024661,2015-04-12 15:00,1.0,,,,211,196,407,,,,,,,
100024661,2015-04-12 16:00,1.0,,,,178,181,359,,,,,,,
100024661,2015-04-12 17:00,1.0,,,,203,206,409,,,,,,,
100024661,2015-04-12 18:00,1.0,,,,171,204,375,,,,,,,
100024661,2015-04-12 19:00,1.0,,,,156,165,321,,,,,,,
100024661,2015-04-12 20:00,1.0,,,,103,107,210,,,,,,,
100024661,2015-04-12 21:00,1.0,,,,73,56,129,,,,,,,
100024661,2015-04-12 22:00,1.0,,,,61,58,119,,,,,,,
100024661,2015-04-12 23:00,1.0,,,,33,47,80,,,,,,,
100024661,2015-04-13 00:00,1.0,,,,30,39,69,,,,,,,
100024661,2015-04-13 01:00,1.0,,,,14,14,28,,,,,,,
100024661,2015-04-13 02:00,1.0,,,,7,5,12,,,,,,,
100024661,2015-04-13 03:00,1.0,,,,2,3,5,,,,,,,
100024661,2015-04-13 04:00,1.0,,,,5,9,14,,,,,,,
100024661,2015-04-13 05:00,1.0,,,,7,14,21,,,,,,,
100024661,2015-04-13 06:00,1.0,,,,29,54,83,,,,,,,
100024661,2015-04-13 07:00,1.0,,,,111,201,312,,,,,,,
100024661,2015-04-13 08:00,1.0,,,,323,530,853,,,,,,,
100024661,2015-04-13 09:00,1.0,,,,387,464,851,,,,,,,
100024661,2015-04-13 10:00,1.0,,,,191,163,354,,,,,,,
100024661,2015-04-13 11:00,1.0,,,,80,109,189,,,,,,,
100024661,2015-04-13 12:00,1.0,,,,104,143,247,,,,,,,
100024661,2015-04-13 13:00,1.0,,,,149,133,282,,,,,,,
100024661,2015-04-13 14:00,1.0,,,,198,141,339,,,,,,,
100024661,2015-04-13 15:00,1.0,,,,235,189,424,,,,,,,
100024661,2015-04-13 16:00,1.0,,,,296,188,484,,,,,,,
100024661,2015-04-13 17:00,1.0,,,,383,256,639,,,,,,,
100024661,2015-04-13 18:00,1.0,,,,434,409,843,,,,,,,
100024661,2015-04-13 19:00,1.0,,,,317,281,598,,,,,,,
100024661,2015-04-13 20:00,1.0,,,,146,226,372,,,,,,,
100024661,2015-04-13 21:00,1.0,,,,106,140,246,,,,,,,
100024661,2015-04-13 22:00,1.0,,,,100,87,187,,,,,,,
100024661,2015-04-13 23:00,1.0,,,,45,50,95,,,,,,,
100024661,2015-04-14 00:00,1.0,,,,19,34,53,,,,,,,
100024661,2015-04-14 01:00,1.0,,,,11,16,27,,,,,,,
100024661,2015-04-14 02:00,1.0,,,,6,6,12,,,,,,,
100024661,2015-04-14 03:00,1.0,,,,3,5,8,,,,,,,
100024661,2015-04-14 04:00,1.0,,,,2,6,8,,,,,,,
100024661,2015-04-14 05:00,1.0,,,,15,23,38,,,,,,,
100024661,2015-04-14 06:00,1.0,,,,37,71,108,,,,,,,
100024661,2015-04-14 07:00,1.0,,,,147,263,410,,,,,,,
100024661,2015-04-14 08:00,1.0,,,,395,628,1023,,,,,,,
100024661,2015-04-14 09:00,1.0,,,,450,510,960,,,,,,,
100024661,2015-04-14 10:00,1.0,,,,195,207,402,,,,,,,
100024661,2015-04-14 11:00,1.0,,,,158,178,336,,,,,,,
100024661,2015-04-14 12:00,1.0,,,,197,177,374,,,,,,,
100024661,2015-04-14 13:00,1.0,,,,208,190,398,,,,,,,
100024661,2015-04-14 14:00,1.0,,,,212,201,413,,,,,,,
100024661,2015-04-14 15:00,1.0,,,,306,238,544,,,,,,,
100024661,2015-04-14 16:00,1.0,,,,344,251,595,,,,,,,
100024661,2015-04-14 17:00,1.0,,,,429,301,730,,,,,,,
100024661,2015-04-14 18:00,1.0,,,,528,439,967,,,,,,,
100024661,2015-04-14 19:00,1.0,,,,397,374,771,,,,,,,
100024661,2015-04-14 20:00,1.0,,,,198,241,439,,,,,,,
100024661,2015-04-14 21:00,1.0,,,,141,170,311,,,,,,,
100024661,2015-04-14 22:00,1.0,,,,120,125,245,,,,,,,
100024661,2015-04-14 23:00,1.0,,,,78,113,191,,,,,,,
100024661,2015-04-15 00:00,1.0,,,,51,63,114,,,,,,,
100024661,2015-04-15 01:00,1.0,,,,25,25,50,,,,,,,
100024661,2015-04-15 02:00,1.0,,,,11,10,21,,,,,,,
100024661,2015-04-15 03:00,1.0,,,,4,7,11,,,,,,,
100024661,2015-04-15 04:00,1.0,,,,5,7,12,,,,,,,
100024661,2015-04-15 05:00,1.0,,,,10,22,32,,,,,,,
100024661,2015-04-15 06:00,1.0,,,,48,84,132,,,,,,,
100024661,2015-04-15 07:00,1.0,,,,168,263,431,,,,,,,
100024661,2015-04-15 08:00,1.0,,,,393,678,1071,,,,,,,
100024661,2015-04-15 09:00,1.0,,,,421,561,982,,,,,,,
100024661,2015-04-15 10:00,1.0,,,,217,216,433,,,,,,,
100024661,2015-04-15 11:00,1.0,,,,230,173,403,,,,,,,
100024661,2015-04-15 12:00,1.0,,,,200,190,390,,,,,,,
100024661,2015-04-15 13:00,1.0,,,,228,205,433,,,,,,,
100024661,2015-04-15 14:00,1.0,,,,246,260,506,,,,,,,
100024661,2015-04-15 15:00,1.0,,,,341,279,620,,,,,,,
100024661,2015-04-15 16:00,1.0,,,,399,351,750,,,,,,,
100024661,2015-04-15 17:00,1.0,,,,491,416,907,,,,,,,
100024661,2015-04-15 18:00,1.0,,,,595,530,1125,,,,,,,
100024661,2015-04-15 19:00,1.0,,,,458,444,902,,,,,,,
100024661,2015-04-15 20:00,1.0,,,,226,310,536,,,,,,,
100024661,2015-04-15 21:00,1.0,,,,182,188,370,,,,,,,
100024661,2015-04-15 22:00,1.0,,,,167,150,317,,,,,,,
100024661,2015-04-15 23:00,1.0,,,,167,124,291,,,,,,,
100024661,2015-04-16 00:00,1.0,,,,63,70,133,,,,,,,
100024661,2015-04-16 01:00,1.0,,,,34,45,79,,,,,,,
100024661,2015-04-16 02:00,1.0,,,,21,16,37,,,,,,,
100024661,2015-04-16 03:00,1.0,,,,12,6,18,,,,,,,
100024661,2015-04-16 04:00,1.0,,,,6,7,13,,,,,,,
100024661,2015-04-16 05:00,1.0,,,,12,21,33,,,,,,,
100024661,2015-04-16 06:00,1.0,,,,36,65,101,,,,,,,
100024661,2015-04-16 07:00,1.0,,,,162,257,419,,,,,,,
100024661,2015-04-16 08:00,1.0,,,,397,630,1027,,,,,,,
100024661,2015-04-16 09:00,1.0,,,,440,521,961,,,,,,,
100024661,2015-04-16 10:00,1.0,,,,226,224,450,,,,,,,
100024661,2015-04-16 11:00,1.0,,,,194,176,370,,,,,,,
100024661,2015-04-16 12:00,1.0,,,,190,169,359,,,,,,,
100024661,2015-04-16 13:00,1.0,,,,223,215,438,,,,,,,
100024661,2015-04-16 14:00,1.0,,,,270,190,460,,,,,,,
100024661,2015-04-16 15:00,1.0,,,,318,253,571,,,,,,,
100024661,2015-04-16 16:00,1.0,,,,364,339,703,,,,,,,
100024661,2015-04-16 17:00,1.0,,,,469,381,850,,,,,,,
100024661,2015-04-16 18:00,1.0,,,,587,529,1116,,,,,,,
100024661,2015-04-16 19:00,1.0,,,,393,367,760,,,,,,,
100024661,2015-04-16 20:00,1.0,,,,247,287,534,,,,,,,
100024661,2015-04-16 21:00,1.0,,,,157,173,330,,,,,,,
100024661,2015-04-16 22:00,1.0,,,,150,149,299,,,,,,,
100024661,2015-04-16 23:00,1.0,,,,95,103,198,,,,,,,
100024661,2015-04-17 00:00,1.0,,,,70,82,152,,,,,,,
100024661,2015-04-17 01:00,1.0,,,,32,35,67,,,,,,,
100024661,2015-04-17 02:00,1.0,,,,12,13,25,,,,,,,
100024661,2015-04-17 03:00,1.0,,,,10,9,19,,,,,,,
100024661,2015-04-17 04:00,1.0,,,,8,11,19,,,,,,,
100024661,2015-04-17 05:00,1.0,,,,12,16,28,,,,,,,
100024661,2015-04-17 06:00,1.0,,,,40,82,122,,,,,,,
100024661,2015-04-17 07:00,1.0,,,,127,226,353,,,,,,,
100024661,2015-04-17 08:00,1.0,,,,326,563,889,,,,,,,
100024661,2015-04-17 09:00,1.0,,,,375,458,833,,,,,,,
100024661,2015-04-17 10:00,1.0,,,,184,216,400,,,,,,,
