segment_id,date_local,uptime,ped_lft,ped_rgt,ped_total,bike_lft,bike_rgt,bike_total,car_lft,car_rgt,car_total,heavy_lft,heavy_rgt,heavy_total,v85,car_speed0,car_speed10,car_speed20,car_speed30,car_speed40,car_speed50,car_speed60,car_speed70
100024661,2016-06-01 00:00,1.0,,,,78,65,143,,,,,,,
100024661,2016-06-01 01:00,1.0,,,,34,33,67,,,,,,,
100024661,2016-06-01 02:00,1.0,,,,16,11,27,,,,,,,
100024661,2016-06-01 03:00,1.0,,,,11,10,21,,,,,,,
100024661,2016-06-01 04:00,1.0,,,,9,6,15,,,,,,,
100024661,2016-06-01 05:00,1.0,,,,13,28,41,,,,,,,
100024661,2016-06-01 06:00,1.0,,,,44,74,118,,,,,,,
100024661,2016-06-01 07:00,1.0,,,,149,253,402,,,,,,,
100024661,2016-06-01 08:00,1.0,,,,358,662,1020,,,,,,,
100024661,2016-06-01 09:00,1.0,,,,327,533,860,,,,,,,
100024661,2016-06-01 10:00,1.0,,,,152,217,369,,,,,,,
100024661,2016-06-01 11:00,1.0,,,,61,58,119,,,,,,,
100024661,2016-06-01 12:00,1.0,,,,71,58,129,,,,,,,
100024661,2016-06-01 13:00,1.0,,,,108,122,230,,,,,,,
100024661,2016-06-01 14:00,1.0,,,,184,129,313,,,,,,,
100024661,2016-06-01 15:00,1.0,,,,273,201,474,,,,,,,
100024661,2016-06-01 16:00,1.0,,,,329,249,578,,,,,,,
100024661,2016-06-01 17:00,1.0,,,,481,324,805,,,,,,,
100024661,2016-06-01 18:00,1.0,,,,610,498,1108,,,,,,,
100024661,2016-06-01 19:00,1.0,,,,428,373,801,,,,,,,
100024661,2016-06-01 20:00,1.0,,,,256,265,521,,,,,,,
100024661,2016-06-01 21:00,1.0,,,,178,193,371,,,,,,,
100024661,2016-06-01 22:00,1.0,,,,171,187,358,,,,,,,
100024661,2016-06-01 23:00,1.0,,,,133,133,266,,,,,,,
100024661,2016-06-02 00:00,1.0,,,,117,85,202,,,,,,,
100024661,2016-06-02 01:00,1.0,,,,43,47,90,,,,,,,
100024661,2016-06-02 02:00,1.0,,,,26,13,39,,,,,,,
100024661,2016-06-02 03:00,1.0,,,,11,9,20,,,,,,,
100024661,2016-06-02 04:00,1.0,,,,3,9,12,,,,,,,
100024661,2016-06-02 05:00,1.0,,,,17,46,63,,,,,,,
100024661,2016-06-02 06:00,1.0,,,,35,97,132,,,,,,,
100024661,2016-06-02 07:00,1.0,,,,199,317,516,,,,,,,
100024661,2016-06-02 08:00,1.0,,,,457,750,1207,,,,,,,
100024661,2016-06-02 09:00,1.0,,,,519,689,1208,,,,,,,
100024661,2016-06-02 10:00,1.0,,,,306,347,653,,,,,,,
100024661,2016-06-02 11:00,1.0,,,,237,216,453,,,,,,,
100024661,2016-06-02 12:00,1.0,,,,240,272,512,,,,,,,
100024661,2016-06-02 13:00,1.0,,,,288,280,568,,,,,,,
100024661,2016-06-02 14:00,1.0,,,,317,266,583,,,,,,,
100024661,2016-06-02 15:00,1.0,,,,403,320,723,,,,,,,
100024661,2016-06-02 16:00,1.0,,,,475,303,778,,,,,,,
100024661,2016-06-02 17:00,1.0,,,,574,487,1061,,,,,,,
100024661,2016-06-02 18:00,1.0,,,,708,605,1313,,,,,,,
100024661,2016-06-02 19:00,1.0,,,,405,526,931,,,,,,,
100024661,2016-06-02 20:00,1.0,,,,306,330,636,,,,,,,
100024661,2016-06-02 21:00,1.0,,,,238,234,472,,,,,,,
100024661,2016-06-02 22:00,1.0,,,,233,204,437,,,,,,,
100024661,2016-06-02 23:00,1.0,,,,147,153,300,,,,,,,
100024661,2016-06-03 00:00,1.0,,,,100,91,191,,,,,,,
100024661,2016-06-03 01:00,1.0,,,,67,40,107,,,,,,,
100024661,2016-06-03 02:00,1.0,,,,34,35,69,,,,,,,
100024661,2016-06-03 03:00,1.0,,,,27,26,53,,,,,,,
100024661,2016-06-03 04:00,1.0,,,,23,12,35,,,,,,,
100024661,2016-06-03 05:00,1.0,,,,20,56,76,,,,,,,
100024661,2016-06-03 06:00,1.0,,,,47,101,148,,,,,,,
100024661,2016-06-03 07:00,1.0,,,,196,322,518,,,,,,,
100024661,2016-06-03 08:00,1.0,,,,423,758,1181,,,,,,,
100024661,2016-06-03 09:00,1.0,,,,517,592,1109,,,,,,,
100024661,2016-06-03 10:00,1.0,,,,302,330,632,,,,,,,
100024661,2016-06-03 11:00,1.0,,,,260,218,478,,,,,,,
100024661,2016-06-03 12:00,1.0,,,,273,257,530,,,,,,,
100024661,2016-06-03 13:00,1.0,,,,351,326,677,,,,,,,
100024661,2016-06-03 14:00,1.0,,,,362,367,729,,,,,,,
100024661,2016-06-03 15:00,1.0,,,,487,382,869,,,,,,,
100024661,2016-06-03 16:00,1.0,,,,544,432,976,,,,,,,
100024661,2016-06-03 17:00,1.0,,,,572,430,1002,,,,,,,
100024661,2016-06-03 18:00,1.0,,,,671,567,1238,,,,,,,
100024661,2016-06-03 19:00,1.0,,,,443,517,960,,,,,,,
100024661,2016-06-03 20:00,1.0,,,,318,350,668,,,,,,,
100024661,2016-06-03 21:00,1.0,,,,215,299,514,,,,,,,
100024661,2016-06-03 22:00,1.0,,,,190,236,426,,,,,,,
100024661,2016-06-03 23:00,1.0,,,,166,240,406,,,,,,,
100024661,2016-06-04 00:00,1.0,,,,187,203,390,,,,,,,
100024661,2016-06-04 01:00,1.0,,,,159,162,321,,,,,,,
100024661,2016-06-04 02:00,1.0,,,,80,86,166,,,,,,,
100024661,2016-06-04 03:00,1.0,,,,76,48,124,,,,,,,
100024661,2016-06-04 04:00,1.0,,,,33,25,58,,,,,,,
100024661,2016-06-04 05:00,1.0,,,,35,18,53,,,,,,,
100024661,2016-06-04 06:00,1.0,,,,23,27,50,,,,,,,
100024661,2016-06-04 07:00,1.0,,,,34,26,60,,,,,,,
100024661,2016-06-04 08:00,1.0,,,,73,71,144,,,,,,,
100024661,2016-06-04 09:00,1.0,,,,161,132,293,,,,,,,
100024661,2016-06-04 10:00,1.0,,,,203,166,369,,,,,,,
100024661,2016-06-04 11:00,1.0,,,,202,205,407,,,,,,,
100024661,2016-06-04 12:00,1.0,,,,247,205,452,,,,,,,
100024661,2016-06-04 13:00,1.0,,,,284,275,559,,,,,,,
100024661,2016-06-04 14:00,1.0,,,,328,375,703,,,,,,,
100024661,2016-06-04 15:00,1.0,,,,322,344,666,,,,,,,
100024661,2016-06-04 16:00,1.0,,,,297,332,629,,,,,,,
100024661,2016-06-04 17:00,1.0,,,,355,391,746,,,,,,,
100024661,2016-06-04 18:00,1.0,,,,372,401,773,,,,,,,
100024661,2016-06-04 19:00,1.0,,,,339,356,695,,,,,,,
100024661,2016-06-04 20:00,1.0,,,,256,313,569,,,,,,,
100024661,2016-06-04 21:00,1.0,,,,195,242,437,,,,,,,
100024661,2016-06-04 22:00,1.0,,,,182,162,344,,,,,,,
100024661,2016-06-04 23:00,1.0,,,,171,172,343,,,,,,,
100024661,2016-06-05 00:00,1.0,,,,174,190,364,,,,,,,
100024661,2016-06-05 01:00,1.0,,,,123,138,261,,,,,,,
100024661,2016-06-05 02:00,1.0,,,,67,88,155,,,,,,,
100024661,2016-06-05 03:00,1.0,,,,44,67,111,,,,,,,
100024661,2016-06-05 04:00,1.0,,,,44,46,90,,,,,,,
100024661,2016-06-05 05:00,1.0,,,,25,18,43,,,,,,,
100024661,2016-06-05 06:00,1.0,,,,25,20,45,,,,,,,
100024661,2016-06-05 07:00,1.0,,,,33,21,54,,,,,,,
100024661,2016-06-05 08:00,1.0,,,,56,60,116,,,,,,,
100024661,2016-06-05 09:00,1.0,,,,108,99,207,,,,,,,
100024661,2016-06-05 10:00,1.0,,,,164,121,285,,,,,,,
100024661,2016-06-05 11:00,1.0,,,,171,161,332,,,,,,,
100024661,2016-06-05 12:00,1.0,,,,154,207,361,,,,,,,
100024661,2016-06-05 13:00,1.0,,,,225,219,444,,,,,,,
100024661,2016-06-05 14:00,1.0,,,,247,223,470,,,,,,,
100024661,2016-06-05 15:00,1.0,,,,252,200,452,,,,,,,
100024661,2016-06-05 16:00,1.0,,,,248,215,463,,,,,,,
100024661,2016-06-05 17:00,1.0,,,,198,193,391,,,,,,,
100024661,2016-06-05 18:00,1.0,,,,220,210,430,,,,,,,
100024661,2016-06-05 19:00,1.0,,,,203,216,419,,,,,,,
100024661,2016-06-05 20:00,1.0,,,,135,154,289,,,,,,,
100024661,2016-06-05 21:00,1.0,,,,102,120,222,,,,,,,
100024661,2016-06-05 22:00,1.0,,,,121,98,219,,,,,,,
100024661,2016-06-05 23:00,1.0,,,,98,142,240,,,,,,,
100024661,2016-06-06 00:00,1.0,,,,50,66,116,,,,,,,
100024661,2016-06-06 01:00,1.0,,,,29,37,66,,,,,,,
100024661,2016-06-06 02:00,1.0,,,,25,15,40,,,,,,,
100024661,2016-06-06 03:00,1.0,,,,6,12,18,,,,,,,
100024661,2016-06-06 04:00,1.0,,,,15,9,24,,,,,,,
100024661,2016-06-06 05:00,1.0,,,,21,56,77,,,,,,,
100024661,2016-06-06 06:00,1.0,,,,62,125,187,,,,,,,
100024661,2016-06-06 07:00,1.0,,,,246,378,624,,,,,,,
100024661,2016-06-06 08:00,1.0,,,,595,946,1541,,,,,,,
100024661,2016-06-06 09:00,1.0,,,,591,762,1353,,,,,,,
100024661,2016-06-06 10:00,1.0,,,,306,295,601,,,,,,,
100024661,2016-06-06 11:00,1.0,,,,225,263,488,,,,,,,
100024661,2016-06-06 12:00,1.0,,,,258,277,535,,,,,,,
100024661,2016-06-06 13:00,1.0,,,,318,272,590,,,,,,,
100024661,2016-06-06 14:00,1.0,,,,340,309,649,,,,,,,
100024661,2016-06-06 15:00,1.0,,,,474,353,827,,,,,,,
100024661,2016-06-06 16:00,1.0,,,,530,401,931,,,,,,,
100024661,2016-06-06 17:00,1.0,,,,738,503,1241,,,,,,,
100024661,2016-06-06 18:00,1.0,,,,873,762,1635,,,,,,,
100024661,2016-06-06 19:00,1.0,,,,599,600,1199,,,,,,,
100024661,2016-06-06 20:00,1.0,,,,372,366,738,,,,,,,
100024661,2016-06-06 21:00,1.0,,,,239,286,525,,,,,,,
100024661,2016-06-06 22:00,1.0,,,,200,241,441,,,,,,,
100024661,2016-06-06 23:00,1.0,,,,117,151,268,,,,,,,
100024661,2016-06-07 00:00,1.0,,,,58,75,133,,,,,,,
100024661,2016-06-07 01:00,1.0,,,,32,48,80,,,,,,,
100024661,2016-06-07 02:00,1.0,,,,16,17,33,,,,,,,
100024661,2016-06-07 03:00,1.0,,,,19,12,31,,,,,,,
100024661,2016-06-07 04:00,1.0,,,,7,11,18,,,,,,,
100024661,2016-06-07 05:00,1.0,,,,30,56,86,,,,,,,
100024661,2016-06-07 06:00,1.0,,,,75,133,208,,,,,,,
100024661,2016-06-07 07:00,1.0,,,,242,412,654,,,,,,,
100024661,2016-06-07 08:00,1.0,,,,596,980,1576,,,,,,,
100024661,2016-06-07 09:00,1.0,,,,631,815,1446,,,,,,,
100024661,2016-06-07 10:00,1.0,,,,301,318,619,,,,,,,
100024661,2016-06-07 11:00,1.0,,,,254,265,519,,,,,,,
100024661,2016-06-07 12:00,1.0,,,,271,261,532,,,,,,,
100024661,2016-06-07 13:00,1.0,,,,312,260,572,,,,,,,
100024661,2016-06-07 14:00,1.0,,,,326,337,663,,,,,,,
100024661,2016-06-07 15:00,1.0,,,,459,379,838,,,,,,,
100024661,2016-06-07 16:00,1.0,,,,567,407,974,,,,,,,
100024661,2016-06-07 17:00,1.0,,,,749,527,1276,,,,,,,
100024661,2016-06-07 18:00,1.0,,,,861,724,1585,,,,,,,
100024661,2016-06-07 19:00,1.0,,,,622,633,1255,,,,,,,
100024661,2016-06-07 20:00,1.0,,,,382,414,796,,,,,,,
100024661,2016-06-07 21:00,1.0,,,,259,312,571,,,,,,,
100024661,2016-06-07 22:00,1.0,,,,235,218,453,,,,,,,
100024661,2016-06-07 23:00,1.0,,,,174,172,346,,,,,,,
100024661,2016-06-08 00:00,1.0,,,,102,113,215,,,,,,,
100024661,2016-06-08 01:00,1.0,,,,45,46,91,,,,,,,
100024661,2016-06-08 02:00,1.0,,,,21,16,37,,,,,,,
100024661,2016-06-08 03:00,1.0,,,,17,17,34,,,,,,,
100024661,2016-06-08 04:00,1.0,,,,12,10,22,,,,,,,
100024661,2016-06-08 05:00,1.0,,,,22,58,80,,,,,,,
100024661,2016-06-08 06:00,1.0,,,,60,115,175,,,,,,,
100024661,2016-06-08 07:00,1.0,,,,229,407,636,,,,,,,
100024661,2016-06-08 08:00,1.0,,,,580,971,1551,,,,,,,
100024661,2016-06-08 09:00,1.0,,,,628,786,1414,,,,,,,
100024661,2016-06-08 10:00,1.0,,,,299,333,632,,,,,,,
100024661,2016-06-08 11:00,1.0,,,,206,226,432,,,,,,,
100024661,2016-06-08 12:00,1.0,,,,269,277,546,,,,,,,
100024661,2016-06-08 13:00,1.0,,,,286,302,588,,,,,,,
100024661,2016-06-08 14:00,1.0,,,,342,319,661,,,,,,,
100024661,2016-06-08 15:00,1.0,,,,441,401,842,,,,,,,
100024661,2016-06-08 16:00,1.0,,,,557,387,944,,,,,,,
100024661,2016-06-08 17:00,1.0,,,,699,522,1221,,,,,,,
100024661,2016-06-08 18:00,1.0,,,,867,711,1578,,,,,,,
100024661,2016-06-08 19:00,1.0,,,,634,604,1238,,,,,,,
100024661,2016-06-08 20:00,1.0,,,,384,433,817,,,,,,,
100024661,2016-06-08 21:00,1.0,,,,269,318,587,,,,,,,
100024661,2016-06-08 22:00,1.0,,,,237,240,477,,,,,,,
100024661,2016-06-08 23:00,1.0,,,,153,173,326,,,,,,,
100024661,2016-06-09 00:00,1.0,,,,109,111,220,,,,,,,
100024661,2016-06-09 01:00,1.0,,,,53,48,101,,,,,,,
100024661,2016-06-09 02:00,1.0,,,,24,30,54,,,,,,,
100024661,2016-06-09 03:00,1.0,,,,15,18,33,,,,,,,
100024661,2016-06-09 04:00,1.0,,,,12,8,20,,,,,,,
100024661,2016-06-09 05:00,1.0,,,,21,38,59,,,,,,,
100024661,2016-06-09 06:00,1.0,,,,65,109,174,,,,,,,
100024661,2016-06-09 07:00,1.0,,,,224,345,569,,,,,,,
100024661,2016-06-09 08:00,1.0,,,,520,849,1369,,,,,,,
100024661,2016-06-09 09:00,1.0,,,,563,744,1307,,,,,,,
100024661,2016-06-09 10:00,1.0,,,,266,339,605,,,,,,,
100024661,2016-06-09 11:00,1.0,,,,251,208,459,,,,,,,
100024661,2016-06-09 12:00,1.0,,,,265,256,521,,,,,,,
100024661,2016-06-09 13:00,1.0,,,,278,276,554,,,,,,,
100024661,2016-06-09 14:00,1.0,,,,343,296,639,,,,,,,
100024661,2016-06-09 15:00,1.0,,,,429,367,796,,,,,,,
100024661,2016-06-09 16:00,1.0,,,,468,367,835,,,,,,,
100024661,2016-06-09 17:00,1.0,,,,661,438,1099,,,,,,,
100024661,2016-06-09 18:00,1.0,,,,816,695,1511,,,,,,,
100024661,2016-06-09 19:00,1.0,,,,548,546,1094,,,,,,,
100024661,2016-06-09 20:00,1.0,,,,337,375,712,,,,,,,
100024661,2016-06-09 21:00,1.0,,,,234,256,490,,,,,,,
100024661,2016-06-09 22:00,1.0,,,,222,228,450,,,,,,,
100024661,2016-06-09 23:00,1.0,,,,178,185,363,,,,,,,
100024661,2016-06-10 00:00,1.0,,,,122,128,250,,,,,,,
100024661,2016-06-10 01:00,1.0,,,,60,55,115,,,,,,,
100024661,2016-06-10 02:00,1.0,,,,28,23,51,,,,,,,
100024661,2016-06-10 03:00,1.0,,,,29,26,55,,,,,,,
100024661,2016-06-10 04:00,1.0,,,,16,15,31,,,,,,,
100024661,2016-06-10 05:00,1.0,,,,26,45,71,,,,,,,
100024661,2016-06-10 06:00,1.0,,,,55,112,167,,,,,,,
100024661,2016-06-10 07:00,1.0,,,,202,305,507,,,,,,,
100024661,2016-06-10 08:00,1.0,,,,416,765,1181,,,,,,,
100024661,2016-06-10 09:00,1.0,,,,527,648,1175,,,,,,,
100024661,2016-06-10 10:00,1.0,,,,261,319,580,,,,,,,
100024661,2016-06-10 11:00,1.0,,,,280,240,520,,,,,,,
100024661,2016-06-10 12:00,1.0,,,,305,230,535,,,,,,,
100024661,2016-06-10 13:00,1.0,,,,322,274,596,,,,,,,
100024661,2016-06-10 14:00,1.0,,,,360,332,692,,,,,,,
100024661,2016-06-10 15:00,1.0,,,,507,370,877,,,,,,,
100024661,2016-06-10 16:00,1.0,,,,477,402,879,,,,,,,
100024661,2016-06-10 17:00,1.0,,,,565,394,959,,,,,,,
100024661,2016-06-10 18:00,1.0,,,,613,513,1126,,,,,,,
100024661,2016-06-10 19:00,1.0,,,,472,463,935,,,,,,,
100024661,2016-06-10 20:00,1.0,,,,328,358,686,,,,,,,
100024661,2016-06-10 21:00,1.0,,,,172,238,410,,,,,,,
100024661,2016-06-10 22:00,1.0,,,,149,198,347,,,,,,,
100024661,2016-06-10 23:00,1.0,,,,170,212,382,,,,,,,
100024661,2016-06-11 00:00,1.0,,,,145,141,286,,,,,,,
100024661,2016-06-11 01:00,1.0,,,,118,105,223,,,,,,,
100024661,2016-06-11 02:00,1.0,,,,59,74,133,,,,,,,
100024661,2016-06-11 03:00,1.0,,,,38,34,72,,,,,,,
100024661,2016-06-11 04:00,1.0,,,,33,29,62,,,,,,,
100024661,2016-06-11 05:00,1.0,,,,18,28,46,,,,,,,
100024661,2016-06-11 06:00,1.0,,,,36,21,57,,,,,,,
100024661,2016-06-11 07:00,1.0,,,,45,24,69,,,,,,,
100024661,2016-06-11 08:00,1.0,,,,85,52,137,,,,,,,
100024661,2016-06-11 09:00,1.0,,,,160,111,271,,,,,,,
100024661,2016-06-11 10:00,1.0,,,,210,141,351,,,,,,,
100024661,2016-06-11 11:00,1.0,,,,192,185,377,,,,,,,
100024661,2016-06-11 12:00,1.0,,,,221,258,479,,,,,,,
100024661,2016-06-11 13:00,1.0,,,,286,281,567,,,,,,,
100024661,2016-06-11 14:00,1.0,,,,312,286,598,,,,,,,
100024661,2016-06-11 15:00,1.0,,,,238,316,554,,,,,,,
100024661,2016-06-11 16:00,1.0,,,,292,359,651,,,,,,,
100024661,2016-06-11 17:00,1.0,,,,304,327,631,,,,,,,
100024661,2016-06-11 18:00,1.0,,,,349,373,722,,,,,,,
100024661,2016-06-11 19:00,1.0,,,,270,343,613,,,,,,,
100024661,2016-06-11 20:00,1.0,,,,239,311,550,,,,,,,
100024661,2016-06-11 21:00,1.0,,,,159,226,385,,,,,,,
100024661,2016-06-11 22:00,1.0,,,,131,143,274,,,,,,,
100024661,2016-06-11 23:00,1.0,,,,143,152,295,,,,,,,
100024661,2016-06-12 00:00,1.0,,,,119,136,255,,,,,,,
100024661,2016-06-12 01:00,1.0,,,,88,87,175,,,,,,,
100024661,2016-06-12 02:00,1.0,,,,73,76,149,,,,,,,
100024661,2016-06-12 03:00,1.0,,,,51,37,88,,,,,,,
100024661,2016-06-12 04:00,1.0,,,,44,27,71,,,,,,,
100024661,2016-06-12 05:00,1.0,,,,24,11,35,,,,,,,
100024661,2016-06-12 06:00,1.0,,,,21,23,44,,,,,,,
100024661,2016-06-12 07:00,1.0,,,,28,20,48,,,,,,,
100024661,2016-06-12 08:00,1.0,,,,43,48,91,,,,,,,
100024661,2016-06-12 09:00,1.0,,,,92,66,158,,,,,,,
100024661,2016-06-12 10:00,1.0,,,,128,92,220,,,,,,,
100024661,2016-06-12 11:00,1.0,,,,124,138,262,,,,,,,
100024661,2016-06-12 12:00,1.0,,,,156,152,308,,,,,,,
100024661,2016-06-12 13:00,1.0,,,,170,169,339,,,,,,,
100024661,2016-06-12 14:00,1.0,,,,232,240,472,,,,,,,
100024661,2016-06-12 15:00,1.0,,,,175,195,370,,,,,,,
100024661,2016-06-12 16:00,1.0,,,,222,230,452,,,,,,,
100024661,2016-06-12 17:00,1.0,,,,233,200,433,,,,,,,
100024661,2016-06-12 18:00,1.0,,,,231,269,500,,,,,,,
100024661,2016-06-12 19:00,1.0,,,,210,204,414,,,,,,,
100024661,2016-06-12 20:00,1.0,,,,159,163,322,,,,,,,
100024661,2016-06-12 21:00,1.0,,,,58,67,125,,,,,,,
100024661,2016-06-12 22:00,1.0,,,,59,90,149,,,,,,,
100024661,2016-06-12 23:00,1.0,,,,140,173,313,,,,,,,
100024661,2016-06-13 00:00,1.0,,,,48,56,104,,,,,,,
100024661,2016-06-13 01:00,1.0,,,,23,31,54,,,,,,,
100024661,2016-06-13 02:00,1.0,,,,11,10,21,,,,,,,
100024661,2016-06-13 03:00,1.0,,,,5,7,12,,,,,,,
100024661,2016-06-13 04:00,1.0,,,,9,9,18,,,,,,,
100024661,2016-06-13 05:00,1.0,,,,20,29,49,,,,,,,
100024661,2016-06-13 06:00,1.0,,,,45,80,125,,,,,,,
100024661,2016-06-13 07:00,1.0,,,,152,231,383,,,,,,,
100024661,2016-06-13 08:00,1.0,,,,303,474,777,,,,,,,
100024661,2016-06-13 09:00,1.0,,,,292,348,640,,,,,,,
100024661,2016-06-13 10:00,1.0,,,,130,168,298,,,,,,,
100024661,2016-06-13 11:00,1.0,,,,129,117,246,,,,,,,
100024661,2016-06-13 12:00,1.0,,,,155,160,315,,,,,,,
100024661,2016-06-13 13:00,1.0,,,,168,159,327,,,,,,,
100024661,2016-06-13 14:00,1.0,,,,213,191,404,,,,,,,
100024661,2016-06-13 15:00,1.0,,,,296,224,520,,,,,,,
100024661,2016-06-13 16:00,1.0,,,,358,220,578,,,,,,,
100024661,2016-06-13 17:00,1.0,,,,418,361,779,,,,,,,
100024661,2016-06-13 18:00,1.0,,,,560,415,975,,,,,,,
100024661,2016-06-13 19:00,1.0,,,,334,332,666,,,,,,,
100024661,2016-06-13 20:00,1.0,,,,193,235,428,,,,,,,
100024661,2016-06-13 21:00,1.0,,,,160,186,346,,,,,,,
100024661,2016-06-13 22:00,1.0,,,,106,121,227,,,,,,,
100024661,2016-06-13 23:00,1.0,,,,91,125,216,,,,,,,
100024661,2016-06-14 00:00,1.0,,,,52,65,117,,,,,,,
100024661,2016-06-14 01:00,1.0,,,,28,22,50,,,,,,,
100024661,2016-06-14 02:00,1.0,,,,16,11,27,,,,,,,
100024661,2016-06-14 03:00,1.0,,,,5,6,11,,,,,,,
100024661,2016-06-14 04:00,1.0,,,,6,5,11,,,,,,,
100024661,2016-06-14 05:00,1.0,,,,17,31,48,,,,,,,
100024661,2016-06-14 06:00,1.0,,,,40,75,115,,,,,,,
100024661,2016-06-14 07:00,1.0,,,,165,228,393,,,,,,,
100024661,2016-06-14 08:00,1.0,,,,422,678,1100,,,,,,,
100024661,2016-06-14 09:00,1.0,,,,475,594,1069,,,,,,,
100024661,2016-06-14 10:00,1.0,,,,255,286,541,,,,,,,
100024661,2016-06-14 11:00,1.0,,,,184,204,388,,,,,,,
100024661,2016-06-14 12:00,1.0,,,,235,211,446,,,,,,,
100024661,2016-06-14 13:00,1.0,,,,164,179,343,,,,,,,
100024661,2016-06-14 14:00,1.0,,,,238,205,443,,,,,,,
100024661,2016-06-14 15:00,1.0,,,,387,297,684,,,,,,,
100024661,2016-06-14 16:00,1.0,,,,425,346,771,,,,,,,
100024661,2016-06-14 17:00,1.0,,,,529,366,895,,,,,,,
100024661,2016-06-14 18:00,1.0,,,,641,574,1215,,,,,,,
100024661,2016-06-14 19:00,1.0,,,,433,442,875,,,,,,,
100024661,2016-06-14 20:00,1.0,,,,235,345,580,,,,,,,
100024661,2016-06-14 21:00,1.0,,,,173,228,401,,,,,,,
100024661,2016-06-14 22:00,1.0,,,,160,164,324,,,,,,,
100024661,2016-06-14 23:00,1.0,,,,121,121,242,,,,,,,
100024661,2016-06-15 00:00,1.0,,,,65,78,143,,,,,,,
100024661,2016-06-15 01:00,1.0,,,,39,33,72,,,,,,,
100024661,2016-06-15 02:00,1.0,,,,13,14,27,,,,,,,
100024661,2016-06-15 03:00,1.0,,,,11,13,24,,,,,,,
100024661,2016-06-15 04:00,1.0,,,,9,9,18,,,,,,,
100024661,2016-06-15 05:00,1.0,,,,16,32,48,,,,,,,
100024661,2016-06-15 06:00,1.0,,,,56,95,151,,,,,,,
100024661,2016-06-15 07:00,1.0,,,,194,280,474,,,,,,,
100024661,2016-06-15 08:00,1.0,,,,314,606,920,,,,,,,
100024661,2016-06-15 09:00,1.0,,,,301,391,692,,,,,,,
100024661,2016-06-15 10:00,1.0,,,,101,190,291,,,,,,,
100024661,2016-06-15 11:00,1.0,,,,85,72,157,,,,,,,
100024661,2016-06-15 12:00,1.0,,,,96,88,184,,,,,,,
100024661,2016-06-15 13:00,1.0,,,,101,104,205,,,,,,,
100024661,2016-06-15 14:00,1.0,,,,162,137,299,,,,,,,
100024661,2016-06-15 15:00,1.0,,,,283,208,491,,,,,,,
100024661,2016-06-15 16:00,1.0,,,,315,227,542,,,,,,,
100024661,2016-06-15 17:00,1.0,,,,443,320,763,,,,,,,
100024661,2016-06-15 18:00,1.0,,,,539,413,952,,,,,,,
100024661,2016-06-15 19:00,1.0,,,,320,303,623,,,,,,,
100024661,2016-06-15 20:00,1.0,,,,143,134,277,,,,,,,
100024661,2016-06-15 21:00,1.0,,,,135,155,290,,,,,,,
100024661,2016-06-15 22:00,1.0,,,,129,111,240,,,,,,,
100024661,2016-06-15 23:00,1.0,,,,95,89,184,,,,,,,
100024661,2016-06-16 00:00,1.0,,,,54,53,107,,,,,,,
100024661,2016-06-16 01:00,1.0,,,,32,33,65,,,,,,,
100024661,2016-06-16 02:00,1.0,,,,18,11,29,,,,,,,
100024661,2016-06-16 03:00,1.0,,,,5,9,14,,,,,,,
100024661,2016-06-16 04:00,1.0,,,,11,9,20,,,,,,,
100024661,2016-06-16 05:00,1.0,,,,13,36,49,,,,,,,
100024661,2016-06-16 06:00,1.0,,,,58,104,162,,,,,,,
100024661,2016-06-16 07:00,1.0,,,,210,327,537,,,,,,,
100024661,2016-06-16 08:00,1.0,,,,519,836,1355,,,,,,,
100024661,2016-06-16 09:00,1.0,,,,525,730,1255,,,,,,,
100024661,2016-06-16 10:00,1.0,,,,291,335,626,,,,,,,
100024661,2016-06-16 11:00,1.0,,,,252,267,519,,,,,,,
100024661,2016-06-16 12:00,1.0,,,,288,270,558,,,,,,,
100024661,2016-06-16 13:00,1.0,,,,260,282,542,,,,,,,
100024661,2016-06-16 14:00,1.0,,,,354,308,662,,,,,,,
100024661,2016-06-16 15:00,1.0,,,,422,383,805,,,,,,,
100024661,2016-06-16 16:00,1.0,,,,502,390,892,,,,,,,
100024661,2016-06-16 17:00,1.0,,,,654,471,1125,,,,,,,
100024661,2016-06-16 18:00,1.0,,,,771,605,1376,,,,,,,
100024661,2016-06-16 19:00,1.0,,,,525,533,1058,,,,,,,
100024661,2016-06-16 20:00,1.0,,,,338,476,814,,,,,,,
100024661,2016-06-16 21:00,1.0,,,,161,198,359,,,,,,,
100024661,2016-06-16 22:00,1.0,,,,128,135,263,,,,,,,
100024661,2016-06-16 23:00,1.0,,,,319,304,623,,,,,,,
100024661,2016-06-17 00:00,1.0,,,,123,130,253,,,,,,,
100024661,2016-06-17 01:00,1.0,,,,54,71,125,,,,,,,
100024661,2016-06-17 02:00,1.0,,,,20,25,45,,,,,,,
100024661,2016-06-17 03:00,1.0,,,,23,5,28,,,,,,,
100024661,2016-06-17 04:00,1.0,,,,10,13,23,,,,,,,
100024661,2016-06-17 05:00,1.0,,,,11,9,20,,,,,,,
100024661,2016-06-17 06:00,1.0,,,,15,39,54,,,,,,,
100024661,2016-06-17 07:00,1.0,,,,59,82,141,,,,,,,
100024661,2016-06-17 08:00,1.0,,,,103,232,335,,,,,,,
100024661,2016-06-17 09:00,1.0,,,,152,232,384,,,,,,,
