segment_id,date_local,uptime,ped_lft,ped_rgt,ped_total,bike_lft,bike_rgt,bike_total,car_lft,car_rgt,car_total,heavy_lft,heavy_rgt,heavy_total,v85,car_speed0,car_speed10,car_speed20,car_speed30,car_speed40,car_speed50,car_speed60,car_speed70
100024661,2022-09-01 00:00,1.0,,,,71,61,132,,,,,,,
100024661,2022-09-01 01:00,1.0,,,,30,35,65,,,,,,,
100024661,2022-09-01 02:00,1.0,,,,13,12,25,,,,,,,
100024661,2022-09-01 03:00,1.0,,,,10,5,15,,,,,,,
100024661,2022-09-01 04:00,1.0,,,,9,15,24,,,,,,,
100024661,2022-09-01 05:00,1.0,,,,22,38,60,,,,,,,
100024661,2022-09-01 06:00,1.0,,,,69,115,184,,,,,,,
100024661,2022-09-01 07:00,1.0,,,,200,324,524,,,,,,,
100024661,2022-09-01 08:00,1.0,,,,415,823,1238,,,,,,,
100024661,2022-09-01 09:00,1.0,,,,418,600,1018,,,,,,,
100024661,2022-09-01 10:00,1.0,,,,244,289,533,,,,,,,
100024661,2022-09-01 11:00,1.0,,,,208,241,449,,,,,,,
100024661,2022-09-01 12:00,1.0,,,,267,256,523,,,,,,,
100024661,2022-09-01 13:00,1.0,,,,315,273,588,,,,,,,
100024661,2022-09-01 14:00,1.0,,,,348,288,636,,,,,,,
100024661,2022-09-01 15:00,1.0,,,,422,335,757,,,,,,,
100024661,2022-09-01 16:00,1.0,,,,514,343,857,,,,,,,
100024661,2022-09-01 17:00,1.0,,,,566,485,1051,,,,,,,
100024661,2022-09-01 18:00,1.0,,,,775,572,1347,,,,,,,
100024661,2022-09-01 19:00,1.0,,,,515,457,972,,,,,,,
100024661,2022-09-01 20:00,1.0,,,,283,288,571,,,,,,,
100024661,2022-09-01 21:00,1.0,,,,233,208,441,,,,,,,
100024661,2022-09-01 22:00,1.0,,,,218,181,399,,,,,,,
100024661,2022-09-01 23:00,1.0,,,,163,142,305,,,,,,,
100024661,2022-09-02 00:00,1.0,,,,92,78,170,,,,,,,
100024661,2022-09-02 01:00,1.0,,,,44,41,85,,,,,,,
100024661,2022-09-02 02:00,1.0,,,,23,21,44,,,,,,,
100024661,2022-09-02 03:00,1.0,,,,22,8,30,,,,,,,
100024661,2022-09-02 04:00,1.0,,,,19,16,35,,,,,,,
100024661,2022-09-02 05:00,1.0,,,,26,37,63,,,,,,,
100024661,2022-09-02 06:00,1.0,,,,55,84,139,,,,,,,
100024661,2022-09-02 07:00,1.0,,,,143,258,401,,,,,,,
100024661,2022-09-02 08:00,1.0,,,,305,571,876,,,,,,,
100024661,2022-09-02 09:00,1.0,,,,345,454,799,,,,,,,
100024661,2022-09-02 10:00,1.0,,,,189,240,429,,,,,,,
100024661,2022-09-02 11:00,1.0,,,,233,266,499,,,,,,,
100024661,2022-09-02 12:00,1.0,,,,247,273,520,,,,,,,
100024661,2022-09-02 13:00,1.0,,,,339,281,620,,,,,,,
100024661,2022-09-02 14:00,1.0,,,,342,320,662,,,,,,,
100024661,2022-09-02 15:00,1.0,,,,447,337,784,,,,,,,
100024661,2022-09-02 16:00,1.0,,,,448,347,795,,,,,,,
100024661,2022-09-02 17:00,1.0,,,,512,405,917,,,,,,,
100024661,2022-09-02 18:00,1.0,,,,455,463,918,,,,,,,
100024661,2022-09-02 19:00,1.0,,,,327,384,711,,,,,,,
100024661,2022-09-02 20:00,1.0,,,,239,284,523,,,,,,,
100024661,2022-09-02 21:00,1.0,,,,181,159,340,,,,,,,
100024661,2022-09-02 22:00,1.0,,,,170,152,322,,,,,,,
100024661,2022-09-02 23:00,1.0,,,,159,114,273,,,,,,,
100024661,2022-09-03 00:00,1.0,,,,128,99,227,,,,,,,
100024661,2022-09-03 01:00,1.0,,,,85,61,146,,,,,,,
100024661,2022-09-03 02:00,1.0,,,,60,44,104,,,,,,,
100024661,2022-09-03 03:00,1.0,,,,36,27,63,,,,,,,
100024661,2022-09-03 04:00,1.0,,,,21,23,44,,,,,,,
100024661,2022-09-03 05:00,1.0,,,,22,19,41,,,,,,,
100024661,2022-09-03 06:00,1.0,,,,21,20,41,,,,,,,
100024661,2022-09-03 07:00,1.0,,,,29,32,61,,,,,,,
100024661,2022-09-03 08:00,1.0,,,,63,64,127,,,,,,,
100024661,2022-09-03 09:00,1.0,,,,112,116,228,,,,,,,
100024661,2022-09-03 10:00,1.0,,,,176,154,330,,,,,,,
100024661,2022-09-03 11:00,1.0,,,,209,198,407,,,,,,,
100024661,2022-09-03 12:00,1.0,,,,236,232,468,,,,,,,
100024661,2022-09-03 13:00,1.0,,,,296,266,562,,,,,,,
100024661,2022-09-03 14:00,1.0,,,,317,318,635,,,,,,,
100024661,2022-09-03 15:00,1.0,,,,307,280,587,,,,,,,
100024661,2022-09-03 16:00,1.0,,,,274,311,585,,,,,,,
100024661,2022-09-03 17:00,1.0,,,,309,336,645,,,,,,,
100024661,2022-09-03 18:00,1.0,,,,330,310,640,,,,,,,
100024661,2022-09-03 19:00,1.0,,,,213,307,520,,,,,,,
100024661,2022-09-03 20:00,1.0,,,,198,217,415,,,,,,,
100024661,2022-09-03 21:00,1.0,,,,165,156,321,,,,,,,
100024661,2022-09-03 22:00,1.0,,,,139,153,292,,,,,,,
100024661,2022-09-03 23:00,1.0,,,,129,111,240,,,,,,,
100024661,2022-09-04 00:00,1.0,,,,86,82,168,,,,,,,
100024661,2022-09-04 01:00,1.0,,,,78,58,136,,,,,,,
100024661,2022-09-04 02:00,1.0,,,,55,40,95,,,,,,,
100024661,2022-09-04 03:00,1.0,,,,41,34,75,,,,,,,
100024661,2022-09-04 04:00,1.0,,,,35,27,62,,,,,,,
100024661,2022-09-04 05:00,1.0,,,,26,16,42,,,,,,,
100024661,2022-09-04 06:00,1.0,,,,22,16,38,,,,,,,
100024661,2022-09-04 07:00,1.0,,,,24,17,41,,,,,,,
100024661,2022-09-04 08:00,1.0,,,,36,26,62,,,,,,,
100024661,2022-09-04 09:00,1.0,,,,62,67,129,,,,,,,
100024661,2022-09-04 10:00,1.0,,,,144,150,294,,,,,,,
100024661,2022-09-04 11:00,1.0,,,,132,165,297,,,,,,,
100024661,2022-09-04 12:00,1.0,,,,195,231,426,,,,,,,
100024661,2022-09-04 13:00,1.0,,,,243,234,477,,,,,,,
100024661,2022-09-04 14:00,1.0,,,,256,274,530,,,,,,,
100024661,2022-09-04 15:00,1.0,,,,273,292,565,,,,,,,
100024661,2022-09-04 16:00,1.0,,,,285,245,530,,,,,,,
100024661,2022-09-04 17:00,1.0,,,,281,241,522,,,,,,,
100024661,2022-09-04 18:00,1.0,,,,295,238,533,,,,,,,
100024661,2022-09-04 19:00,1.0,,,,240,226,466,,,,,,,
100024661,2022-09-04 20:00,1.0,,,,183,202,385,,,,,,,
100024661,2022-09-04 21:00,1.0,,,,157,114,271,,,,,,,
100024661,2022-09-04 22:00,1.0,,,,85,111,196,,,,,,,
100024661,2022-09-04 23:00,1.0,,,,52,64,116,,,,,,,
100024661,2022-09-05 00:00,1.0,,,,43,49,92,,,,,,,
100024661,2022-09-05 01:00,1.0,,,,19,21,40,,,,,,,
100024661,2022-09-05 02:00,1.0,,,,13,8,21,,,,,,,
100024661,2022-09-05 03:00,1.0,,,,10,6,16,,,,,,,
100024661,2022-09-05 04:00,1.0,,,,7,10,17,,,,,,,
100024661,2022-09-05 05:00,1.0,,,,20,41,61,,,,,,,
100024661,2022-09-05 06:00,1.0,,,,60,91,151,,,,,,,
100024661,2022-09-05 07:00,1.0,,,,187,348,535,,,,,,,
100024661,2022-09-05 08:00,1.0,,,,397,737,1134,,,,,,,
100024661,2022-09-05 09:00,1.0,,,,394,528,922,,,,,,,
100024661,2022-09-05 10:00,1.0,,,,191,229,420,,,,,,,
100024661,2022-09-05 11:00,1.0,,,,225,201,426,,,,,,,
100024661,2022-09-05 12:00,1.0,,,,239,230,469,,,,,,,
100024661,2022-09-05 13:00,1.0,,,,244,271,515,,,,,,,
100024661,2022-09-05 14:00,1.0,,,,306,283,589,,,,,,,
100024661,2022-09-05 15:00,1.0,,,,441,300,741,,,,,,,
100024661,2022-09-05 16:00,1.0,,,,492,374,866,,,,,,,
100024661,2022-09-05 17:00,1.0,,,,612,504,1116,,,,,,,
100024661,2022-09-05 18:00,1.0,,,,699,560,1259,,,,,,,
100024661,2022-09-05 19:00,1.0,,,,444,476,920,,,,,,,
100024661,2022-09-05 20:00,1.0,,,,269,227,496,,,,,,,
100024661,2022-09-05 21:00,1.0,,,,203,208,411,,,,,,,
100024661,2022-09-05 22:00,1.0,,,,191,130,321,,,,,,,
100024661,2022-09-05 23:00,1.0,,,,104,93,197,,,,,,,
100024661,2022-09-06 00:00,1.0,,,,40,41,81,,,,,,,
100024661,2022-09-06 01:00,1.0,,,,25,24,49,,,,,,,
100024661,2022-09-06 02:00,1.0,,,,11,8,19,,,,,,,
100024661,2022-09-06 03:00,1.0,,,,13,11,24,,,,,,,
100024661,2022-09-06 04:00,1.0,,,,8,14,22,,,,,,,
100024661,2022-09-06 05:00,1.0,,,,25,43,68,,,,,,,
100024661,2022-09-06 06:00,1.0,,,,65,124,189,,,,,,,
100024661,2022-09-06 07:00,1.0,,,,152,392,544,,,,,,,
100024661,2022-09-06 08:00,1.0,,,,478,866,1344,,,,,,,
100024661,2022-09-06 09:00,1.0,,,,442,594,1036,,,,,,,
100024661,2022-09-06 10:00,1.0,,,,244,270,514,,,,,,,
100024661,2022-09-06 11:00,1.0,,,,233,233,466,,,,,,,
100024661,2022-09-06 12:00,1.0,,,,191,246,437,,,,,,,
100024661,2022-09-06 13:00,1.0,,,,281,245,526,,,,,,,
100024661,2022-09-06 14:00,1.0,,,,333,254,587,,,,,,,
100024661,2022-09-06 15:00,1.0,,,,475,328,803,,,,,,,
100024661,2022-09-06 16:00,1.0,,,,507,387,894,,,,,,,
100024661,2022-09-06 17:00,1.0,,,,717,516,1233,,,,,,,
100024661,2022-09-06 18:00,1.0,,,,787,600,1387,,,,,,,
100024661,2022-09-06 19:00,1.0,,,,488,450,938,,,,,,,
100024661,2022-09-06 20:00,1.0,,,,307,285,592,,,,,,,
100024661,2022-09-06 21:00,1.0,,,,238,189,427,,,,,,,
100024661,2022-09-06 22:00,1.0,,,,194,158,352,,,,,,,
100024661,2022-09-06 23:00,1.0,,,,129,117,246,,,,,,,
100024661,2022-09-07 00:00,1.0,,,,74,57,131,,,,,,,
100024661,2022-09-07 01:00,1.0,,,,23,14,37,,,,,,,
100024661,2022-09-07 02:00,1.0,,,,18,10,28,,,,,,,
100024661,2022-09-07 03:00,1.0,,,,9,5,14,,,,,,,
100024661,2022-09-07 04:00,1.0,,,,11,12,23,,,,,,,
100024661,2022-09-07 05:00,1.0,,,,24,37,61,,,,,,,
100024661,2022-09-07 06:00,1.0,,,,58,120,178,,,,,,,
100024661,2022-09-07 07:00,1.0,,,,228,358,586,,,,,,,
100024661,2022-09-07 08:00,1.0,,,,423,788,1211,,,,,,,
100024661,2022-09-07 09:00,1.0,,,,442,548,990,,,,,,,
100024661,2022-09-07 10:00,1.0,,,,243,280,523,,,,,,,
100024661,2022-09-07 11:00,1.0,,,,217,264,481,,,,,,,
100024661,2022-09-07 12:00,1.0,,,,272,271,543,,,,,,,
100024661,2022-09-07 13:00,1.0,,,,313,260,573,,,,,,,
100024661,2022-09-07 14:00,1.0,,,,347,276,623,,,,,,,
100024661,2022-09-07 15:00,1.0,,,,455,327,782,,,,,,,
100024661,2022-09-07 16:00,1.0,,,,488,341,829,,,,,,,
100024661,2022-09-07 17:00,1.0,,,,620,475,1095,,,,,,,
100024661,2022-09-07 18:00,1.0,,,,693,565,1258,,,,,,,
100024661,2022-09-07 19:00,1.0,,,,487,400,887,,,,,,,
100024661,2022-09-07 20:00,1.0,,,,299,283,582,,,,,,,
100024661,2022-09-07 21:00,1.0,,,,197,203,400,,,,,,,
100024661,2022-09-07 22:00,1.0,,,,222,159,381,,,,,,,
100024661,2022-09-07 23:00,1.0,,,,107,118,225,,,,,,,
100024661,2022-09-08 00:00,1.0,,,,67,60,127,,,,,,,
100024661,2022-09-08 01:00,1.0,,,,35,34,69,,,,,,,
100024661,2022-09-08 02:00,1.0,,,,25,16,41,,,,,,,
100024661,2022-09-08 03:00,1.0,,,,10,5,15,,,,,,,
100024661,2022-09-08 04:00,1.0,,,,13,9,22,,,,,,,
100024661,2022-09-08 05:00,1.0,,,,16,28,44,,,,,,,
100024661,2022-09-08 06:00,1.0,,,,54,75,129,,,,,,,
100024661,2022-09-08 07:00,1.0,,,,172,265,437,,,,,,,
100024661,2022-09-08 08:00,1.0,,,,340,579,919,,,,,,,
100024661,2022-09-08 09:00,1.0,,,,310,401,711,,,,,,,
100024661,2022-09-08 10:00,1.0,,,,204,207,411,,,,,,,
100024661,2022-09-08 11:00,1.0,,,,174,158,332,,,,,,,
100024661,2022-09-08 12:00,1.0,,,,151,147,298,,,,,,,
100024661,2022-09-08 13:00,1.0,,,,145,119,264,,,,,,,
100024661,2022-09-08 14:00,1.0,,,,165,151,316,,,,,,,
100024661,2022-09-08 15:00,1.0,,,,271,176,447,,,,,,,
100024661,2022-09-08 16:00,1.0,,,,235,136,371,,,,,,,
100024661,2022-09-08 17:00,1.0,,,,201,136,337,,,,,,,
100024661,2022-09-08 18:00,1.0,,,,390,227,617,,,,,,,
100024661,2022-09-08 19:00,1.0,,,,249,250,499,,,,,,,
100024661,2022-09-08 20:00,1.0,,,,160,163,323,,,,,,,
100024661,2022-09-08 21:00,1.0,,,,108,103,211,,,,,,,
100024661,2022-09-08 22:00,1.0,,,,114,68,182,,,,,,,
100024661,2022-09-08 23:00,1.0,,,,74,51,125,,,,,,,
100024661,2022-09-09 00:00,1.0,,,,40,40,80,,,,,,,
100024661,2022-09-09 01:00,1.0,,,,23,35,58,,,,,,,
100024661,2022-09-09 02:00,1.0,,,,18,11,29,,,,,,,
100024661,2022-09-09 03:00,1.0,,,,8,5,13,,,,,,,
100024661,2022-09-09 04:00,1.0,,,,16,13,29,,,,,,,
100024661,2022-09-09 05:00,1.0,,,,19,27,46,,,,,,,
100024661,2022-09-09 06:00,1.0,,,,45,60,105,,,,,,,
100024661,2022-09-09 07:00,1.0,,,,131,242,373,,,,,,,
100024661,2022-09-09 08:00,1.0,,,,292,464,756,,,,,,,
100024661,2022-09-09 09:00,1.0,,,,303,330,633,,,,,,,
100024661,2022-09-09 10:00,1.0,,,,207,211,418,,,,,,,
100024661,2022-09-09 11:00,1.0,,,,187,211,398,,,,,,,
100024661,2022-09-09 12:00,1.0,,,,230,243,473,,,,,,,
100024661,2022-09-09 13:00,1.0,,,,305,259,564,,,,,,,
100024661,2022-09-09 14:00,1.0,,,,312,273,585,,,,,,,
100024661,2022-09-09 15:00,1.0,,,,364,296,660,,,,,,,
100024661,2022-09-09 16:00,1.0,,,,387,284,671,,,,,,,
100024661,2022-09-09 17:00,1.0,,,,413,389,802,,,,,,,
100024661,2022-09-09 18:00,1.0,,,,459,431,890,,,,,,,
100024661,2022-09-09 19:00,1.0,,,,291,355,646,,,,,,,
100024661,2022-09-09 20:00,1.0,,,,202,242,444,,,,,,,
100024661,2022-09-09 21:00,1.0,,,,177,161,338,,,,,,,
100024661,2022-09-09 22:00,1.0,,,,152,132,284,,,,,,,
100024661,2022-09-09 23:00,1.0,,,,113,101,214,,,,,,,
100024661,2022-09-10 00:00,1.0,,,,109,89,198,,,,,,,
100024661,2022-09-10 01:00,1.0,,,,64,52,116,,,,,,,
100024661,2022-09-10 02:00,1.0,,,,53,46,99,,,,,,,
100024661,2022-09-10 03:00,1.0,,,,38,25,63,,,,,,,
100024661,2022-09-10 04:00,1.0,,,,18,12,30,,,,,,,
100024661,2022-09-10 05:00,1.0,,,,21,14,35,,,,,,,
100024661,2022-09-10 06:00,1.0,,,,16,13,29,,,,,,,
100024661,2022-09-10 07:00,1.0,,,,28,22,50,,,,,,,
100024661,2022-09-10 08:00,1.0,,,,61,69,130,,,,,,,
100024661,2022-09-10 09:00,1.0,,,,108,129,237,,,,,,,
100024661,2022-09-10 10:00,1.0,,,,172,162,334,,,,,,,
100024661,2022-09-10 11:00,1.0,,,,224,189,413,,,,,,,
100024661,2022-09-10 12:00,1.0,,,,248,223,471,,,,,,,
100024661,2022-09-10 13:00,1.0,,,,260,230,490,,,,,,,
100024661,2022-09-10 14:00,1.0,,,,273,280,553,,,,,,,
100024661,2022-09-10 15:00,1.0,,,,314,309,623,,,,,,,
100024661,2022-09-10 16:00,1.0,,,,293,258,551,,,,,,,
100024661,2022-09-10 17:00,1.0,,,,262,273,535,,,,,,,
100024661,2022-09-10 18:00,1.0,,,,287,291,578,,,,,,,
100024661,2022-09-10 19:00,1.0,,,,254,271,525,,,,,,,
100024661,2022-09-10 20:00,1.0,,,,147,188,335,,,,,,,
100024661,2022-09-10 21:00,1.0,,,,121,138,259,,,,,,,
100024661,2022-09-10 22:00,1.0,,,,113,121,234,,,,,,,
100024661,2022-09-10 23:00,1.0,,,,137,103,240,,,,,,,
100024661,2022-09-11 00:00,1.0,,,,89,113,202,,,,,,,
100024661,2022-09-11 01:00,1.0,,,,84,80,164,,,,,,,
100024661,2022-09-11 02:00,1.0,,,,63,38,101,,,,,,,
100024661,2022-09-11 03:00,1.0,,,,33,24,57,,,,,,,
100024661,2022-09-11 04:00,1.0,,,,15,19,34,,,,,,,
100024661,2022-09-11 05:00,1.0,,,,15,14,29,,,,,,,
100024661,2022-09-11 06:00,1.0,,,,17,19,36,,,,,,,
100024661,2022-09-11 07:00,1.0,,,,30,16,46,,,,,,,
100024661,2022-09-11 08:00,1.0,,,,48,36,84,,,,,,,
100024661,2022-09-11 09:00,1.0,,,,63,70,133,,,,,,,
100024661,2022-09-11 10:00,1.0,,,,110,97,207,,,,,,,
100024661,2022-09-11 11:00,1.0,,,,122,113,235,,,,,,,
100024661,2022-09-11 12:00,1.0,,,,131,133,264,,,,,,,
100024661,2022-09-11 13:00,1.0,,,,151,165,316,,,,,,,
100024661,2022-09-11 14:00,1.0,,,,181,190,371,,,,,,,
100024661,2022-09-11 15:00,1.0,,,,218,182,400,,,,,,,
100024661,2022-09-11 16:00,1.0,,,,202,179,381,,,,,,,
100024661,2022-09-11 17:00,1.0,,,,246,182,428,,,,,,,
100024661,2022-09-11 18:00,1.0,,,,200,214,414,,,,,,,
100024661,2022-09-11 19:00,1.0,,,,165,189,354,,,,,,,
100024661,2022-09-11 20:00,1.0,,,,135,124,259,,,,,,,
100024661,2022-09-11 21:00,1.0,,,,94,83,177,,,,,,,
100024661,2022-09-11 22:00,1.0,,,,89,96,185,,,,,,,
100024661,2022-09-11 23:00,1.0,,,,71,80,151,,,,,,,
100024661,2022-09-12 00:00,1.0,,,,25,32,57,,,,,,,
100024661,2022-09-12 01:00,1.0,,,,3,16,19,,,,,,,
100024661,2022-09-12 02:00,1.0,,,,9,5,14,,,,,,,
100024661,2022-09-12 03:00,1.0,,,,7,9,16,,,,,,,
100024661,2022-09-12 04:00,1.0,,,,7,11,18,,,,,,,
100024661,2022-09-12 05:00,1.0,,,,20,35,55,,,,,,,
100024661,2022-09-12 06:00,1.0,,,,63,99,162,,,,,,,
100024661,2022-09-12 07:00,1.0,,,,179,338,517,,,,,,,
100024661,2022-09-12 08:00,1.0,,,,384,704,1088,,,,,,,
100024661,2022-09-12 09:00,1.0,,,,367,503,870,,,,,,,
100024661,2022-09-12 10:00,1.0,,,,233,213,446,,,,,,,
100024661,2022-09-12 11:00,1.0,,,,204,232,436,,,,,,,
100024661,2022-09-12 12:00,1.0,,,,221,244,465,,,,,,,
100024661,2022-09-12 13:00,1.0,,,,276,196,472,,,,,,,
100024661,2022-09-12 14:00,1.0,,,,308,275,583,,,,,,,
100024661,2022-09-12 15:00,1.0,,,,414,331,745,,,,,,,
100024661,2022-09-12 16:00,1.0,,,,447,337,784,,,,,,,
100024661,2022-09-12 17:00,1.0,,,,599,446,1045,,,,,,,
100024661,2022-09-12 18:00,1.0,,,,665,523,1188,,,,,,,
100024661,2022-09-12 19:00,1.0,,,,433,386,819,,,,,,,
100024661,2022-09-12 20:00,1.0,,,,254,230,484,,,,,,,
100024661,2022-09-12 21:00,1.0,,,,174,163,337,,,,,,,
100024661,2022-09-12 22:00,1.0,,,,168,109,277,,,,,,,
100024661,2022-09-12 23:00,1.0,,,,103,63,166,,,,,,,
100024661,2022-09-13 00:00,1.0,,,,48,49,97,,,,,,,
100024661,2022-09-13 01:00,1.0,,,,26,28,54,,,,,,,
100024661,2022-09-13 02:00,1.0,,,,6,6,12,,,,,,,
100024661,2022-09-13 03:00,1.0,,,,8,8,16,,,,,,,
100024661,2022-09-13 04:00,1.0,,,,10,12,22,,,,,,,
100024661,2022-09-13 05:00,1.0,,,,24,38,62,,,,,,,
100024661,2022-09-13 06:00,1.0,,,,62,111,173,,,,,,,
100024661,2022-09-13 07:00,1.0,,,,198,351,549,,,,,,,
100024661,2022-09-13 08:00,1.0,,,,228,425,653,,,,,,,
100024661,2022-09-13 09:00,1.0,,,,288,435,723,,,,,,,
100024661,2022-09-13 10:00,1.0,,,,203,211,414,,,,,,,
100024661,2022-09-13 11:00,1.0,,,,209,186,395,,,,,,,
100024661,2022-09-13 12:00,1.0,,,,237,219,456,,,,,,,
100024661,2022-09-13 13:00,1.0,,,,247,222,469,,,,,,,
100024661,2022-09-13 14:00,1.0,,,,264,218,482,,,,,,,
100024661,2022-09-13 15:00,1.0,,,,384,273,657,,,,,,,
100024661,2022-09-13 16:00,1.0,,,,416,354,770,,,,,,,
100024661,2022-09-13 17:00,1.0,,,,521,411,932,,,,,,,
100024661,2022-09-13 18:00,1.0,,,,621,489,1110,,,,,,,
100024661,2022-09-13 19:00,1.0,,,,416,367,783,,,,,,,
100024661,2022-09-13 20:00,1.0,,,,260,218,478,,,,,,,
100024661,2022-09-13 21:00,1.0,,,,186,160,346,,,,,,,
100024661,2022-09-13 22:00,1.0,,,,139,140,279,,,,,,,
100024661,2022-09-13 23:00,1.0,,,,148,120,268,,,,,,,
100024661,2022-09-14 00:00,1.0,,,,51,52,103,,,,,,,
100024661,2022-09-14 01:00,1.0,,,,27,29,56,,,,,,,
100024661,2022-09-14 02:00,1.0,,,,9,14,23,,,,,,,
100024661,2022-09-14 03:00,1.0,,,,5,7,12,,,,,,,
100024661,2022-09-14 04:00,1.0,,,,5,14,19,,,,,,,
100024661,2022-09-14 05:00,1.0,,,,16,32,48,,,,,,,
100024661,2022-09-14 06:00,1.0,,,,64,111,175,,,,,,,
100024661,2022-09-14 07:00,1.0,,,,159,334,493,,,,,,,
100024661,2022-09-14 08:00,1.0,,,,417,755,1172,,,,,,,
100024661,2022-09-14 09:00,1.0,,,,411,566,977,,,,,,,
100024661,2022-09-14 10:00,1.0,,,,247,237,484,,,,,,,
100024661,2022-09-14 11:00,1.0,,,,223,227,450,,,,,,,
100024661,2022-09-14 12:00,1.0,,,,248,243,491,,,,,,,
100024661,2022-09-14 13:00,1.0,,,,252,227,479,,,,,,,
100024661,2022-09-14 14:00,1.0,,,,331,298,629,,,,,,,
100024661,2022-09-14 15:00,1.0,,,,432,321,753,,,,,,,
100024661,2022-09-14 16:00,1.0,,,,495,351,846,,,,,,,
100024661,2022-09-14 17:00,1.0,,,,622,436,1058,,,,,,,
100024661,2022-09-14 18:00,1.0,,,,680,570,1250,,,,,,,
100024661,2022-09-14 19:00,1.0,,,,473,391,864,,,,,,,
100024661,2022-09-14 20:00,1.0,,,,248,264,512,,,,,,,
100024661,2022-09-14 21:00,1.0,,,,193,177,370,,,,,,,
100024661,2022-09-14 22:00,1.0,,,,200,149,349,,,,,,,
100024661,2022-09-14 23:00,1.0,,,,141,120,261,,,,,,,
100024661,2022-09-15 00:00,1.0,,,,60,49,109,,,,,,,
100024661,2022-09-15 01:00,1.0,,,,25,28,53,,,,,,,
100024661,2022-09-15 02:00,1.0,,,,24,20,44,,,,,,,
100024661,2022-09-15 03:00,1.0,,,,11,6,17,,,,,,,
100024661,2022-09-15 04:00,1.0,,,,7,13,20,,,,,,,
100024661,2022-09-15 05:00,1.0,,,,17,40,57,,,,,,,
100024661,2022-09-15 06:00,1.0,,,,58,105,163,,,,,,,
100024661,2022-09-15 07:00,1.0,,,,176,324,500,,,,,,,
100024661,2022-09-15 08:00,1.0,,,,462,733,1195,,,,,,,
100024661,2022-09-15 09:00,1.0,,,,375,532,907,,,,,,,
100024661,2022-09-15 10:00,1.0,,,,256,275,531,,,,,,,
100024661,2022-09-15 11:00,1.0,,,,209,223,432,,,,,,,
100024661,2022-09-15 12:00,1.0,,,,242,235,477,,,,,,,
100024661,2022-09-15 13:00,1.0,,,,259,252,511,,,,,,,
100024661,2022-09-15 14:00,1.0,,,,298,247,545,,,,,,,
100024661,2022-09-15 15:00,1.0,,,,433,344,777,,,,,,,
100024661,2022-09-15 16:00,1.0,,,,465,358,823,,,,,,,
100024661,2022-09-15 17:00,1.0,,,,541,448,989,,,,,,,
100024661,2022-09-15 18:00,1.0,,,,601,489,1090,,,,,,,
100024661,2022-09-15 19:00,1.0,,,,447,361,808,,,,,,,
100024661,2022-09-15 20:00,1.0,,,,245,227,472,,,,,,,
100024661,2022-09-15 21:00,1.0,,,,194,148,342,,,,,,,
100024661,2022-09-15 22:00,1.0,,,,180,165,345,,,,,,,
100024661,2022-09-15 23:00,1.0,,,,130,114,244,,,,,,,
100024661,2022-09-16 00:00,1.0,,,,59,51,110,,,,,,,
100024661,2022-09-16 01:00,1.0,,,,36,35,71,,,,,,,
100024661,2022-09-16 02:00,1.0,,,,16,18,34,,,,,,,
100024661,2022-09-16 03:00,1.0,,,,15,9,24,,,,,,,
100024661,2022-09-16 04:00,1.0,,,,16,18,34,,,,,,,
100024661,2022-09-16 05:00,1.0,,,,15,34,49,,,,,,,
100024661,2022-09-16 06:00,1.0,,,,48,95,143,,,,,,,
100024661,2022-09-16 07:00,1.0,,,,146,236,382,,,,,,,
100024661,2022-09-16 08:00,1.0,,,,295,451,746,,,,,,,
100024661,2022-09-16 09:00,1.0,,,,293,372,665,,,,,,,
100024661,2022-09-16 10:00,1.0,,,,222,241,463,,,,,,,
100024661,2022-09-16 11:00,1.0,,,,207,218,425,,,,,,,
100024661,2022-09-16 12:00,1.0,,,,249,254,503,,,,,,,
100024661,2022-09-16 13:00,1.0,,,,296,260,556,,,,,,,
100024661,2022-09-16 14:00,1.0,,,,328,238,566,,,,,,,
100024661,2022-09-16 15:00,1.0,,,,439,287,726,,,,,,,
100024661,2022-09-16 16:00,1.0,,,,385,341,726,,,,,,,
100024661,2022-09-16 17:00,1.0,,,,425,326,751,,,,,,,
100024661,2022-09-16 18:00,1.0,,,,490,373,863,,,,,,,
100024661,2022-09-16 19:00,1.0,,,,344,330,674,,,,,,,
100024661,2022-09-16 20:00,1.0,,,,230,226,456,,,,,,,
100024661,2022-09-16 21:00,1.0,,,,120,156,276,,,,,,,
100024661,2022-09-16 22:00,1.0,,,,74,65,139,,,,,,,
100024661,2022-09-16 23:00,1.0,,,,77,112,189,,,,,,,
100024661,2022-09-17 00:00,1.0,,,,77,55,132,,,,,,,
100024661,2022-09-17 01:00,1.0,,,,48,41,89,,,,,,,
100024661,2022-09-17 02:00,1.0,,,,34,25,59,,,,,,,
100024661,2022-09-17 03:00,1.0,,,,30,10,40,,,,,,,
100024661,2022-09-17 04:00,1.0,,,,19,8,27,,,,,,,
100024661,2022-09-17 05:00,1.0,,,,18,13,31,,,,,,,
100024661,2022-09-17 06:00,1.0,,,,20,11,31,,,,,,,
100024661,2022-09-17 07:00,1.0,,,,24,24,48,,,,,,,
100024661,2022-09-17 08:00,1.0,,,,51,49,100,,,,,,,
100024661,2022-09-17 09:00,1.0,,,,88,85,173,,,,,,,
100024661,2022-09-17 10:00,1.0,,,,132,94,226,,,,,,,
