segment_id,date_local,uptime,ped_lft,ped_rgt,ped_total,bike_lft,bike_rgt,bike_total,car_lft,car_rgt,car_total,heavy_lft,heavy_rgt,heavy_total,v85,car_speed0,car_speed10,car_speed20,car_speed30,car_speed40,car_speed50,car_speed60,car_speed70
100024661,2016-02-01 00:00,1.0,,,,13,22,35,,,,,,,
100024661,2016-02-01 01:00,1.0,,,,8,7,15,,,,,,,
100024661,2016-02-01 02:00,1.0,,,,2,9,11,,,,,,,
100024661,2016-02-01 03:00,1.0,,,,4,3,7,,,,,,,
100024661,2016-02-01 04:00,1.0,,,,1,0,1,,,,,,,
100024661,2016-02-01 05:00,1.0,,,,12,18,30,,,,,,,
100024661,2016-02-01 06:00,1.0,,,,23,47,70,,,,,,,
100024661,2016-02-01 07:00,1.0,,,,68,99,167,,,,,,,
100024661,2016-02-01 08:00,1.0,,,,203,330,533,,,,,,,
100024661,2016-02-01 09:00,1.0,,,,227,368,595,,,,,,,
100024661,2016-02-01 10:00,1.0,,,,95,112,207,,,,,,,
100024661,2016-02-01 11:00,1.0,,,,59,45,104,,,,,,,
100024661,2016-02-01 12:00,1.0,,,,65,61,126,,,,,,,
100024661,2016-02-01 13:00,1.0,,,,69,63,132,,,,,,,
100024661,2016-02-01 14:00,1.0,,,,79,79,158,,,,,,,
100024661,2016-02-01 15:00,1.0,,,,130,96,226,,,,,,,
100024661,2016-02-01 16:00,1.0,,,,174,111,285,,,,,,,
100024661,2016-02-01 17:00,1.0,,,,225,139,364,,,,,,,
100024661,2016-02-01 18:00,1.0,,,,297,234,531,,,,,,,
100024661,2016-02-01 19:00,1.0,,,,179,168,347,,,,,,,
100024661,2016-02-01 20:00,1.0,,,,91,89,180,,,,,,,
100024661,2016-02-01 21:00,1.0,,,,56,63,119,,,,,,,
100024661,2016-02-01 22:00,1.0,,,,45,45,90,,,,,,,
100024661,2016-02-01 23:00,1.0,,,,25,40,65,,,,,,,
100024661,2016-02-02 00:00,1.0,,,,17,27,44,,,,,,,
100024661,2016-02-02 01:00,1.0,,,,10,9,19,,,,,,,
100024661,2016-02-02 02:00,1.0,,,,5,4,9,,,,,,,
100024661,2016-02-02 03:00,1.0,,,,2,3,5,,,,,,,
100024661,2016-02-02 04:00,1.0,,,,3,2,5,,,,,,,
100024661,2016-02-02 05:00,1.0,,,,11,15,26,,,,,,,
100024661,2016-02-02 06:00,1.0,,,,17,35,52,,,,,,,
100024661,2016-02-02 07:00,1.0,,,,59,109,168,,,,,,,
100024661,2016-02-02 08:00,1.0,,,,184,306,490,,,,,,,
100024661,2016-02-02 09:00,1.0,,,,243,313,556,,,,,,,
100024661,2016-02-02 10:00,1.0,,,,84,129,213,,,,,,,
100024661,2016-02-02 11:00,1.0,,,,96,98,194,,,,,,,
100024661,2016-02-02 12:00,1.0,,,,111,94,205,,,,,,,
100024661,2016-02-02 13:00,1.0,,,,115,113,228,,,,,,,
100024661,2016-02-02 14:00,1.0,,,,112,136,248,,,,,,,
100024661,2016-02-02 15:00,1.0,,,,144,157,301,,,,,,,
100024661,2016-02-02 16:00,1.0,,,,187,132,319,,,,,,,
100024661,2016-02-02 17:00,1.0,,,,215,128,343,,,,,,,
100024661,2016-02-02 18:00,1.0,,,,260,205,465,,,,,,,
100024661,2016-02-02 19:00,1.0,,,,207,179,386,,,,,,,
100024661,2016-02-02 20:00,1.0,,,,110,124,234,,,,,,,
100024661,2016-02-02 21:00,1.0,,,,68,69,137,,,,,,,
100024661,2016-02-02 22:00,1.0,,,,58,62,120,,,,,,,
100024661,2016-02-02 23:00,1.0,,,,34,33,67,,,,,,,
100024661,2016-02-03 00:00,1.0,,,,18,25,43,,,,,,,
100024661,2016-02-03 01:00,1.0,,,,9,14,23,,,,,,,
100024661,2016-02-03 02:00,1.0,,,,3,6,9,,,,,,,
100024661,2016-02-03 03:00,1.0,,,,6,3,9,,,,,,,
100024661,2016-02-03 04:00,1.0,,,,3,2,5,,,,,,,
100024661,2016-02-03 05:00,1.0,,,,12,13,25,,,,,,,
100024661,2016-02-03 06:00,1.0,,,,25,47,72,,,,,,,
100024661,2016-02-03 07:00,1.0,,,,72,107,179,,,,,,,
100024661,2016-02-03 08:00,1.0,,,,162,330,492,,,,,,,
100024661,2016-02-03 09:00,1.0,,,,233,320,553,,,,,,,
100024661,2016-02-03 10:00,1.0,,,,115,146,261,,,,,,,
100024661,2016-02-03 11:00,1.0,,,,96,84,180,,,,,,,
100024661,2016-02-03 12:00,1.0,,,,109,91,200,,,,,,,
100024661,2016-02-03 13:00,1.0,,,,105,113,218,,,,,,,
100024661,2016-02-03 14:00,1.0,,,,123,130,253,,,,,,,
100024661,2016-02-03 15:00,1.0,,,,166,133,299,,,,,,,
100024661,2016-02-03 16:00,1.0,,,,204,141,345,,,,,,,
100024661,2016-02-03 17:00,1.0,,,,249,176,425,,,,,,,
100024661,2016-02-03 18:00,1.0,,,,329,269,598,,,,,,,
100024661,2016-02-03 19:00,1.0,,,,212,181,393,,,,,,,
100024661,2016-02-03 20:00,1.0,,,,111,117,228,,,,,,,
100024661,2016-02-03 21:00,1.0,,,,81,91,172,,,,,,,
100024661,2016-02-03 22:00,1.0,,,,86,82,168,,,,,,,
100024661,2016-02-03 23:00,1.0,,,,39,46,85,,,,,,,
100024661,2016-02-04 00:00,1.0,,,,39,29,68,,,,,,,
100024661,2016-02-04 01:00,1.0,,,,12,10,22,,,,,,,
100024661,2016-02-04 02:00,1.0,,,,8,10,18,,,,,,,
100024661,2016-02-04 03:00,1.0,,,,7,5,12,,,,,,,
100024661,2016-02-04 04:00,1.0,,,,3,5,8,,,,,,,
100024661,2016-02-04 05:00,1.0,,,,10,13,23,,,,,,,
100024661,2016-02-04 06:00,1.0,,,,22,36,58,,,,,,,
100024661,2016-02-04 07:00,1.0,,,,58,92,150,,,,,,,
100024661,2016-02-04 08:00,1.0,,,,153,273,426,,,,,,,
100024661,2016-02-04 09:00,1.0,,,,177,281,458,,,,,,,
100024661,2016-02-04 10:00,1.0,,,,101,130,231,,,,,,,
100024661,2016-02-04 11:00,1.0,,,,81,70,151,,,,,,,
100024661,2016-02-04 12:00,1.0,,,,80,74,154,,,,,,,
100024661,2016-02-04 13:00,1.0,,,,96,76,172,,,,,,,
100024661,2016-02-04 14:00,1.0,,,,95,80,175,,,,,,,
100024661,2016-02-04 15:00,1.0,,,,112,84,196,,,,,,,
100024661,2016-02-04 16:00,1.0,,,,135,115,250,,,,,,,
100024661,2016-02-04 17:00,1.0,,,,187,149,336,,,,,,,
100024661,2016-02-04 18:00,1.0,,,,247,170,417,,,,,,,
100024661,2016-02-04 19:00,1.0,,,,146,155,301,,,,,,,
100024661,2016-02-04 20:00,1.0,,,,90,86,176,,,,,,,
100024661,2016-02-04 21:00,1.0,,,,76,72,148,,,,,,,
100024661,2016-02-04 22:00,1.0,,,,48,59,107,,,,,,,
100024661,2016-02-04 23:00,1.0,,,,34,42,76,,,,,,,
100024661,2016-02-05 00:00,1.0,,,,29,22,51,,,,,,,
100024661,2016-02-05 01:00,1.0,,,,17,10,27,,,,,,,
100024661,2016-02-05 02:00,1.0,,,,8,4,12,,,,,,,
100024661,2016-02-05 03:00,1.0,,,,3,1,4,,,,,,,
100024661,2016-02-05 04:00,1.0,,,,4,2,6,,,,,,,
100024661,2016-02-05 05:00,1.0,,,,7,14,21,,,,,,,
100024661,2016-02-05 06:00,1.0,,,,20,38,58,,,,,,,
100024661,2016-02-05 07:00,1.0,,,,53,88,141,,,,,,,
100024661,2016-02-05 08:00,1.0,,,,124,245,369,,,,,,,
100024661,2016-02-05 09:00,1.0,,,,204,274,478,,,,,,,
100024661,2016-02-05 10:00,1.0,,,,98,104,202,,,,,,,
100024661,2016-02-05 11:00,1.0,,,,77,97,174,,,,,,,
100024661,2016-02-05 12:00,1.0,,,,91,82,173,,,,,,,
100024661,2016-02-05 13:00,1.0,,,,107,101,208,,,,,,,
100024661,2016-02-05 14:00,1.0,,,,123,129,252,,,,,,,
100024661,2016-02-05 15:00,1.0,,,,190,133,323,,,,,,,
100024661,2016-02-05 16:00,1.0,,,,168,117,285,,,,,,,
100024661,2016-02-05 17:00,1.0,,,,160,125,285,,,,,,,
100024661,2016-02-05 18:00,1.0,,,,202,154,356,,,,,,,
100024661,2016-02-05 19:00,1.0,,,,134,161,295,,,,,,,
100024661,2016-02-05 20:00,1.0,,,,68,102,170,,,,,,,
100024661,2016-02-05 21:00,1.0,,,,49,69,118,,,,,,,
100024661,2016-02-05 22:00,1.0,,,,51,52,103,,,,,,,
100024661,2016-02-05 23:00,1.0,,,,48,47,95,,,,,,,
100024661,2016-02-06 00:00,1.0,,,,38,36,74,,,,,,,
100024661,2016-02-06 01:00,1.0,,,,25,27,52,,,,,,,
100024661,2016-02-06 02:00,1.0,,,,22,14,36,,,,,,,
100024661,2016-02-06 03:00,1.0,,,,21,9,30,,,,,,,
100024661,2016-02-06 04:00,1.0,,,,8,8,16,,,,,,,
100024661,2016-02-06 05:00,1.0,,,,4,7,11,,,,,,,
100024661,2016-02-06 06:00,1.0,,,,14,7,21,,,,,,,
100024661,2016-02-06 07:00,1.0,,,,18,4,22,,,,,,,
100024661,2016-02-06 08:00,1.0,,,,30,21,51,,,,,,,
100024661,2016-02-06 09:00,1.0,,,,43,25,68,,,,,,,
100024661,2016-02-06 10:00,1.0,,,,47,43,90,,,,,,,
100024661,2016-02-06 11:00,1.0,,,,85,71,156,,,,,,,
100024661,2016-02-06 12:00,1.0,,,,97,84,181,,,,,,,
100024661,2016-02-06 13:00,1.0,,,,123,87,210,,,,,,,
100024661,2016-02-06 14:00,1.0,,,,144,124,268,,,,,,,
100024661,2016-02-06 15:00,1.0,,,,152,174,326,,,,,,,
100024661,2016-02-06 16:00,1.0,,,,125,152,277,,,,,,,
100024661,2016-02-06 17:00,1.0,,,,129,148,277,,,,,,,
100024661,2016-02-06 18:00,1.0,,,,93,132,225,,,,,,,
100024661,2016-02-06 19:00,1.0,,,,63,130,193,,,,,,,
100024661,2016-02-06 20:00,1.0,,,,67,99,166,,,,,,,
100024661,2016-02-06 21:00,1.0,,,,61,62,123,,,,,,,
100024661,2016-02-06 22:00,1.0,,,,42,57,99,,,,,,,
100024661,2016-02-06 23:00,1.0,,,,65,47,112,,,,,,,
100024661,2016-02-07 00:00,1.0,,,,53,45,98,,,,,,,
100024661,2016-02-07 01:00,1.0,,,,49,45,94,,,,,,,
100024661,2016-02-07 02:00,1.0,,,,27,37,64,,,,,,,
100024661,2016-02-07 03:00,1.0,,,,20,26,46,,,,,,,
100024661,2016-02-07 04:00,1.0,,,,12,14,26,,,,,,,
100024661,2016-02-07 05:00,1.0,,,,10,5,15,,,,,,,
100024661,2016-02-07 06:00,1.0,,,,14,6,20,,,,,,,
100024661,2016-02-07 07:00,1.0,,,,18,3,21,,,,,,,
100024661,2016-02-07 08:00,1.0,,,,20,13,33,,,,,,,
100024661,2016-02-07 09:00,1.0,,,,36,33,69,,,,,,,
100024661,2016-02-07 10:00,1.0,,,,45,42,87,,,,,,,
100024661,2016-02-07 11:00,1.0,,,,58,53,111,,,,,,,
100024661,2016-02-07 12:00,1.0,,,,72,74,146,,,,,,,
100024661,2016-02-07 13:00,1.0,,,,96,92,188,,,,,,,
100024661,2016-02-07 14:00,1.0,,,,116,127,243,,,,,,,
100024661,2016-02-07 15:00,1.0,,,,106,100,206,,,,,,,
100024661,2016-02-07 16:00,1.0,,,,97,108,205,,,,,,,
100024661,2016-02-07 17:00,1.0,,,,100,106,206,,,,,,,
100024661,2016-02-07 18:00,1.0,,,,84,108,192,,,,,,,
100024661,2016-02-07 19:00,1.0,,,,73,72,145,,,,,,,
100024661,2016-02-07 20:00,1.0,,,,46,60,106,,,,,,,
100024661,2016-02-07 21:00,1.0,,,,53,32,85,,,,,,,
100024661,2016-02-07 22:00,1.0,,,,36,42,78,,,,,,,
100024661,2016-02-07 23:00,1.0,,,,39,29,68,,,,,,,
100024661,2016-02-08 00:00,1.0,,,,15,25,40,,,,,,,
100024661,2016-02-08 01:00,1.0,,,,10,5,15,,,,,,,
100024661,2016-02-08 02:00,1.0,,,,5,7,12,,,,,,,
100024661,2016-02-08 03:00,1.0,,,,5,6,11,,,,,,,
100024661,2016-02-08 04:00,1.0,,,,4,7,11,,,,,,,
100024661,2016-02-08 05:00,1.0,,,,10,14,24,,,,,,,
100024661,2016-02-08 06:00,1.0,,,,22,62,84,,,,,,,
100024661,2016-02-08 07:00,1.0,,,,90,139,229,,,,,,,
100024661,2016-02-08 08:00,1.0,,,,219,405,624,,,,,,,
100024661,2016-02-08 09:00,1.0,,,,235,333,568,,,,,,,
100024661,2016-02-08 10:00,1.0,,,,90,111,201,,,,,,,
100024661,2016-02-08 11:00,1.0,,,,92,73,165,,,,,,,
100024661,2016-02-08 12:00,1.0,,,,100,90,190,,,,,,,
100024661,2016-02-08 13:00,1.0,,,,80,62,142,,,,,,,
100024661,2016-02-08 14:00,1.0,,,,131,107,238,,,,,,,
100024661,2016-02-08 15:00,1.0,,,,166,123,289,,,,,,,
100024661,2016-02-08 16:00,1.0,,,,220,148,368,,,,,,,
100024661,2016-02-08 17:00,1.0,,,,234,150,384,,,,,,,
100024661,2016-02-08 18:00,1.0,,,,325,242,567,,,,,,,
100024661,2016-02-08 19:00,1.0,,,,206,148,354,,,,,,,
100024661,2016-02-08 20:00,1.0,,,,77,108,185,,,,,,,
100024661,2016-02-08 21:00,1.0,,,,76,77,153,,,,,,,
100024661,2016-02-08 22:00,1.0,,,,55,46,101,,,,,,,
100024661,2016-02-08 23:00,1.0,,,,36,34,70,,,,,,,
100024661,2016-02-09 00:00,1.0,,,,15,25,40,,,,,,,
100024661,2016-02-09 01:00,1.0,,,,11,13,24,,,,,,,
100024661,2016-02-09 02:00,1.0,,,,12,7,19,,,,,,,
100024661,2016-02-09 03:00,1.0,,,,3,1,4,,,,,,,
100024661,2016-02-09 04:00,1.0,,,,5,9,14,,,,,,,
100024661,2016-02-09 05:00,1.0,,,,10,12,22,,,,,,,
100024661,2016-02-09 06:00,1.0,,,,25,56,81,,,,,,,
100024661,2016-02-09 07:00,1.0,,,,103,146,249,,,,,,,
100024661,2016-02-09 08:00,1.0,,,,212,415,627,,,,,,,
100024661,2016-02-09 09:00,1.0,,,,278,384,662,,,,,,,
100024661,2016-02-09 10:00,1.0,,,,147,146,293,,,,,,,
100024661,2016-02-09 11:00,1.0,,,,97,95,192,,,,,,,
100024661,2016-02-09 12:00,1.0,,,,132,112,244,,,,,,,
100024661,2016-02-09 13:00,1.0,,,,138,141,279,,,,,,,
100024661,2016-02-09 14:00,1.0,,,,151,143,294,,,,,,,
100024661,2016-02-09 15:00,1.0,,,,208,145,353,,,,,,,
100024661,2016-02-09 16:00,1.0,,,,201,150,351,,,,,,,
100024661,2016-02-09 17:00,1.0,,,,215,168,383,,,,,,,
100024661,2016-02-09 18:00,1.0,,,,264,197,461,,,,,,,
100024661,2016-02-09 19:00,1.0,,,,170,130,300,,,,,,,
100024661,2016-02-09 20:00,1.0,,,,122,95,217,,,,,,,
100024661,2016-02-09 21:00,1.0,,,,65,71,136,,,,,,,
100024661,2016-02-09 22:00,1.0,,,,51,53,104,,,,,,,
100024661,2016-02-09 23:00,1.0,,,,34,40,74,,,,,,,
100024661,2016-02-10 00:00,1.0,,,,24,33,57,,,,,,,
100024661,2016-02-10 01:00,1.0,,,,9,13,22,,,,,,,
100024661,2016-02-10 02:00,1.0,,,,7,7,14,,,,,,,
100024661,2016-02-10 03:00,1.0,,,,5,1,6,,,,,,,
100024661,2016-02-10 04:00,1.0,,,,0,2,2,,,,,,,
100024661,2016-02-10 05:00,1.0,,,,8,15,23,,,,,,,
100024661,2016-02-10 06:00,1.0,,,,22,54,76,,,,,,,
100024661,2016-02-10 07:00,1.0,,,,93,151,244,,,,,,,
100024661,2016-02-10 08:00,1.0,,,,229,368,597,,,,,,,
100024661,2016-02-10 09:00,1.0,,,,259,348,607,,,,,,,
100024661,2016-02-10 10:00,1.0,,,,131,127,258,,,,,,,
100024661,2016-02-10 11:00,1.0,,,,121,61,182,,,,,,,
100024661,2016-02-10 12:00,1.0,,,,123,9,132,,,,,,,
100024661,2016-02-10 13:00,1.0,,,,148,79,227,,,,,,,
100024661,2016-02-10 14:00,1.0,,,,173,127,300,,,,,,,
100024661,2016-02-10 15:00,1.0,,,,208,186,394,,,,,,,
100024661,2016-02-10 16:00,1.0,,,,221,192,413,,,,,,,
100024661,2016-02-10 17:00,1.0,,,,307,195,502,,,,,,,
100024661,2016-02-10 18:00,1.0,,,,372,258,630,,,,,,,
100024661,2016-02-10 19:00,1.0,,,,244,226,470,,,,,,,
100024661,2016-02-10 20:00,1.0,,,,104,133,237,,,,,,,
100024661,2016-02-10 21:00,1.0,,,,95,96,191,,,,,,,
100024661,2016-02-10 22:00,1.0,,,,95,76,171,,,,,,,
100024661,2016-02-10 23:00,1.0,,,,48,49,97,,,,,,,
100024661,2016-02-11 00:00,1.0,,,,30,31,61,,,,,,,
100024661,2016-02-11 01:00,1.0,,,,9,20,29,,,,,,,
100024661,2016-02-11 02:00,1.0,,,,10,10,20,,,,,,,
100024661,2016-02-11 03:00,1.0,,,,7,4,11,,,,,,,
100024661,2016-02-11 04:00,1.0,,,,1,7,8,,,,,,,
100024661,2016-02-11 05:00,1.0,,,,10,12,22,,,,,,,
100024661,2016-02-11 06:00,1.0,,,,23,48,71,,,,,,,
100024661,2016-02-11 07:00,1.0,,,,80,113,193,,,,,,,
100024661,2016-02-11 08:00,1.0,,,,197,339,536,,,,,,,
100024661,2016-02-11 09:00,1.0,,,,232,291,523,,,,,,,
100024661,2016-02-11 10:00,1.0,,,,92,106,198,,,,,,,
100024661,2016-02-11 11:00,1.0,,,,82,73,155,,,,,,,
100024661,2016-02-11 12:00,1.0,,,,95,71,166,,,,,,,
100024661,2016-02-11 13:00,1.0,,,,89,85,174,,,,,,,
100024661,2016-02-11 14:00,1.0,,,,114,103,217,,,,,,,
100024661,2016-02-11 15:00,1.0,,,,172,155,327,,,,,,,
100024661,2016-02-11 16:00,1.0,,,,177,146,323,,,,,,,
100024661,2016-02-11 17:00,1.0,,,,194,170,364,,,,,,,
100024661,2016-02-11 18:00,1.0,,,,304,230,534,,,,,,,
100024661,2016-02-11 19:00,1.0,,,,192,176,368,,,,,,,
100024661,2016-02-11 20:00,1.0,,,,102,98,200,,,,,,,
100024661,2016-02-11 21:00,1.0,,,,80,79,159,,,,,,,
100024661,2016-02-11 22:00,1.0,,,,74,74,148,,,,,,,
100024661,2016-02-11 23:00,1.0,,,,57,51,108,,,,,,,
100024661,2016-02-12 00:00,1.0,,,,37,39,76,,,,,,,
100024661,2016-02-12 01:00,1.0,,,,26,16,42,,,,,,,
100024661,2016-02-12 02:00,1.0,,,,16,11,27,,,,,,,
100024661,2016-02-12 03:00,1.0,,,,7,7,14,,,,,,,
100024661,2016-02-12 04:00,1.0,,,,4,4,8,,,,,,,
100024661,2016-02-12 05:00,1.0,,,,11,19,30,,,,,,,
100024661,2016-02-12 06:00,1.0,,,,21,51,72,,,,,,,
100024661,2016-02-12 07:00,1.0,,,,79,126,205,,,,,,,
100024661,2016-02-12 08:00,1.0,,,,194,392,586,,,,,,,
100024661,2016-02-12 09:00,1.0,,,,276,304,580,,,,,,,
100024661,2016-02-12 10:00,1.0,,,,125,145,270,,,,,,,
100024661,2016-02-12 11:00,1.0,,,,131,105,236,,,,,,,
100024661,2016-02-12 12:00,1.0,,,,146,136,282,,,,,,,
100024661,2016-02-12 13:00,1.0,,,,182,136,318,,,,,,,
100024661,2016-02-12 14:00,1.0,,,,195,172,367,,,,,,,
100024661,2016-02-12 15:00,1.0,,,,205,177,382,,,,,,,
100024661,2016-02-12 16:00,1.0,,,,233,188,421,,,,,,,
100024661,2016-02-12 17:00,1.0,,,,260,193,453,,,,,,,
100024661,2016-02-12 18:00,1.0,,,,275,232,507,,,,,,,
100024661,2016-02-12 19:00,1.0,,,,185,158,343,,,,,,,
100024661,2016-02-12 20:00,1.0,,,,112,149,261,,,,,,,
100024661,2016-02-12 21:00,1.0,,,,58,75,133,,,,,,,
100024661,2016-02-12 22:00,1.0,,,,60,59,119,,,,,,,
100024661,2016-02-12 23:00,1.0,,,,55,50,105,,,,,,,
100024661,2016-02-13 00:00,1.0,,,,56,60,116,,,,,,,
100024661,2016-02-13 01:00,1.0,,,,28,34,62,,,,,,,
100024661,2016-02-13 02:00,1.0,,,,30,28,58,,,,,,,
100024661,2016-02-13 03:00,1.0,,,,15,16,31,,,,,,,
100024661,2016-02-13 04:00,1.0,,,,12,6,18,,,,,,,
100024661,2016-02-13 05:00,1.0,,,,8,8,16,,,,,,,
100024661,2016-02-13 06:00,1.0,,,,7,7,14,,,,,,,
100024661,2016-02-13 07:00,1.0,,,,15,13,28,,,,,,,
100024661,2016-02-13 08:00,1.0,,,,29,19,48,,,,,,,
100024661,2016-02-13 09:00,1.0,,,,67,50,117,,,,,,,
100024661,2016-02-13 10:00,1.0,,,,80,63,143,,,,,,,
100024661,2016-02-13 11:00,1.0,,,,106,92,198,,,,,,,
100024661,2016-02-13 12:00,1.0,,,,128,125,253,,,,,,,
100024661,2016-02-13 13:00,1.0,,,,141,139,280,,,,,,,
100024661,2016-02-13 14:00,1.0,,,,179,159,338,,,,,,,
100024661,2016-02-13 15:00,1.0,,,,165,175,340,,,,,,,
100024661,2016-02-13 16:00,1.0,,,,166,167,333,,,,,,,
100024661,2016-02-13 17:00,1.0,,,,138,148,286,,,,,,,
100024661,2016-02-13 18:00,1.0,,,,122,144,266,,,,,,,
100024661,2016-02-13 19:00,1.0,,,,106,121,227,,,,,,,
100024661,2016-02-13 20:00,1.0,,,,66,87,153,,,,,,,
100024661,2016-02-13 21:00,1.0,,,,48,55,103,,,,,,,
100024661,2016-02-13 22:00,1.0,,,,47,64,111,,,,,,,
100024661,2016-02-13 23:00,1.0,,,,46,61,107,,,,,,,
100024661,2016-02-14 00:00,1.0,,,,51,62,113,,,,,,,
100024661,2016-02-14 01:00,1.0,,,,45,44,89,,,,,,,
100024661,2016-02-14 02:00,1.0,,,,23,29,52,,,,,,,
100024661,2016-02-14 03:00,1.0,,,,18,17,35,,,,,,,
100024661,2016-02-14 04:00,1.0,,,,10,13,23,,,,,,,
100024661,2016-02-14 05:00,1.0,,,,6,7,13,,,,,,,
100024661,2016-02-14 06:00,1.0,,,,9,4,13,,,,,,,
100024661,2016-02-14 07:00,1.0,,,,10,5,15,,,,,,,
100024661,2016-02-14 08:00,1.0,,,,16,16,32,,,,,,,
100024661,2016-02-14 09:00,1.0,,,,40,27,67,,,,,,,
100024661,2016-02-14 10:00,1.0,,,,30,25,55,,,,,,,
100024661,2016-02-14 11:00,1.0,,,,33,47,80,,,,,,,
100024661,2016-02-14 12:00,1.0,,,,54,45,99,,,,,,,
100024661,2016-02-14 13:00,1.0,,,,68,44,112,,,,,,,
100024661,2016-02-14 14:00,1.0,,,,58,59,117,,,,,,,
100024661,2016-02-14 15:00,1.0,,,,63,53,116,,,,,,,
100024661,2016-02-14 16:00,1.0,,,,92,72,164,,,,,,,
100024661,2016-02-14 17:00,1.0,,,,63,64,127,,,,,,,
100024661,2016-02-14 18:00,1.0,,,,59,69,128,,,,,,,
100024661,2016-02-14 19:00,1.0,,,,61,60,121,,,,,,,
100024661,2016-02-14 20:00,1.0,,,,25,30,55,,,,,,,
100024661,2016-02-14 21:00,1.0,,,,36,32,68,,,,,,,
100024661,2016-02-14 22:00,1.0,,,,38,43,81,,,,,,,
100024661,2016-02-14 23:00,1.0,,,,23,21,44,,,,,,,
100024661,2016-02-15 00:00,1.0,,,,17,34,51,,,,,,,
100024661,2016-02-15 01:00,1.0,,,,10,12,22,,,,,,,
100024661,2016-02-15 02:00,1.0,,,,2,7,9,,,,,,,
100024661,2016-02-15 03:00,1.0,,,,7,7,14,,,,,,,
100024661,2016-02-15 04:00,1.0,,,,6,4,10,,,,,,,
100024661,2016-02-15 05:00,1.0,,,,10,13,23,,,,,,,
100024661,2016-02-15 06:00,1.0,,,,21,51,72,,,,,,,
100024661,2016-02-15 07:00,1.0,,,,103,164,267,,,,,,,
100024661,2016-02-15 08:00,1.0,,,,237,429,666,,,,,,,
100024661,2016-02-15 09:00,1.0,,,,265,334,599,,,,,,,
100024661,2016-02-15 10:00,1.0,,,,106,122,228,,,,,,,
100024661,2016-02-15 11:00,1.0,,,,124,78,202,,,,,,,
100024661,2016-02-15 12:00,1.0,,,,97,93,190,,,,,,,
100024661,2016-02-15 13:00,1.0,,,,119,98,217,,,,,,,
100024661,2016-02-15 14:00,1.0,,,,139,121,260,,,,,,,
100024661,2016-02-15 15:00,1.0,,,,189,149,338,,,,,,,
100024661,2016-02-15 16:00,1.0,,,,185,138,323,,,,,,,
100024661,2016-02-15 17:00,1.0,,,,255,155,410,,,,,,,
100024661,2016-02-15 18:00,1.0,,,,334,270,604,,,,,,,
100024661,2016-02-15 19:00,1.0,,,,216,176,392,,,,,,,
100024661,2016-02-15 20:00,1.0,,,,105,101,206,,,,,,,
100024661,2016-02-15 21:00,1.0,,,,70,74,144,,,,,,,
100024661,2016-02-15 22:00,1.0,,,,65,77,142,,,,,,,
100024661,2016-02-15 23:00,1.0,,,,35,48,83,,,,,,,
100024661,2016-02-16 00:00,1.0,,,,25,43,68,,,,,,,
100024661,2016-02-16 01:00,1.0,,,,12,20,32,,,,,,,
100024661,2016-02-16 02:00,1.0,,,,9,13,22,,,,,,,
100024661,2016-02-16 03:00,1.0,,,,9,14,23,,,,,,,
100024661,2016-02-16 04:00,1.0,,,,9,3,12,,,,,,,
100024661,2016-02-16 05:00,1.0,,,,10,18,28,,,,,,,
100024661,2016-02-16 06:00,1.0,,,,28,66,94,,,,,,,
100024661,2016-02-16 07:00,1.0,,,,91,165,256,,,,,,,
100024661,2016-02-16 08:00,1.0,,,,227,419,646,,,,,,,
100024661,2016-02-16 09:00,1.0,,,,293,344,637,,,,,,,
100024661,2016-02-16 10:00,1.0,,,,121,138,259,,,,,,,
100024661,2016-02-16 11:00,1.0,,,,106,101,207,,,,,,,
100024661,2016-02-16 12:00,1.0,,,,137,116,253,,,,,,,
100024661,2016-02-16 13:00,1.0,,,,120,113,233,,,,,,,
100024661,2016-02-16 14:00,1.0,,,,142,116,258,,,,,,,
100024661,2016-02-16 15:00,1.0,,,,179,156,335,,,,,,,
100024661,2016-02-16 16:00,1.0,,,,231,165,396,,,,,,,
100024661,2016-02-16 17:00,1.0,,,,276,184,460,,,,,,,
100024661,2016-02-16 18:00,1.0,,,,342,283,625,,,,,,,
100024661,2016-02-16 19:00,1.0,,,,251,198,449,,,,,,,
100024661,2016-02-16 20:00,1.0,,,,124,123,247,,,,,,,
100024661,2016-02-16 21:00,1.0,,,,88,95,183,,,,,,,
100024661,2016-02-16 22:00,1.0,,,,75,104,179,,,,,,,
100024661,2016-02-16 23:00,1.0,,,,41,74,115,,,,,,,
100024661,2016-02-17 00:00,1.0,,,,20,49,69,,,,,,,
100024661,2016-02-17 01:00,1.0,,,,14,18,32,,,,,,,
100024661,2016-02-17 02:00,1.0,,,,9,8,17,,,,,,,
100024661,2016-02-17 03:00,1.0,,,,10,4,14,,,,,,,
100024661,2016-02-17 04:00,1.0,,,,4,1,5,,,,,,,
100024661,2016-02-17 05:00,1.0,,,,8,18,26,,,,,,,
100024661,2016-02-17 06:00,1.0,,,,32,52,84,,,,,,,
100024661,2016-02-17 07:00,1.0,,,,89,144,233,,,,,,,
100024661,2016-02-17 08:00,1.0,,,,219,408,627,,,,,,,
100024661,2016-02-17 09:00,1.0,,,,264,353,617,,,,,,,
100024661,2016-02-17 10:00,1.0,,,,90,140,230,,,,,,,
100024661,2016-02-17 11:00,1.0,,,,105,106,211,,,,,,,
