segment_id,date_local,uptime,ped_lft,ped_rgt,ped_total,bike_lft,bike_rgt,bike_total,car_lft,car_rgt,car_total,heavy_lft,heavy_rgt,heavy_total,v85,car_speed0,car_speed10,car_speed20,car_speed30,car_speed40,car_speed50,car_speed60,car_speed70
9000001661,2021-03-01 06:00,0.011111,0,0,0,0,0,0,90,0,90,0,0,0,11.5,0.0,100.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2021-03-01 07:00,0.652778,11,3,14,20,11,31,67,41,109,23,17,40,25.5,2.82,56.34,28.17,8.45,4.23,0.0,0.0,0.0
9000001661,2021-03-01 08:00,0.766667,7,4,10,23,34,57,103,68,171,8,14,22,24.0,6.87,57.25,26.72,4.58,3.82,0.76,0.0,0.0
9000001661,2021-03-01 09:00,0.759444,7,11,17,24,33,57,122,120,242,21,20,41,21.5,11.96,60.33,20.65,4.89,0.54,1.63,0.0,0.0
9000001661,2021-03-01 10:00,0.768333,9,9,18,22,29,51,128,121,249,23,12,35,21.0,8.38,63.87,20.42,6.28,1.05,0.0,0.0,0.0
9000001661,2021-03-01 11:00,0.755833,11,1,12,38,37,75,105,115,220,34,28,62,20.5,12.05,63.25,21.08,3.01,0.6,0.0,0.0,0.0
9000001661,2021-03-01 12:00,0.758611,1,0,1,20,16,36,149,113,262,30,44,74,17.0,24.62,62.31,11.56,1.51,0.0,0.0,0.0,0.0
9000001661,2021-03-01 13:00,0.728611,11,3,14,37,22,59,59,48,107,29,34,63,17.5,15.38,69.23,8.97,3.85,1.28,1.28,0.0,0.0
9000001661,2021-03-01 14:00,0.724167,3,4,7,40,48,88,130,119,249,10,15,25,22.5,18.33,52.78,21.67,5.56,1.67,0.0,0.0,0.0
9000001661,2021-03-01 15:00,0.751944,17,4,21,41,23,64,185,133,318,5,4,9,22.0,19.67,47.7,25.52,3.35,1.67,1.26,0.42,0.42
9000001661,2021-03-01 16:00,0.744444,12,8,20,40,36,77,156,136,291,4,1,5,25.0,10.6,52.53,25.35,5.53,1.84,2.3,0.92,0.92
9000001661,2021-03-01 17:00,0.625,26,5,30,78,45,123,194,134,328,13,10,22,21.0,16.1,57.07,23.41,1.95,0.98,0.49,0.0,0.0
9000001661,2021-03-02 06:00,0.040556,0,0,0,0,25,25,0,25,25,25,0,25,16.5,0.0,100.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2021-03-02 07:00,0.678889,12,1,13,24,13,37,53,38,91,10,15,25,24.5,8.06,46.77,37.1,4.84,0.0,0.0,1.61,1.61
9000001661,2021-03-02 08:00,0.783889,5,5,10,18,20,38,80,75,156,15,32,47,24.0,8.2,59.84,22.95,5.74,2.46,0.82,0.0,0.0
9000001661,2021-03-02 09:00,0.769722,13,4,17,42,30,71,84,75,160,21,38,58,21.0,8.13,63.41,24.39,3.25,0.81,0.0,0.0,0.0
9000001661,2021-03-02 10:00,0.763889,10,5,16,30,31,62,92,59,151,25,26,51,18.0,13.04,70.43,15.65,0.87,0.0,0.0,0.0,0.0
9000001661,2021-03-02 11:00,0.728056,0,0,0,19,12,32,111,107,218,26,19,45,17.5,40.25,45.28,13.21,0.63,0.0,0.63,0.0,0.0
9000001661,2021-03-02 12:00,0.751389,0,0,0,15,5,20,160,108,268,36,44,80,17.0,22.89,65.17,11.44,0.5,0.0,0.0,0.0,0.0
9000001661,2021-03-02 13:00,0.725,15,6,21,40,39,79,62,59,121,47,59,106,17.0,22.73,63.64,11.36,1.14,0.0,1.14,0.0,0.0
9000001661,2021-03-02 14:00,0.721944,12,1,14,46,40,86,148,98,247,7,6,12,23.0,12.36,57.3,20.22,6.74,1.12,1.12,0.56,0.56
9000001661,2021-03-02 15:00,0.758889,25,0,25,37,33,70,148,127,274,5,5,11,25.0,6.25,51.44,30.29,5.29,2.88,0.96,0.96,1.92
9000001661,2021-03-02 16:00,0.738889,7,8,15,49,30,78,139,108,248,4,0,4,27.0,14.21,40.44,31.15,8.74,2.19,1.09,0.55,1.64
9000001661,2021-03-02 17:00,0.656944,37,6,43,82,53,135,177,140,317,6,11,17,22.0,13.46,55.29,25.0,3.85,1.44,0.0,0.48,0.48
9000001661,2021-03-03 06:00,0.149722,0,0,0,7,0,7,47,53,100,13,13,27,27.0,0.0,66.67,20.0,13.33,0.0,0.0,0.0,0.0
9000001661,2021-03-03 07:00,0.780556,10,1,12,18,9,27,73,41,114,10,19,29,22.0,1.12,61.8,34.83,2.25,0.0,0.0,0.0,0.0
9000001661,2021-03-03 08:00,0.768333,5,5,10,39,38,77,102,78,180,23,18,42,21.0,10.87,60.14,25.36,1.45,2.17,0.0,0.0,0.0
9000001661,2021-03-03 09:00,0.760833,24,8,32,58,45,103,95,80,175,47,33,80,20.0,13.53,63.91,20.3,1.5,0.75,0.0,0.0,0.0
9000001661,2021-03-03 10:00,0.744444,15,8,23,56,59,116,81,54,134,27,48,75,17.0,18.0,69.0,12.0,1.0,0.0,0.0,0.0,0.0
9000001661,2021-03-03 11:00,0.727778,0,0,0,38,22,60,115,109,224,21,29,49,17.0,38.04,49.69,10.43,1.23,0.61,0.0,0.0,0.0
9000001661,2021-03-03 12:00,0.731667,1,0,1,16,15,31,160,141,301,38,36,74,16.5,32.73,57.73,9.55,0.0,0.0,0.0,0.0,0.0
9000001661,2021-03-03 13:00,0.749167,4,7,11,48,33,81,101,69,171,41,44,85,17.5,28.91,57.03,10.94,2.34,0.78,0.0,0.0,0.0
9000001661,2021-03-03 14:00,0.748056,13,3,16,45,41,87,152,139,291,21,15,36,21.5,16.06,56.88,19.27,5.05,1.83,0.92,0.0,0.0
9000001661,2021-03-03 15:00,0.753333,16,7,23,52,35,86,190,130,320,32,15,46,21.0,13.69,58.92,23.24,3.32,0.83,0.0,0.0,0.0
9000001661,2021-03-03 16:00,0.749722,19,7,25,61,32,93,137,133,271,20,17,37,22.0,5.91,60.59,27.59,4.93,0.49,0.0,0.49,0.0
9000001661,2021-03-03 17:00,0.660833,15,2,17,79,35,113,169,136,306,15,17,32,21.0,11.88,64.85,19.31,3.96,0.0,0.0,0.0,0.0
9000001661,2021-03-04 07:00,0.480278,15,2,17,25,19,44,71,48,119,17,19,35,22.0,3.51,50.88,40.35,5.26,0.0,0.0,0.0,0.0
9000001661,2021-03-04 08:00,0.771389,12,4,16,26,23,49,93,92,185,18,23,41,22.5,11.19,52.45,32.17,2.8,1.4,0.0,0.0,0.0
9000001661,2021-03-04 09:00,0.776667,10,4,14,37,32,70,72,79,151,18,9,27,20.5,7.69,64.1,26.5,1.71,0.0,0.0,0.0,0.0
9000001661,2021-03-04 10:00,0.779444,12,6,18,36,19,55,89,98,186,17,18,35,20.5,5.52,67.59,24.14,2.76,0.0,0.0,0.0,0.0
9000001661,2021-03-04 11:00,0.771389,16,1,17,31,25,56,114,105,219,26,31,57,21.0,8.28,65.09,22.49,3.55,0.59,0.0,0.0,0.0
9000001661,2021-03-04 12:00,0.753056,19,3,21,36,49,85,112,158,270,35,20,54,22.0,13.79,57.14,21.67,6.4,0.49,0.49,0.0,0.0
9000001661,2021-03-04 13:00,0.757778,15,1,16,46,32,78,148,143,290,21,20,41,22.5,15.0,57.73,23.64,2.73,0.45,0.45,0.0,0.0
9000001661,2021-03-04 14:00,0.749444,17,1,19,40,29,69,157,139,296,31,24,55,22.0,9.91,59.46,27.03,3.15,0.45,0.0,0.0,0.0
9000001661,2021-03-04 15:00,0.762778,14,1,16,54,46,100,149,132,282,12,25,37,21.0,9.77,61.86,22.79,4.19,1.4,0.0,0.0,0.0
9000001661,2021-03-04 16:00,0.759722,16,7,22,61,30,91,126,118,245,20,14,34,21.5,11.83,59.14,25.81,2.69,0.54,0.0,0.0,0.0
9000001661,2021-03-04 17:00,0.455556,15,11,26,50,40,90,198,114,312,15,9,24,22.0,10.56,57.75,25.35,4.93,0.7,0.7,0.0,0.0
9000001661,2021-03-05 06:00,0.169722,0,0,0,18,6,24,47,6,53,0,6,6,31.0,0.0,55.56,22.22,11.11,11.11,0.0,0.0,0.0
9000001661,2021-03-05 07:00,0.783889,1,4,5,14,11,26,61,54,115,20,20,41,23.5,10.0,45.56,36.67,7.78,0.0,0.0,0.0,0.0
9000001661,2021-03-05 08:00,0.774722,1,3,4,27,30,57,101,72,173,13,17,30,20.5,3.73,67.91,25.37,2.24,0.75,0.0,0.0,0.0
9000001661,2021-03-05 09:00,0.714167,11,11,22,28,36,64,78,50,129,21,31,52,20.0,10.87,64.13,23.91,1.09,0.0,0.0,0.0,0.0
9000001661,2021-03-05 10:00,0.701667,4,6,10,27,20,47,76,57,133,30,34,64,20.5,15.05,55.91,29.03,0.0,0.0,0.0,0.0,0.0
9000001661,2021-03-05 11:00,0.7225,0,0,0,18,12,30,100,98,198,24,24,47,16.5,28.67,60.84,9.79,0.7,0.0,0.0,0.0,0.0
9000001661,2021-03-05 12:00,0.484167,0,0,0,12,10,23,138,138,277,25,37,62,17.0,26.87,61.19,11.19,0.75,0.0,0.0,0.0,0.0
9000001661,2021-03-05 13:00,0.709444,14,0,14,38,23,61,83,85,168,61,47,107,16.5,36.13,52.1,10.08,1.68,0.0,0.0,0.0,0.0
9000001661,2021-03-05 14:00,0.675278,6,4,10,53,41,95,169,145,314,12,31,43,22.5,13.68,58.49,19.34,3.77,1.89,1.42,1.42,0.0
9000001661,2021-03-05 15:00,0.696111,7,7,14,53,34,88,170,151,320,19,14,33,22.5,14.8,53.81,23.77,4.93,1.35,0.45,0.45,0.45
9000001661,2021-03-05 16:00,0.730833,18,7,25,41,41,82,131,109,241,4,10,14,25.5,10.23,53.98,23.86,6.25,1.7,2.84,0.0,1.14
9000001661,2021-03-05 17:00,0.717222,13,6,18,49,29,78,127,124,251,8,7,15,22.5,12.22,57.22,25.0,4.44,0.56,0.56,0.0,0.0
9000001661,2021-03-06 06:00,0.161389,0,0,0,0,6,6,19,25,43,6,19,25,30.0,0.0,42.86,28.57,28.57,0.0,0.0,0.0,0.0
9000001661,2021-03-06 07:00,0.788611,4,3,6,3,9,11,32,43,75,11,6,18,22.0,0.0,57.63,42.37,0.0,0.0,0.0,0.0,0.0
9000001661,2021-03-06 08:00,0.768889,1,1,3,27,47,74,57,78,135,12,16,27,21.0,7.69,65.38,23.08,3.85,0.0,0.0,0.0,0.0
9000001661,2021-03-06 09:00,0.757778,25,11,36,58,33,91,92,55,148,18,21,40,19.5,10.71,67.86,20.54,0.0,0.0,0.0,0.89,0.0
9000001661,2021-03-06 10:00,0.742778,34,13,47,65,58,123,131,109,240,9,19,28,21.0,16.29,60.11,16.29,6.74,0.56,0.0,0.0,0.0
9000001661,2021-03-06 11:00,0.735,27,3,30,79,61,140,185,169,354,19,5,24,21.0,14.23,61.54,18.08,5.0,1.15,0.0,0.0,0.0
9000001661,2021-03-06 12:00,0.732778,41,4,45,87,75,162,162,160,322,18,14,31,20.5,17.37,59.75,17.8,3.39,1.69,0.0,0.0,0.0
9000001661,2021-03-06 13:00,0.707222,28,8,37,105,54,158,170,150,320,17,10,27,20.0,16.37,64.16,15.04,3.98,0.0,0.44,0.0,0.0
9000001661,2021-03-06 14:00,0.753611,16,3,19,73,48,121,167,137,304,27,12,38,20.5,12.23,62.88,18.78,3.06,2.18,0.44,0.44,0.0
9000001661,2021-03-06 15:00,0.751667,11,3,13,69,53,122,141,130,271,15,11,25,19.5,17.16,61.27,17.16,0.98,1.96,0.49,0.98,0.0
9000001661,2021-03-06 16:00,0.7475,12,4,16,51,33,84,126,153,278,17,8,25,21.5,13.46,59.13,21.63,3.85,1.92,0.0,0.0,0.0
9000001661,2021-03-06 17:00,0.536667,13,2,15,41,45,86,112,110,222,7,7,15,21.0,9.24,68.07,17.65,5.04,0.0,0.0,0.0,0.0
9000001661,2021-03-07 06:00,0.080556,0,0,0,0,0,0,0,0,0,0,0,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2021-03-07 07:00,0.786667,0,1,1,4,0,4,10,9,19,0,0,0,23.5,0.0,46.67,53.33,0.0,0.0,0.0,0.0,0.0
9000001661,2021-03-07 08:00,0.765556,1,7,8,5,3,8,9,12,21,1,0,1,26.0,0.0,43.75,50.0,0.0,6.25,0.0,0.0,0.0
9000001661,2021-03-07 09:00,0.769722,3,4,6,9,1,10,13,12,25,4,1,5,23.0,0.0,52.63,36.84,10.53,0.0,0.0,0.0,0.0
9000001661,2021-03-07 10:00,0.769444,5,6,12,10,10,21,34,18,52,4,3,6,20.5,0.0,70.0,30.0,0.0,0.0,0.0,0.0,0.0
9000001661,2021-03-07 11:00,0.7625,5,5,10,13,10,24,49,43,92,1,0,1,21.5,4.29,54.29,35.71,5.71,0.0,0.0,0.0,0.0
9000001661,2021-03-07 12:00,0.755278,4,9,13,24,24,48,71,61,132,5,7,12,22.5,8.0,48.0,38.0,6.0,0.0,0.0,0.0,0.0
9000001661,2021-03-07 13:00,0.767222,5,4,9,23,4,27,77,72,149,4,5,9,21.5,1.75,64.04,28.95,4.39,0.88,0.0,0.0,0.0
9000001661,2021-03-07 14:00,0.750556,7,8,15,24,24,48,87,83,169,11,11,21,22.5,7.87,57.48,29.92,3.15,0.0,1.57,0.0,0.0
9000001661,2021-03-07 15:00,0.763056,8,8,16,30,28,58,88,79,166,1,4,5,23.5,3.94,49.61,40.16,5.51,0.79,0.0,0.0,0.0
9000001661,2021-03-07 16:00,0.763889,8,1,9,38,21,59,97,76,173,5,7,12,23.0,11.36,56.82,25.76,3.03,1.52,1.52,0.0,0.0
9000001661,2021-03-07 17:00,0.630278,11,0,11,38,24,62,106,95,201,8,6,14,23.5,7.09,56.69,26.77,7.09,1.57,0.0,0.0,0.79
9000001661,2021-03-08 06:00,0.192222,0,0,0,0,0,0,5,0,5,0,0,0,26.5,0.0,0.0,100.0,0.0,0.0,0.0,0.0,0.0
9000001661,2021-03-08 07:00,0.783611,1,1,3,1,3,4,10,9,19,5,1,6,19.5,6.67,73.33,20.0,0.0,0.0,0.0,0.0,0.0
9000001661,2021-03-08 08:00,0.789722,0,1,1,6,6,13,23,15,38,0,4,4,26.0,0.0,46.67,43.33,3.33,3.33,3.33,0.0,0.0
9000001661,2021-03-08 09:00,0.77,8,4,12,6,8,14,18,14,32,5,17,22,19.5,20.0,56.0,20.0,0.0,4.0,0.0,0.0,0.0
9000001661,2021-03-08 10:00,0.730556,1,3,4,5,11,16,45,22,67,7,14,21,19.0,4.08,75.51,16.33,4.08,0.0,0.0,0.0,0.0
9000001661,2021-03-08 11:00,0.738611,0,0,0,11,9,20,84,41,125,4,8,12,19.0,30.43,50.0,19.57,0.0,0.0,0.0,0.0,0.0
9000001661,2021-03-08 12:00,0.762778,0,0,0,13,5,18,93,83,176,7,10,17,18.5,21.64,60.45,17.91,0.0,0.0,0.0,0.0,0.0
9000001661,2021-03-08 13:00,0.747778,4,1,5,23,27,49,49,39,88,12,21,33,17.0,22.73,66.67,10.61,0.0,0.0,0.0,0.0,0.0
9000001661,2021-03-08 14:00,0.736389,5,4,10,23,26,49,76,83,159,1,3,4,22.0,7.69,61.54,25.64,4.27,0.85,0.0,0.0,0.0
9000001661,2021-03-08 15:00,0.762778,16,5,21,33,30,63,69,85,155,0,0,0,27.5,4.24,43.22,38.14,11.02,3.39,0.0,0.0,0.0
9000001661,2021-03-08 16:00,0.7375,8,1,9,34,31,65,117,73,190,0,4,4,32.0,7.86,38.57,30.0,13.57,5.0,4.29,0.71,0.0
9000001661,2021-03-08 17:00,0.749167,4,3,7,37,40,77,109,112,222,3,0,3,22.5,10.84,53.01,29.52,5.42,0.6,0.0,0.6,0.0
9000001661,2021-03-08 18:00,0.053056,19,0,19,38,19,57,151,151,302,0,0,0,16.5,25.0,62.5,6.25,6.25,0.0,0.0,0.0,0.0
9000001661,2021-03-09 06:00,0.121389,8,0,8,8,8,16,16,33,49,0,8,8,28.0,16.67,16.67,50.0,16.67,0.0,0.0,0.0,0.0
9000001661,2021-03-09 07:00,0.737778,12,7,19,24,16,41,62,35,98,19,12,31,22.0,6.94,59.72,27.78,4.17,1.39,0.0,0.0,0.0
9000001661,2021-03-09 08:00,0.771111,10,5,16,35,29,64,135,89,224,23,21,44,22.0,6.94,58.96,25.43,7.51,1.16,0.0,0.0,0.0
9000001661,2021-03-09 09:00,0.771667,5,1,6,32,41,74,124,102,227,29,31,60,21.0,8.57,62.86,23.43,4.57,0.57,0.0,0.0,0.0
9000001661,2021-03-09 10:00,0.755833,9,1,11,37,29,66,139,120,259,22,25,48,21.5,8.67,58.16,29.59,3.57,0.0,0.0,0.0,0.0
9000001661,2021-03-09 11:00,0.743056,0,0,0,27,13,40,120,140,260,26,27,52,17.5,31.61,53.89,13.47,0.52,0.0,0.52,0.0,0.0
9000001661,2021-03-09 12:00,0.7625,0,0,0,26,9,35,156,177,333,39,42,81,17.5,24.41,60.63,14.57,0.39,0.0,0.0,0.0,0.0
9000001661,2021-03-09 13:00,0.756667,9,7,16,58,41,99,108,108,217,65,67,132,16.5,28.05,60.98,9.15,1.22,0.61,0.0,0.0,0.0
9000001661,2021-03-09 14:00,0.753333,15,11,25,45,46,92,131,157,288,13,15,28,22.0,14.29,57.14,21.2,4.61,1.38,0.92,0.46,0.0
9000001661,2021-03-09 15:00,0.750833,19,9,28,47,35,81,165,181,346,12,7,19,21.5,18.46,56.15,20.0,1.54,2.31,1.15,0.38,0.0
9000001661,2021-03-09 16:00,0.735833,16,1,18,68,56,124,182,159,341,12,1,14,21.5,16.33,53.78,23.11,6.77,0.0,0.0,0.0,0.0
9000001661,2021-03-09 17:00,0.74,26,7,32,68,54,122,155,168,323,16,11,27,21.0,13.39,65.27,16.32,3.35,1.26,0.42,0.0,0.0
9000001661,2021-03-10 06:00,0.27,7,0,7,4,4,7,37,26,63,15,19,33,25.0,0.0,70.59,17.65,11.76,0.0,0.0,0.0,0.0
9000001661,2021-03-10 07:00,0.789167,14,3,16,16,22,38,65,49,114,15,24,39,24.0,2.22,63.33,26.67,6.67,1.11,0.0,0.0,0.0
9000001661,2021-03-10 08:00,0.774167,8,3,10,58,35,93,107,81,189,22,30,52,21.0,3.42,68.49,23.97,3.42,0.68,0.0,0.0,0.0
9000001661,2021-03-10 09:00,0.743056,20,12,32,52,44,97,92,79,171,43,47,90,17.5,18.9,66.93,13.39,0.79,0.0,0.0,0.0,0.0
9000001661,2021-03-10 10:00,0.710833,15,7,23,59,46,106,100,100,200,30,28,58,17.5,16.9,69.01,9.86,3.52,0.7,0.0,0.0,0.0
9000001661,2021-03-10 11:00,0.749722,0,0,0,52,16,68,187,144,331,33,28,61,18.0,30.24,53.63,10.48,2.02,2.42,0.0,0.0,1.21
9000001661,2021-03-10 12:00,0.733611,3,3,5,42,30,72,173,128,301,29,50,79,17.5,30.32,55.66,13.57,0.45,0.0,0.0,0.0,0.0
9000001661,2021-03-10 13:00,0.755833,26,7,33,64,40,103,101,64,164,42,56,98,15.5,28.23,62.9,8.06,0.81,0.0,0.0,0.0,0.0
9000001661,2021-03-10 14:00,0.727778,19,8,27,32,37,69,106,154,260,36,14,49,22.5,10.58,55.03,27.51,5.29,1.06,0.0,0.0,0.53
9000001661,2021-03-10 15:00,0.754444,21,3,24,52,25,77,151,137,288,7,13,20,21.5,11.06,58.99,24.42,2.76,2.76,0.0,0.0,0.0
9000001661,2021-03-10 16:00,0.745556,15,8,23,35,44,79,150,177,327,11,15,25,22.0,12.7,54.1,27.87,4.51,0.82,0.0,0.0,0.0
9000001661,2021-03-10 17:00,0.739167,24,4,28,65,42,107,149,134,283,16,14,30,21.5,11.96,63.16,18.66,2.87,2.87,0.48,0.0,0.0
9000001661,2021-03-10 18:00,0.005,0,0,0,0,0,0,200,0,200,200,0,200,11.5,0.0,100.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2021-03-11 06:00,0.040556,0,0,0,0,0,0,49,25,74,0,49,49,20.5,0.0,66.67,33.33,0.0,0.0,0.0,0.0,0.0
9000001661,2021-03-11 07:00,0.339167,3,0,3,29,6,35,56,56,112,12,21,32,22.0,0.0,68.42,26.32,5.26,0.0,0.0,0.0,0.0
9000001661,2021-03-11 08:00,0.381111,3,3,5,21,10,31,139,100,239,8,8,16,20.0,8.79,64.84,26.37,0.0,0.0,0.0,0.0,0.0
9000001661,2021-03-11 09:00,0.751111,7,4,11,29,17,47,109,113,222,21,19,40,20.5,13.77,60.48,22.16,2.99,0.0,0.0,0.0,0.6
9000001661,2021-03-11 10:00,0.7425,1,1,3,19,24,43,109,94,203,20,27,47,19.5,20.53,58.28,19.87,1.32,0.0,0.0,0.0,0.0
9000001661,2021-03-11 11:00,0.754167,3,4,7,25,16,41,142,115,257,21,25,46,19.5,9.28,69.07,19.59,1.55,0.0,0.52,0.0,0.0
9000001661,2021-03-11 12:00,0.698611,1,1,3,37,36,73,123,97,220,52,27,79,19.0,24.03,56.49,16.88,1.95,0.65,0.0,0.0,0.0
9000001661,2021-03-11 13:00,0.670833,7,3,10,34,30,64,83,94,177,54,27,80,19.5,24.37,55.46,17.65,2.52,0.0,0.0,0.0,0.0
9000001661,2021-03-11 14:00,0.732222,11,3,14,42,31,74,128,131,259,8,19,27,20.5,14.74,59.47,22.63,2.11,1.05,0.0,0.0,0.0
9000001661,2021-03-11 15:00,0.674167,3,1,4,34,21,55,131,147,277,13,19,33,23.0,19.79,43.85,31.02,4.28,0.0,0.0,0.0,1.07
9000001661,2021-03-11 16:00,0.645833,9,2,11,54,28,82,116,118,234,9,2,11,24.5,10.6,53.64,25.83,5.96,2.65,1.32,0.0,0.0
9000001661,2021-03-11 17:00,0.508056,8,6,14,37,16,53,128,124,252,12,10,22,24.5,10.16,50.78,29.69,5.47,1.56,0.78,0.0,1.56
9000001661,2021-03-12 06:00,0.151944,0,0,0,7,7,13,39,39,79,33,0,33,17.0,8.33,83.33,8.33,0.0,0.0,0.0,0.0,0.0
9000001661,2021-03-12 07:00,0.638056,5,0,5,14,11,25,56,50,107,19,3,22,21.5,11.76,63.24,23.53,1.47,0.0,0.0,0.0,0.0
9000001661,2021-03-12 08:00,0.735556,5,1,7,14,20,34,95,71,166,18,14,31,21.0,10.66,61.48,25.41,2.46,0.0,0.0,0.0,0.0
9000001661,2021-03-12 09:00,0.695278,6,4,10,22,22,43,105,83,188,19,22,40,22.5,9.16,62.6,25.19,2.29,0.76,0.0,0.0,0.0
9000001661,2021-03-12 10:00,0.6725,6,4,10,22,24,46,122,104,226,27,27,54,19.5,19.74,60.53,15.79,1.97,1.32,0.0,0.66,0.0
9000001661,2021-03-12 11:00,0.654167,3,0,3,24,37,61,128,104,232,21,12,34,21.5,15.79,55.26,23.68,3.29,1.32,0.0,0.66,0.0
9000001661,2021-03-12 12:00,0.633333,11,3,14,39,22,62,136,90,226,16,17,33,24.5,10.49,57.34,21.68,4.9,2.8,1.4,0.0,1.4
9000001661,2021-03-12 13:00,0.6825,13,4,18,25,29,54,122,101,223,40,26,66,21.5,15.13,51.32,29.61,2.63,1.32,0.0,0.0,0.0
9000001661,2021-03-12 14:00,0.671389,19,6,25,55,30,85,131,97,228,25,28,54,21.5,15.03,62.09,18.95,2.61,0.65,0.65,0.0,0.0
9000001661,2021-03-12 15:00,0.687222,28,10,38,51,39,90,164,125,290,12,13,25,23.5,13.07,52.26,26.63,5.53,1.51,0.5,0.5,0.0
9000001661,2021-03-12 16:00,0.7075,17,8,25,45,35,81,171,107,278,11,3,14,23.5,13.2,53.3,26.9,4.06,1.02,1.02,0.51,0.0
9000001661,2021-03-12 17:00,0.745,12,5,17,59,30,89,156,144,299,11,8,19,21.5,9.42,61.88,25.11,3.14,0.45,0.0,0.0,0.0
9000001661,2021-03-12 18:00,0.096667,41,0,41,83,52,134,155,93,248,0,21,21,23.0,8.33,45.83,41.67,0.0,0.0,0.0,0.0,4.17
9000001661,2021-03-13 06:00,0.283333,4,4,7,0,4,4,18,14,32,14,18,32,22.0,0.0,55.56,33.33,11.11,0.0,0.0,0.0,0.0
9000001661,2021-03-13 07:00,0.790278,1,4,5,6,10,16,22,40,62,13,14,27,22.5,2.04,61.22,30.61,6.12,0.0,0.0,0.0,0.0
9000001661,2021-03-13 08:00,0.775833,8,9,17,23,31,54,62,67,129,13,8,21,21.0,7.0,63.0,29.0,1.0,0.0,0.0,0.0,0.0
9000001661,2021-03-13 09:00,0.763889,10,7,17,33,35,68,102,97,199,14,16,30,21.5,9.21,62.5,24.34,3.29,0.66,0.0,0.0,0.0
9000001661,2021-03-13 10:00,0.767222,16,4,20,46,33,78,98,119,216,12,21,33,20.0,13.86,63.25,20.48,1.2,1.2,0.0,0.0,0.0
9000001661,2021-03-13 11:00,0.759722,18,9,28,53,33,86,137,113,250,25,16,41,19.0,16.84,64.21,16.32,2.11,0.0,0.53,0.0,0.0
9000001661,2021-03-13 12:00,0.748611,25,11,36,52,33,85,160,132,293,21,12,33,19.0,11.42,70.32,16.44,1.83,0.0,0.0,0.0,0.0
9000001661,2021-03-13 13:00,0.691944,20,7,27,55,42,97,129,79,208,25,17,42,17.0,32.64,54.86,10.42,2.08,0.0,0.0,0.0,0.0
9000001661,2021-03-13 14:00,0.699722,17,0,17,61,19,80,166,103,269,21,21,43,18.5,23.94,59.04,15.43,1.6,0.0,0.0,0.0,0.0
9000001661,2021-03-13 15:00,0.753056,9,4,13,27,29,56,139,125,264,25,5,31,21.0,19.1,56.28,20.6,3.52,0.0,0.5,0.0,0.0
9000001661,2021-03-13 16:00,0.719444,6,6,11,29,31,60,124,117,240,10,4,14,22.5,10.98,57.23,26.01,3.47,0.58,1.16,0.0,0.58
9000001661,2021-03-13 17:00,0.696389,3,7,10,47,26,73,98,92,190,9,6,14,21.0,14.39,62.12,17.42,5.3,0.76,0.0,0.0,0.0
9000001661,2021-03-13 18:00,0.069167,0,0,0,29,14,43,101,145,246,0,0,0,23.5,5.88,70.59,23.53,0.0,0.0,0.0,0.0,0.0
9000001661,2021-03-14 07:00,0.692778,0,0,0,0,1,1,7,7,14,0,1,1,26.0,0.0,20.0,70.0,10.0,0.0,0.0,0.0,0.0
9000001661,2021-03-14 08:00,0.705833,4,0,4,1,1,3,9,13,21,0,1,1,25.0,0.0,26.67,73.33,0.0,0.0,0.0,0.0,0.0
9000001661,2021-03-14 09:00,0.766667,1,1,3,7,8,14,13,18,31,5,0,5,22.0,12.5,54.17,25.0,8.33,0.0,0.0,0.0,0.0
9000001661,2021-03-14 10:00,0.6975,1,1,3,11,13,24,40,19,59,0,4,4,26.0,4.88,36.59,48.78,7.32,0.0,0.0,2.44,0.0
9000001661,2021-03-14 11:00,0.742222,0,1,1,7,12,19,38,26,63,0,1,1,23.5,0.0,61.7,31.91,6.38,0.0,0.0,0.0,0.0
9000001661,2021-03-14 12:00,0.743611,5,3,8,16,23,39,71,43,114,7,7,13,21.5,5.88,60.0,31.76,2.35,0.0,0.0,0.0,0.0
9000001661,2021-03-14 13:00,0.722222,6,1,7,12,4,17,48,58,107,18,19,37,24.5,10.39,54.55,27.27,6.49,0.0,1.3,0.0,0.0
9000001661,2021-03-14 14:00,0.6975,1,0,1,16,6,22,65,65,129,14,3,17,22.5,7.78,42.22,41.11,7.78,0.0,0.0,0.0,1.11
9000001661,2021-03-14 15:00,0.701944,3,1,4,17,7,24,71,57,128,9,3,11,25.5,4.44,51.11,36.67,6.67,1.11,0.0,0.0,0.0
9000001661,2021-03-14 16:00,0.700833,4,1,6,23,17,40,88,77,166,13,9,21,26.0,9.48,53.45,24.14,8.62,1.72,0.86,0.0,1.72
9000001661,2021-03-14 17:00,0.293611,14,3,17,17,20,37,85,78,163,3,0,3,25.0,8.33,47.92,37.5,6.25,0.0,0.0,0.0,0.0
9000001661,2021-03-15 06:00,0.3075,3,3,7,3,7,10,29,20,49,10,13,23,24.0,6.67,53.33,40.0,0.0,0.0,0.0,0.0,0.0
