segment_id,date_local,uptime,ped_lft,ped_rgt,ped_total,bike_lft,bike_rgt,bike_total,car_lft,car_rgt,car_total,heavy_lft,heavy_rgt,heavy_total,v85,car_speed0,car_speed10,car_speed20,car_speed30,car_speed40,car_speed50,car_speed60,car_speed70
100024661,2016-10-01 00:00,1.0,,,,93,123,216,,,,,,,
100024661,2016-10-01 01:00,1.0,,,,64,71,135,,,,,,,
100024661,2016-10-01 02:00,1.0,,,,57,59,116,,,,,,,
100024661,2016-10-01 03:00,1.0,,,,44,35,79,,,,,,,
100024661,2016-10-01 04:00,1.0,,,,22,19,41,,,,,,,
100024661,2016-10-01 05:00,1.0,,,,19,21,40,,,,,,,
100024661,2016-10-01 06:00,1.0,,,,17,17,34,,,,,,,
100024661,2016-10-01 07:00,1.0,,,,38,19,57,,,,,,,
100024661,2016-10-01 08:00,1.0,,,,53,44,97,,,,,,,
100024661,2016-10-01 09:00,1.0,,,,109,81,190,,,,,,,
100024661,2016-10-01 10:00,1.0,,,,115,104,219,,,,,,,
100024661,2016-10-01 11:00,1.0,,,,80,94,174,,,,,,,
100024661,2016-10-01 12:00,1.0,,,,107,102,209,,,,,,,
100024661,2016-10-01 13:00,1.0,,,,122,107,229,,,,,,,
100024661,2016-10-01 14:00,1.0,,,,134,140,274,,,,,,,
100024661,2016-10-01 15:00,1.0,,,,148,160,308,,,,,,,
100024661,2016-10-01 16:00,1.0,,,,162,135,297,,,,,,,
100024661,2016-10-01 17:00,1.0,,,,133,175,308,,,,,,,
100024661,2016-10-01 18:00,1.0,,,,132,129,261,,,,,,,
100024661,2016-10-01 19:00,1.0,,,,111,111,222,,,,,,,
100024661,2016-10-01 20:00,1.0,,,,69,77,146,,,,,,,
100024661,2016-10-01 21:00,1.0,,,,37,44,81,,,,,,,
100024661,2016-10-01 22:00,1.0,,,,47,46,93,,,,,,,
100024661,2016-10-01 23:00,1.0,,,,38,42,80,,,,,,,
100024661,2016-10-02 00:00,1.0,,,,31,36,67,,,,,,,
100024661,2016-10-02 01:00,1.0,,,,31,43,74,,,,,,,
100024661,2016-10-02 02:00,1.0,,,,13,29,42,,,,,,,
100024661,2016-10-02 03:00,1.0,,,,20,18,38,,,,,,,
100024661,2016-10-02 04:00,1.0,,,,10,12,22,,,,,,,
100024661,2016-10-02 05:00,1.0,,,,16,11,27,,,,,,,
100024661,2016-10-02 06:00,1.0,,,,13,9,22,,,,,,,
100024661,2016-10-02 07:00,1.0,,,,19,8,27,,,,,,,
100024661,2016-10-02 08:00,1.0,,,,36,16,52,,,,,,,
100024661,2016-10-02 09:00,1.0,,,,79,51,130,,,,,,,
100024661,2016-10-02 10:00,1.0,,,,81,70,151,,,,,,,
100024661,2016-10-02 11:00,1.0,,,,90,97,187,,,,,,,
100024661,2016-10-02 12:00,1.0,,,,137,145,282,,,,,,,
100024661,2016-10-02 13:00,1.0,,,,169,170,339,,,,,,,
100024661,2016-10-02 14:00,1.0,,,,194,194,388,,,,,,,
100024661,2016-10-02 15:00,1.0,,,,176,191,367,,,,,,,
100024661,2016-10-02 16:00,1.0,,,,179,188,367,,,,,,,
100024661,2016-10-02 17:00,1.0,,,,166,193,359,,,,,,,
100024661,2016-10-02 18:00,1.0,,,,188,229,417,,,,,,,
100024661,2016-10-02 19:00,1.0,,,,129,171,300,,,,,,,
100024661,2016-10-02 20:00,1.0,,,,117,116,233,,,,,,,
100024661,2016-10-02 21:00,1.0,,,,87,73,160,,,,,,,
100024661,2016-10-02 22:00,1.0,,,,64,83,147,,,,,,,
100024661,2016-10-02 23:00,1.0,,,,82,80,162,,,,,,,
100024661,2016-10-03 00:00,1.0,,,,51,60,111,,,,,,,
100024661,2016-10-03 01:00,1.0,,,,42,46,88,,,,,,,
100024661,2016-10-03 02:00,1.0,,,,32,24,56,,,,,,,
100024661,2016-10-03 03:00,1.0,,,,24,22,46,,,,,,,
100024661,2016-10-03 04:00,1.0,,,,16,16,32,,,,,,,
100024661,2016-10-03 05:00,1.0,,,,11,10,21,,,,,,,
100024661,2016-10-03 06:00,1.0,,,,18,17,35,,,,,,,
100024661,2016-10-03 07:00,1.0,,,,25,12,37,,,,,,,
100024661,2016-10-03 08:00,1.0,,,,37,47,84,,,,,,,
100024661,2016-10-03 09:00,1.0,,,,94,66,160,,,,,,,
100024661,2016-10-03 10:00,1.0,,,,100,115,215,,,,,,,
100024661,2016-10-03 11:00,1.0,,,,101,134,235,,,,,,,
100024661,2016-10-03 12:00,1.0,,,,132,161,293,,,,,,,
100024661,2016-10-03 13:00,1.0,,,,186,217,403,,,,,,,
100024661,2016-10-03 14:00,1.0,,,,195,238,433,,,,,,,
100024661,2016-10-03 15:00,1.0,,,,230,222,452,,,,,,,
100024661,2016-10-03 16:00,1.0,,,,225,198,423,,,,,,,
100024661,2016-10-03 17:00,1.0,,,,237,215,452,,,,,,,
100024661,2016-10-03 18:00,1.0,,,,210,184,394,,,,,,,
100024661,2016-10-03 19:00,1.0,,,,168,163,331,,,,,,,
100024661,2016-10-03 20:00,1.0,,,,112,118,230,,,,,,,
100024661,2016-10-03 21:00,1.0,,,,61,69,130,,,,,,,
100024661,2016-10-03 22:00,1.0,,,,55,65,120,,,,,,,
100024661,2016-10-03 23:00,1.0,,,,28,35,63,,,,,,,
100024661,2016-10-04 00:00,1.0,,,,23,30,53,,,,,,,
100024661,2016-10-04 01:00,1.0,,,,13,20,33,,,,,,,
100024661,2016-10-04 02:00,1.0,,,,9,6,15,,,,,,,
100024661,2016-10-04 03:00,1.0,,,,4,4,8,,,,,,,
100024661,2016-10-04 04:00,1.0,,,,5,3,8,,,,,,,
100024661,2016-10-04 05:00,1.0,,,,16,41,57,,,,,,,
100024661,2016-10-04 06:00,1.0,,,,44,77,121,,,,,,,
100024661,2016-10-04 07:00,1.0,,,,175,286,461,,,,,,,
100024661,2016-10-04 08:00,1.0,,,,472,800,1272,,,,,,,
100024661,2016-10-04 09:00,1.0,,,,525,701,1226,,,,,,,
100024661,2016-10-04 10:00,1.0,,,,250,287,537,,,,,,,
100024661,2016-10-04 11:00,1.0,,,,187,191,378,,,,,,,
100024661,2016-10-04 12:00,1.0,,,,232,222,454,,,,,,,
100024661,2016-10-04 13:00,1.0,,,,253,230,483,,,,,,,
100024661,2016-10-04 14:00,1.0,,,,299,260,559,,,,,,,
100024661,2016-10-04 15:00,1.0,,,,409,279,688,,,,,,,
100024661,2016-10-04 16:00,1.0,,,,451,345,796,,,,,,,
100024661,2016-10-04 17:00,1.0,,,,561,446,1007,,,,,,,
100024661,2016-10-04 18:00,1.0,,,,729,627,1356,,,,,,,
100024661,2016-10-04 19:00,1.0,,,,433,426,859,,,,,,,
100024661,2016-10-04 20:00,1.0,,,,211,284,495,,,,,,,
100024661,2016-10-04 21:00,1.0,,,,150,178,328,,,,,,,
100024661,2016-10-04 22:00,1.0,,,,129,129,258,,,,,,,
100024661,2016-10-04 23:00,1.0,,,,91,96,187,,,,,,,
100024661,2016-10-05 00:00,1.0,,,,40,55,95,,,,,,,
100024661,2016-10-05 01:00,1.0,,,,26,20,46,,,,,,,
100024661,2016-10-05 02:00,1.0,,,,19,5,24,,,,,,,
100024661,2016-10-05 03:00,1.0,,,,10,7,17,,,,,,,
100024661,2016-10-05 04:00,1.0,,,,4,9,13,,,,,,,
100024661,2016-10-05 05:00,1.0,,,,14,29,43,,,,,,,
100024661,2016-10-05 06:00,1.0,,,,31,56,87,,,,,,,
100024661,2016-10-05 07:00,1.0,,,,132,226,358,,,,,,,
100024661,2016-10-05 08:00,1.0,,,,392,689,1081,,,,,,,
100024661,2016-10-05 09:00,1.0,,,,471,570,1041,,,,,,,
100024661,2016-10-05 10:00,1.0,,,,218,213,431,,,,,,,
100024661,2016-10-05 11:00,1.0,,,,202,198,400,,,,,,,
100024661,2016-10-05 12:00,1.0,,,,163,172,335,,,,,,,
100024661,2016-10-05 13:00,1.0,,,,171,149,320,,,,,,,
100024661,2016-10-05 14:00,1.0,,,,184,178,362,,,,,,,
100024661,2016-10-05 15:00,1.0,,,,278,206,484,,,,,,,
100024661,2016-10-05 16:00,1.0,,,,278,218,496,,,,,,,
100024661,2016-10-05 17:00,1.0,,,,393,277,670,,,,,,,
100024661,2016-10-05 18:00,1.0,,,,464,351,815,,,,,,,
100024661,2016-10-05 19:00,1.0,,,,300,299,599,,,,,,,
100024661,2016-10-05 20:00,1.0,,,,151,169,320,,,,,,,
100024661,2016-10-05 21:00,1.0,,,,102,115,217,,,,,,,
100024661,2016-10-05 22:00,1.0,,,,84,89,173,,,,,,,
100024661,2016-10-05 23:00,1.0,,,,54,61,115,,,,,,,
100024661,2016-10-06 00:00,1.0,,,,25,37,62,,,,,,,
100024661,2016-10-06 01:00,1.0,,,,10,22,32,,,,,,,
100024661,2016-10-06 02:00,1.0,,,,16,15,31,,,,,,,
100024661,2016-10-06 03:00,1.0,,,,6,9,15,,,,,,,
100024661,2016-10-06 04:00,1.0,,,,2,1,3,,,,,,,
100024661,2016-10-06 05:00,1.0,,,,13,27,40,,,,,,,
100024661,2016-10-06 06:00,1.0,,,,37,72,109,,,,,,,
100024661,2016-10-06 07:00,1.0,,,,147,193,340,,,,,,,
100024661,2016-10-06 08:00,1.0,,,,317,557,874,,,,,,,
100024661,2016-10-06 09:00,1.0,,,,343,447,790,,,,,,,
100024661,2016-10-06 10:00,1.0,,,,180,202,382,,,,,,,
100024661,2016-10-06 11:00,1.0,,,,120,133,253,,,,,,,
100024661,2016-10-06 12:00,1.0,,,,140,157,297,,,,,,,
100024661,2016-10-06 13:00,1.0,,,,163,151,314,,,,,,,
100024661,2016-10-06 14:00,1.0,,,,177,168,345,,,,,,,
100024661,2016-10-06 15:00,1.0,,,,266,203,469,,,,,,,
100024661,2016-10-06 16:00,1.0,,,,270,227,497,,,,,,,
100024661,2016-10-06 17:00,1.0,,,,394,272,666,,,,,,,
100024661,2016-10-06 18:00,1.0,,,,470,369,839,,,,,,,
100024661,2016-10-06 19:00,1.0,,,,277,277,554,,,,,,,
100024661,2016-10-06 20:00,1.0,,,,162,162,324,,,,,,,
100024661,2016-10-06 21:00,1.0,,,,101,102,203,,,,,,,
100024661,2016-10-06 22:00,1.0,,,,94,82,176,,,,,,,
100024661,2016-10-06 23:00,1.0,,,,79,71,150,,,,,,,
100024661,2016-10-07 00:00,1.0,,,,48,52,100,,,,,,,
100024661,2016-10-07 01:00,1.0,,,,29,32,61,,,,,,,
100024661,2016-10-07 02:00,1.0,,,,11,16,27,,,,,,,
100024661,2016-10-07 03:00,1.0,,,,11,12,23,,,,,,,
100024661,2016-10-07 04:00,1.0,,,,8,4,12,,,,,,,
100024661,2016-10-07 05:00,1.0,,,,20,28,48,,,,,,,
100024661,2016-10-07 06:00,1.0,,,,28,59,87,,,,,,,
100024661,2016-10-07 07:00,1.0,,,,140,179,319,,,,,,,
100024661,2016-10-07 08:00,1.0,,,,310,530,840,,,,,,,
100024661,2016-10-07 09:00,1.0,,,,309,441,750,,,,,,,
100024661,2016-10-07 10:00,1.0,,,,184,220,404,,,,,,,
100024661,2016-10-07 11:00,1.0,,,,161,166,327,,,,,,,
100024661,2016-10-07 12:00,1.0,,,,180,162,342,,,,,,,
100024661,2016-10-07 13:00,1.0,,,,205,197,402,,,,,,,
100024661,2016-10-07 14:00,1.0,,,,268,229,497,,,,,,,
100024661,2016-10-07 15:00,1.0,,,,329,284,613,,,,,,,
100024661,2016-10-07 16:00,1.0,,,,342,254,596,,,,,,,
100024661,2016-10-07 17:00,1.0,,,,426,329,755,,,,,,,
100024661,2016-10-07 18:00,1.0,,,,402,381,783,,,,,,,
100024661,2016-10-07 19:00,1.0,,,,283,288,571,,,,,,,
100024661,2016-10-07 20:00,1.0,,,,163,205,368,,,,,,,
100024661,2016-10-07 21:00,1.0,,,,94,135,229,,,,,,,
100024661,2016-10-07 22:00,1.0,,,,83,142,225,,,,,,,
100024661,2016-10-07 23:00,1.0,,,,81,86,167,,,,,,,
100024661,2016-10-08 00:00,1.0,,,,69,106,175,,,,,,,
100024661,2016-10-08 01:00,1.0,,,,47,59,106,,,,,,,
100024661,2016-10-08 02:00,1.0,,,,45,31,76,,,,,,,
100024661,2016-10-08 03:00,1.0,,,,36,28,64,,,,,,,
100024661,2016-10-08 04:00,1.0,,,,13,14,27,,,,,,,
100024661,2016-10-08 05:00,1.0,,,,16,15,31,,,,,,,
100024661,2016-10-08 06:00,1.0,,,,21,24,45,,,,,,,
100024661,2016-10-08 07:00,1.0,,,,36,12,48,,,,,,,
100024661,2016-10-08 08:00,1.0,,,,34,19,53,,,,,,,
100024661,2016-10-08 09:00,1.0,,,,68,63,131,,,,,,,
100024661,2016-10-08 10:00,1.0,,,,112,81,193,,,,,,,
100024661,2016-10-08 11:00,1.0,,,,141,130,271,,,,,,,
100024661,2016-10-08 12:00,1.0,,,,188,125,313,,,,,,,
100024661,2016-10-08 13:00,1.0,,,,204,176,380,,,,,,,
100024661,2016-10-08 14:00,1.0,,,,198,194,392,,,,,,,
100024661,2016-10-08 15:00,1.0,,,,178,226,404,,,,,,,
100024661,2016-10-08 16:00,1.0,,,,163,204,367,,,,,,,
100024661,2016-10-08 17:00,1.0,,,,204,204,408,,,,,,,
100024661,2016-10-08 18:00,1.0,,,,212,208,420,,,,,,,
100024661,2016-10-08 19:00,1.0,,,,154,183,337,,,,,,,
100024661,2016-10-08 20:00,1.0,,,,148,122,270,,,,,,,
100024661,2016-10-08 21:00,1.0,,,,95,96,191,,,,,,,
100024661,2016-10-08 22:00,1.0,,,,59,106,165,,,,,,,
100024661,2016-10-08 23:00,1.0,,,,71,97,168,,,,,,,
100024661,2016-10-09 00:00,1.0,,,,59,91,150,,,,,,,
100024661,2016-10-09 01:00,1.0,,,,50,60,110,,,,,,,
100024661,2016-10-09 02:00,1.0,,,,41,47,88,,,,,,,
100024661,2016-10-09 03:00,1.0,,,,18,27,45,,,,,,,
100024661,2016-10-09 04:00,1.0,,,,28,10,38,,,,,,,
100024661,2016-10-09 05:00,1.0,,,,17,14,31,,,,,,,
100024661,2016-10-09 06:00,1.0,,,,21,11,32,,,,,,,
100024661,2016-10-09 07:00,1.0,,,,20,10,30,,,,,,,
100024661,2016-10-09 08:00,1.0,,,,35,12,47,,,,,,,
100024661,2016-10-09 09:00,1.0,,,,35,40,75,,,,,,,
100024661,2016-10-09 10:00,1.0,,,,53,35,88,,,,,,,
100024661,2016-10-09 11:00,1.0,,,,49,56,105,,,,,,,
100024661,2016-10-09 12:00,1.0,,,,71,72,143,,,,,,,
100024661,2016-10-09 13:00,1.0,,,,91,69,160,,,,,,,
100024661,2016-10-09 14:00,1.0,,,,83,101,184,,,,,,,
100024661,2016-10-09 15:00,1.0,,,,120,140,260,,,,,,,
100024661,2016-10-09 16:00,1.0,,,,128,111,239,,,,,,,
100024661,2016-10-09 17:00,1.0,,,,126,112,238,,,,,,,
100024661,2016-10-09 18:00,1.0,,,,102,106,208,,,,,,,
100024661,2016-10-09 19:00,1.0,,,,83,95,178,,,,,,,
100024661,2016-10-09 20:00,1.0,,,,74,61,135,,,,,,,
100024661,2016-10-09 21:00,1.0,,,,40,59,99,,,,,,,
100024661,2016-10-09 22:00,1.0,,,,35,58,93,,,,,,,
100024661,2016-10-09 23:00,1.0,,,,33,31,64,,,,,,,
100024661,2016-10-10 00:00,1.0,,,,21,18,39,,,,,,,
100024661,2016-10-10 01:00,1.0,,,,3,16,19,,,,,,,
100024661,2016-10-10 02:00,1.0,,,,10,8,18,,,,,,,
100024661,2016-10-10 03:00,1.0,,,,6,8,14,,,,,,,
100024661,2016-10-10 04:00,1.0,,,,5,5,10,,,,,,,
100024661,2016-10-10 05:00,1.0,,,,15,33,48,,,,,,,
100024661,2016-10-10 06:00,1.0,,,,48,62,110,,,,,,,
100024661,2016-10-10 07:00,1.0,,,,153,254,407,,,,,,,
100024661,2016-10-10 08:00,1.0,,,,390,675,1065,,,,,,,
100024661,2016-10-10 09:00,1.0,,,,454,547,1001,,,,,,,
100024661,2016-10-10 10:00,1.0,,,,190,262,452,,,,,,,
100024661,2016-10-10 11:00,1.0,,,,155,181,336,,,,,,,
100024661,2016-10-10 12:00,1.0,,,,179,170,349,,,,,,,
100024661,2016-10-10 13:00,1.0,,,,229,196,425,,,,,,,
100024661,2016-10-10 14:00,1.0,,,,262,231,493,,,,,,,
100024661,2016-10-10 15:00,1.0,,,,374,286,660,,,,,,,
100024661,2016-10-10 16:00,1.0,,,,362,284,646,,,,,,,
100024661,2016-10-10 17:00,1.0,,,,501,355,856,,,,,,,
100024661,2016-10-10 18:00,1.0,,,,624,493,1117,,,,,,,
100024661,2016-10-10 19:00,1.0,,,,385,388,773,,,,,,,
100024661,2016-10-10 20:00,1.0,,,,183,224,407,,,,,,,
100024661,2016-10-10 21:00,1.0,,,,121,174,295,,,,,,,
100024661,2016-10-10 22:00,1.0,,,,109,127,236,,,,,,,
100024661,2016-10-10 23:00,1.0,,,,69,97,166,,,,,,,
100024661,2016-10-11 00:00,1.0,,,,34,36,70,,,,,,,
100024661,2016-10-11 01:00,1.0,,,,15,25,40,,,,,,,
100024661,2016-10-11 02:00,1.0,,,,10,7,17,,,,,,,
100024661,2016-10-11 03:00,1.0,,,,6,6,12,,,,,,,
100024661,2016-10-11 04:00,1.0,,,,4,5,9,,,,,,,
100024661,2016-10-11 05:00,1.0,,,,23,27,50,,,,,,,
100024661,2016-10-11 06:00,1.0,,,,39,69,108,,,,,,,
100024661,2016-10-11 07:00,1.0,,,,149,228,377,,,,,,,
100024661,2016-10-11 08:00,1.0,,,,329,587,916,,,,,,,
100024661,2016-10-11 09:00,1.0,,,,352,475,827,,,,,,,
100024661,2016-10-11 10:00,1.0,,,,168,188,356,,,,,,,
100024661,2016-10-11 11:00,1.0,,,,118,179,297,,,,,,,
100024661,2016-10-11 12:00,1.0,,,,150,137,287,,,,,,,
100024661,2016-10-11 13:00,1.0,,,,143,148,291,,,,,,,
100024661,2016-10-11 14:00,1.0,,,,164,130,294,,,,,,,
100024661,2016-10-11 15:00,1.0,,,,245,181,426,,,,,,,
100024661,2016-10-11 16:00,1.0,,,,240,209,449,,,,,,,
100024661,2016-10-11 17:00,1.0,,,,346,222,568,,,,,,,
100024661,2016-10-11 18:00,1.0,,,,441,349,790,,,,,,,
100024661,2016-10-11 19:00,1.0,,,,314,267,581,,,,,,,
100024661,2016-10-11 20:00,1.0,,,,161,165,326,,,,,,,
100024661,2016-10-11 21:00,1.0,,,,98,112,210,,,,,,,
100024661,2016-10-11 22:00,1.0,,,,95,79,174,,,,,,,
100024661,2016-10-11 23:00,1.0,,,,77,56,133,,,,,,,
100024661,2016-10-12 00:00,1.0,,,,39,28,67,,,,,,,
100024661,2016-10-12 01:00,1.0,,,,18,13,31,,,,,,,
100024661,2016-10-12 02:00,1.0,,,,8,5,13,,,,,,,
100024661,2016-10-12 03:00,1.0,,,,6,4,10,,,,,,,
100024661,2016-10-12 04:00,1.0,,,,1,4,5,,,,,,,
100024661,2016-10-12 05:00,1.0,,,,16,33,49,,,,,,,
100024661,2016-10-12 06:00,1.0,,,,39,53,92,,,,,,,
100024661,2016-10-12 07:00,1.0,,,,111,171,282,,,,,,,
100024661,2016-10-12 08:00,1.0,,,,276,449,725,,,,,,,
100024661,2016-10-12 09:00,1.0,,,,306,430,736,,,,,,,
100024661,2016-10-12 10:00,1.0,,,,137,216,353,,,,,,,
100024661,2016-10-12 11:00,1.0,,,,140,156,296,,,,,,,
100024661,2016-10-12 12:00,1.0,,,,128,137,265,,,,,,,
100024661,2016-10-12 13:00,1.0,,,,145,162,307,,,,,,,
100024661,2016-10-12 14:00,1.0,,,,183,185,368,,,,,,,
100024661,2016-10-12 15:00,1.0,,,,244,194,438,,,,,,,
100024661,2016-10-12 16:00,1.0,,,,288,202,490,,,,,,,
100024661,2016-10-12 17:00,1.0,,,,330,210,540,,,,,,,
100024661,2016-10-12 18:00,1.0,,,,410,303,713,,,,,,,
100024661,2016-10-12 19:00,1.0,,,,305,289,594,,,,,,,
100024661,2016-10-12 20:00,1.0,,,,135,147,282,,,,,,,
100024661,2016-10-12 21:00,1.0,,,,114,121,235,,,,,,,
100024661,2016-10-12 22:00,1.0,,,,98,75,173,,,,,,,
100024661,2016-10-12 23:00,1.0,,,,72,64,136,,,,,,,
100024661,2016-10-13 00:00,1.0,,,,35,38,73,,,,,,,
100024661,2016-10-13 01:00,1.0,,,,22,14,36,,,,,,,
100024661,2016-10-13 02:00,1.0,,,,11,7,18,,,,,,,
100024661,2016-10-13 03:00,1.0,,,,7,4,11,,,,,,,
100024661,2016-10-13 04:00,1.0,,,,5,3,8,,,,,,,
100024661,2016-10-13 05:00,1.0,,,,13,30,43,,,,,,,
100024661,2016-10-13 06:00,1.0,,,,35,63,98,,,,,,,
100024661,2016-10-13 07:00,1.0,,,,131,208,339,,,,,,,
100024661,2016-10-13 08:00,1.0,,,,326,570,896,,,,,,,
100024661,2016-10-13 09:00,1.0,,,,379,517,896,,,,,,,
100024661,2016-10-13 10:00,1.0,,,,168,221,389,,,,,,,
100024661,2016-10-13 11:00,1.0,,,,131,150,281,,,,,,,
100024661,2016-10-13 12:00,1.0,,,,153,165,318,,,,,,,
100024661,2016-10-13 13:00,1.0,,,,156,162,318,,,,,,,
100024661,2016-10-13 14:00,1.0,,,,225,183,408,,,,,,,
100024661,2016-10-13 15:00,1.0,,,,288,224,512,,,,,,,
100024661,2016-10-13 16:00,1.0,,,,337,253,590,,,,,,,
100024661,2016-10-13 17:00,1.0,,,,407,322,729,,,,,,,
100024661,2016-10-13 18:00,1.0,,,,517,389,906,,,,,,,
100024661,2016-10-13 19:00,1.0,,,,351,311,662,,,,,,,
100024661,2016-10-13 20:00,1.0,,,,205,196,401,,,,,,,
100024661,2016-10-13 21:00,1.0,,,,146,164,310,,,,,,,
100024661,2016-10-13 22:00,1.0,,,,97,116,213,,,,,,,
100024661,2016-10-13 23:00,1.0,,,,75,110,185,,,,,,,
100024661,2016-10-14 00:00,1.0,,,,49,51,100,,,,,,,
100024661,2016-10-14 01:00,1.0,,,,24,41,65,,,,,,,
100024661,2016-10-14 02:00,1.0,,,,11,18,29,,,,,,,
100024661,2016-10-14 03:00,1.0,,,,12,7,19,,,,,,,
100024661,2016-10-14 04:00,1.0,,,,10,7,17,,,,,,,
100024661,2016-10-14 05:00,1.0,,,,20,34,54,,,,,,,
100024661,2016-10-14 06:00,1.0,,,,46,71,117,,,,,,,
100024661,2016-10-14 07:00,1.0,,,,148,192,340,,,,,,,
100024661,2016-10-14 08:00,1.0,,,,284,574,858,,,,,,,
100024661,2016-10-14 09:00,1.0,,,,367,444,811,,,,,,,
100024661,2016-10-14 10:00,1.0,,,,187,214,401,,,,,,,
100024661,2016-10-14 11:00,1.0,,,,173,190,363,,,,,,,
100024661,2016-10-14 12:00,1.0,,,,198,227,425,,,,,,,
100024661,2016-10-14 13:00,1.0,,,,202,216,418,,,,,,,
100024661,2016-10-14 14:00,1.0,,,,255,221,476,,,,,,,
100024661,2016-10-14 15:00,1.0,,,,317,278,595,,,,,,,
100024661,2016-10-14 16:00,1.0,,,,367,282,649,,,,,,,
100024661,2016-10-14 17:00,1.0,,,,406,317,723,,,,,,,
100024661,2016-10-14 18:00,1.0,,,,454,406,860,,,,,,,
100024661,2016-10-14 19:00,1.0,,,,280,270,550,,,,,,,
100024661,2016-10-14 20:00,1.0,,,,197,192,389,,,,,,,
100024661,2016-10-14 21:00,1.0,,,,112,147,259,,,,,,,
100024661,2016-10-14 22:00,1.0,,,,105,130,235,,,,,,,
100024661,2016-10-14 23:00,1.0,,,,74,107,181,,,,,,,
100024661,2016-10-15 00:00,1.0,,,,76,82,158,,,,,,,
100024661,2016-10-15 01:00,1.0,,,,62,54,116,,,,,,,
100024661,2016-10-15 02:00,1.0,,,,37,47,84,,,,,,,
100024661,2016-10-15 03:00,1.0,,,,35,20,55,,,,,,,
100024661,2016-10-15 04:00,1.0,,,,18,15,33,,,,,,,
100024661,2016-10-15 05:00,1.0,,,,19,8,27,,,,,,,
100024661,2016-10-15 06:00,1.0,,,,18,18,36,,,,,,,
100024661,2016-10-15 07:00,1.0,,,,21,13,34,,,,,,,
100024661,2016-10-15 08:00,1.0,,,,54,39,93,,,,,,,
100024661,2016-10-15 09:00,1.0,,,,86,64,150,,,,,,,
100024661,2016-10-15 10:00,1.0,,,,99,78,177,,,,,,,
100024661,2016-10-15 11:00,1.0,,,,118,118,236,,,,,,,
100024661,2016-10-15 12:00,1.0,,,,93,81,174,,,,,,,
100024661,2016-10-15 13:00,1.0,,,,104,99,203,,,,,,,
100024661,2016-10-15 14:00,1.0,,,,98,100,198,,,,,,,
100024661,2016-10-15 15:00,1.0,,,,102,107,209,,,,,,,
100024661,2016-10-15 16:00,1.0,,,,158,136,294,,,,,,,
100024661,2016-10-15 17:00,1.0,,,,137,131,268,,,,,,,
100024661,2016-10-15 18:00,1.0,,,,180,150,330,,,,,,,
100024661,2016-10-15 19:00,1.0,,,,124,161,285,,,,,,,
100024661,2016-10-15 20:00,1.0,,,,106,111,217,,,,,,,
100024661,2016-10-15 21:00,1.0,,,,81,94,175,,,,,,,
100024661,2016-10-15 22:00,1.0,,,,65,77,142,,,,,,,
100024661,2016-10-15 23:00,1.0,,,,59,83,142,,,,,,,
100024661,2016-10-16 00:00,1.0,,,,48,67,115,,,,,,,
100024661,2016-10-16 01:00,1.0,,,,49,42,91,,,,,,,
100024661,2016-10-16 02:00,1.0,,,,37,38,75,,,,,,,
100024661,2016-10-16 03:00,1.0,,,,32,24,56,,,,,,,
100024661,2016-10-16 04:00,1.0,,,,24,21,45,,,,,,,
100024661,2016-10-16 05:00,1.0,,,,17,7,24,,,,,,,
100024661,2016-10-16 06:00,1.0,,,,13,11,24,,,,,,,
100024661,2016-10-16 07:00,1.0,,,,19,11,30,,,,,,,
100024661,2016-10-16 08:00,1.0,,,,21,15,36,,,,,,,
100024661,2016-10-16 09:00,1.0,,,,56,39,95,,,,,,,
100024661,2016-10-16 10:00,1.0,,,,83,47,130,,,,,,,
100024661,2016-10-16 11:00,1.0,,,,55,56,111,,,,,,,
100024661,2016-10-16 12:00,1.0,,,,92,78,170,,,,,,,
100024661,2016-10-16 13:00,1.0,,,,107,106,213,,,,,,,
100024661,2016-10-16 14:00,1.0,,,,119,121,240,,,,,,,
100024661,2016-10-16 15:00,1.0,,,,146,132,278,,,,,,,
100024661,2016-10-16 16:00,1.0,,,,144,138,282,,,,,,,
100024661,2016-10-16 17:00,1.0,,,,128,154,282,,,,,,,
100024661,2016-10-16 18:00,1.0,,,,122,155,277,,,,,,,
100024661,2016-10-16 19:00,1.0,,,,106,104,210,,,,,,,
100024661,2016-10-16 20:00,1.0,,,,68,97,165,,,,,,,
100024661,2016-10-16 21:00,1.0,,,,60,82,142,,,,,,,
100024661,2016-10-16 22:00,1.0,,,,64,94,158,,,,,,,
100024661,2016-10-16 23:00,1.0,,,,41,41,82,,,,,,,
100024661,2016-10-17 00:00,1.0,,,,26,28,54,,,,,,,
100024661,2016-10-17 01:00,1.0,,,,12,16,28,,,,,,,
100024661,2016-10-17 02:00,1.0,,,,4,6,10,,,,,,,
100024661,2016-10-17 03:00,1.0,,,,6,4,10,,,,,,,
100024661,2016-10-17 04:00,1.0,,,,6,8,14,,,,,,,
100024661,2016-10-17 05:00,1.0,,,,18,42,60,,,,,,,
100024661,2016-10-17 06:00,1.0,,,,42,78,120,,,,,,,
100024661,2016-10-17 07:00,1.0,,,,132,206,338,,,,,,,
100024661,2016-10-17 08:00,1.0,,,,328,553,881,,,,,,,
100024661,2016-10-17 09:00,1.0,,,,413,570,983,,,,,,,
100024661,2016-10-17 10:00,1.0,,,,201,229,430,,,,,,,
