segment_id,date_local,uptime,ped_lft,ped_rgt,ped_total,bike_lft,bike_rgt,bike_total,car_lft,car_rgt,car_total,heavy_lft,heavy_rgt,heavy_total,v85,car_speed0,car_speed10,car_speed20,car_speed30,car_speed40,car_speed50,car_speed60,car_speed70
9000001661,2021-10-01 07:00,0.670278,1,0,1,16,12,28,37,22,60,4,4,9,26.0,2.5,67.5,17.5,12.5,0.0,0.0,0.0,0.0
9000001661,2021-10-01 08:00,0.796667,1,1,3,40,35,75,51,33,84,8,14,21,33.5,4.48,49.25,22.39,16.42,2.99,2.99,1.49,0.0
9000001661,2021-10-01 09:00,0.791111,3,0,3,38,28,66,37,44,81,9,15,24,28.5,20.31,43.75,20.31,12.5,3.12,0.0,0.0,0.0
9000001661,2021-10-01 10:00,0.797778,1,1,3,38,50,88,49,53,102,13,21,34,22.0,14.81,50.62,29.63,4.94,0.0,0.0,0.0,0.0
9000001661,2021-10-01 11:00,0.750556,0,1,1,21,24,45,65,49,115,9,9,19,22.5,18.6,55.81,16.28,3.49,3.49,1.16,0.0,1.16
9000001661,2021-10-01 12:00,0.744722,0,0,0,9,7,16,59,87,146,12,12,24,22.0,14.68,55.96,25.69,3.67,0.0,0.0,0.0,0.0
9000001661,2021-10-01 13:00,0.749444,0,0,0,31,25,56,84,64,148,32,24,56,20.5,19.82,56.76,21.62,1.8,0.0,0.0,0.0,0.0
9000001661,2021-10-01 14:00,0.696944,0,0,0,29,24,53,49,32,80,30,26,56,18.5,46.43,37.5,8.93,1.79,3.57,1.79,0.0,0.0
9000001661,2021-10-01 15:00,0.777222,1,1,3,30,31,60,73,90,163,6,5,12,24.5,14.96,44.09,33.07,1.57,0.0,3.15,1.57,1.57
9000001661,2021-10-01 16:00,0.795833,1,1,3,15,25,40,68,65,133,4,3,6,26.0,13.21,48.11,27.36,7.55,1.89,0.0,1.89,0.0
9000001661,2021-10-01 17:00,0.782222,3,3,5,27,22,49,63,64,127,5,3,8,30.0,9.09,46.46,25.25,12.12,3.03,2.02,1.01,1.01
9000001661,2021-10-01 18:00,0.581111,3,2,5,69,38,107,72,81,153,2,5,7,28.0,11.24,47.19,25.84,8.99,5.62,0.0,1.12,0.0
9000001661,2021-10-02 07:00,0.559722,0,0,0,2,4,5,30,34,64,14,5,20,27.0,0.0,47.22,38.89,8.33,0.0,2.78,2.78,0.0
9000001661,2021-10-02 08:00,0.783889,0,1,1,19,17,36,55,52,107,13,5,18,23.0,4.76,58.33,28.57,5.95,2.38,0.0,0.0,0.0
9000001661,2021-10-02 09:00,0.765278,3,0,3,31,39,71,82,72,154,5,4,9,26.0,11.86,55.08,21.19,6.78,4.24,0.85,0.0,0.0
9000001661,2021-10-02 10:00,0.744722,5,3,8,56,62,118,102,101,203,8,9,17,21.5,9.93,61.59,21.85,5.3,1.32,0.0,0.0,0.0
9000001661,2021-10-02 11:00,0.703333,0,9,9,60,63,122,121,67,188,14,18,33,19.5,24.24,56.06,14.39,3.79,1.52,0.0,0.0,0.0
9000001661,2021-10-02 12:00,0.708056,0,0,0,8,7,16,138,160,298,21,23,44,17.0,26.07,63.51,9.48,0.95,0.0,0.0,0.0,0.0
9000001661,2021-10-02 13:00,0.726944,0,1,1,26,32,58,169,98,267,25,28,52,17.5,21.65,64.43,13.4,0.52,0.0,0.0,0.0,0.0
9000001661,2021-10-02 14:00,0.719722,0,0,0,79,33,113,100,67,167,51,29,81,17.0,35.83,51.67,10.0,0.83,0.83,0.83,0.0,0.0
9000001661,2021-10-02 15:00,0.743333,1,1,3,39,22,61,116,81,196,15,7,22,22.0,15.75,52.74,21.23,6.16,2.74,1.37,0.0,0.0
9000001661,2021-10-02 16:00,0.759444,1,1,3,42,22,65,93,88,182,4,5,9,24.0,8.7,59.42,19.57,4.35,2.9,5.07,0.0,0.0
9000001661,2021-10-02 17:00,0.784444,3,3,5,42,27,69,80,79,159,1,6,8,25.0,8.0,52.0,29.6,6.4,3.2,0.8,0.0,0.0
9000001661,2021-10-02 18:00,0.533333,4,0,4,52,41,94,94,77,171,6,9,15,25.5,8.79,62.64,17.58,5.49,2.2,1.1,2.2,0.0
9000001661,2021-10-03 07:00,0.474167,0,0,0,0,0,0,6,6,13,0,0,0,38.0,0.0,50.0,16.67,16.67,16.67,0.0,0.0,0.0
9000001661,2021-10-03 08:00,0.799444,1,0,1,4,4,8,8,8,15,0,1,1,21.5,0.0,58.33,33.33,8.33,0.0,0.0,0.0,0.0
9000001661,2021-10-03 09:00,0.8025,0,0,0,7,9,16,11,12,24,0,4,4,23.0,0.0,63.16,31.58,0.0,5.26,0.0,0.0,0.0
9000001661,2021-10-03 10:00,0.8075,0,0,0,5,10,15,19,24,42,0,1,1,27.5,5.88,41.18,38.24,5.88,5.88,2.94,0.0,0.0
9000001661,2021-10-03 11:00,0.795556,0,0,0,4,6,10,38,33,70,0,1,1,29.0,8.93,37.5,37.5,8.93,3.57,3.57,0.0,0.0
9000001661,2021-10-03 12:00,0.793889,0,0,0,14,9,23,44,37,81,0,4,4,22.0,15.62,57.81,20.31,6.25,0.0,0.0,0.0,0.0
9000001661,2021-10-03 13:00,0.706944,0,0,0,7,7,14,21,38,59,3,3,6,23.5,9.52,54.76,26.19,7.14,0.0,0.0,2.38,0.0
9000001661,2021-10-03 14:00,0.798056,1,0,1,21,23,44,36,45,81,6,4,10,30.5,7.69,52.31,21.54,12.31,3.08,3.08,0.0,0.0
9000001661,2021-10-03 15:00,0.792778,0,0,0,23,24,47,42,37,78,1,1,3,31.0,3.23,45.16,30.65,11.29,4.84,0.0,4.84,0.0
9000001661,2021-10-03 16:00,0.786389,3,1,4,31,18,48,53,50,103,3,1,4,29.5,19.75,41.98,22.22,8.64,4.94,2.47,0.0,0.0
9000001661,2021-10-03 17:00,0.734444,0,0,0,30,25,54,33,52,84,1,0,1,34.5,9.68,45.16,20.97,12.9,6.45,4.84,0.0,0.0
9000001661,2021-10-03 18:00,0.136111,0,0,0,51,15,66,37,73,110,0,0,0,27.0,20.0,46.67,20.0,6.67,0.0,6.67,0.0,0.0
9000001661,2021-10-04 07:00,0.199444,0,0,0,35,35,70,65,45,110,5,5,10,22.0,0.0,50.0,50.0,0.0,0.0,0.0,0.0,0.0
9000001661,2021-10-04 08:00,0.7875,1,4,5,46,27,72,48,39,88,6,11,18,26.5,7.25,42.03,37.68,7.25,5.8,0.0,0.0,0.0
9000001661,2021-10-04 09:00,0.791389,3,0,3,32,29,61,51,43,94,3,13,15,22.5,4.05,58.11,28.38,8.11,0.0,0.0,1.35,0.0
9000001661,2021-10-04 10:00,0.800556,0,0,0,26,29,55,61,44,105,14,17,31,26.0,8.33,44.05,34.52,7.14,2.38,1.19,1.19,1.19
9000001661,2021-10-04 11:00,0.7975,0,1,1,30,21,51,82,70,152,14,10,24,25.5,7.44,56.2,23.97,8.26,4.13,0.0,0.0,0.0
9000001661,2021-10-04 12:00,0.786389,5,1,6,51,32,83,70,90,160,14,14,28,30.5,3.17,50.0,27.78,10.32,5.56,1.59,0.79,0.79
9000001661,2021-10-04 13:00,0.791111,3,1,4,29,32,61,90,72,162,16,19,35,25.5,3.91,56.25,27.34,4.69,6.25,1.56,0.0,0.0
9000001661,2021-10-04 14:00,0.790556,0,0,0,34,34,68,100,80,180,14,14,28,23.0,8.45,54.23,27.46,7.04,2.82,0.0,0.0,0.0
9000001661,2021-10-04 15:00,0.794444,3,1,4,45,45,91,93,84,177,9,15,24,26.0,8.51,56.03,22.7,4.96,3.55,2.84,0.71,0.71
9000001661,2021-10-04 16:00,0.790833,0,0,0,34,40,75,91,105,196,10,8,18,24.5,10.32,49.68,29.03,8.39,1.29,1.29,0.0,0.0
9000001661,2021-10-04 17:00,0.791389,5,0,5,44,38,82,99,94,192,6,5,11,26.0,5.92,55.92,25.0,6.58,2.63,1.97,0.66,1.32
9000001661,2021-10-04 18:00,0.422222,9,0,9,62,45,107,130,73,204,2,2,5,25.5,4.65,61.63,23.26,8.14,1.16,1.16,0.0,0.0
9000001661,2021-10-05 07:00,0.107778,0,0,0,37,0,37,46,37,84,0,28,28,20.5,11.11,55.56,33.33,0.0,0.0,0.0,0.0,0.0
9000001661,2021-10-05 08:00,0.672222,1,1,3,28,22,51,52,48,100,9,15,24,26.5,4.48,43.28,40.3,10.45,1.49,0.0,0.0,0.0
9000001661,2021-10-05 09:00,0.797222,1,0,1,24,20,44,38,49,87,6,16,23,24.5,8.7,53.62,30.43,7.25,0.0,0.0,0.0,0.0
9000001661,2021-10-05 10:00,0.786944,1,0,1,24,24,48,44,75,119,9,10,19,22.0,4.26,64.89,26.6,4.26,0.0,0.0,0.0,0.0
9000001661,2021-10-05 11:00,0.750833,0,1,1,35,12,47,44,73,117,17,11,28,21.5,11.36,50.0,32.95,3.41,2.27,0.0,0.0,0.0
9000001661,2021-10-05 12:00,0.795278,1,1,3,38,25,63,57,68,124,10,18,28,21.5,16.16,58.59,17.17,5.05,2.02,1.01,0.0,0.0
9000001661,2021-10-05 13:00,0.775833,4,3,6,24,23,48,63,58,121,6,14,21,22.5,8.51,58.51,23.4,9.57,0.0,0.0,0.0,0.0
9000001661,2021-10-05 14:00,0.749167,1,0,1,35,24,59,64,71,135,11,9,20,21.5,10.89,58.42,25.74,4.95,0.0,0.0,0.0,0.0
9000001661,2021-10-05 15:00,0.779167,0,0,0,21,30,50,85,87,172,10,12,22,22.0,3.73,67.91,22.39,2.99,2.99,0.0,0.0,0.0
9000001661,2021-10-05 16:00,0.753889,0,0,0,28,29,57,66,98,164,15,12,27,22.0,11.29,60.48,21.77,4.84,0.81,0.81,0.0,0.0
9000001661,2021-10-05 17:00,0.769444,1,1,3,40,45,86,96,87,183,9,12,21,21.0,9.22,63.83,21.28,4.96,0.71,0.0,0.0,0.0
9000001661,2021-10-05 18:00,0.212222,5,0,5,42,33,75,113,71,184,14,5,19,23.0,15.38,58.97,15.38,2.56,7.69,0.0,0.0,0.0
9000001661,2021-10-06 07:00,0.331389,6,3,9,12,9,21,60,30,91,12,15,27,22.0,3.33,66.67,20.0,0.0,10.0,0.0,0.0,0.0
9000001661,2021-10-06 08:00,0.801111,0,0,0,24,25,49,57,45,102,16,11,27,22.0,6.1,56.1,30.49,4.88,1.22,1.22,0.0,0.0
9000001661,2021-10-06 09:00,0.794167,1,0,1,48,39,87,67,54,121,20,15,35,24.5,18.75,47.92,21.88,7.29,2.08,2.08,0.0,0.0
9000001661,2021-10-06 10:00,0.766389,1,3,4,56,46,102,69,38,107,43,33,76,20.0,14.63,65.85,14.63,2.44,2.44,0.0,0.0,0.0
9000001661,2021-10-06 11:00,0.686944,3,4,7,63,36,99,61,48,109,26,13,39,20.0,20.0,57.33,18.67,1.33,2.67,0.0,0.0,0.0
9000001661,2021-10-06 12:00,0.673056,0,0,0,33,12,45,83,58,141,37,18,55,20.0,17.89,63.16,12.63,3.16,3.16,0.0,0.0,0.0
9000001661,2021-10-06 13:00,0.723889,3,3,6,35,23,58,105,62,167,32,15,47,21.0,17.36,57.02,18.18,4.96,1.65,0.83,0.0,0.0
9000001661,2021-10-06 14:00,0.740556,3,3,5,43,46,89,92,53,144,27,19,46,25.5,8.41,50.47,31.78,5.61,3.74,0.0,0.0,0.0
9000001661,2021-10-06 15:00,0.769722,4,1,5,42,38,79,95,69,164,10,13,23,25.5,11.9,52.38,23.02,4.76,3.97,3.17,0.0,0.79
9000001661,2021-10-06 16:00,0.749444,4,3,7,32,44,76,76,79,155,15,12,27,25.5,17.24,46.55,24.14,6.03,5.17,0.86,0.0,0.0
9000001661,2021-10-06 17:00,0.777222,4,1,5,54,62,116,96,95,192,1,10,12,30.0,10.07,52.35,19.46,10.74,5.37,0.67,0.67,0.67
9000001661,2021-10-06 18:00,0.468889,0,6,6,73,87,160,102,83,186,4,2,6,21.5,13.79,59.77,16.09,8.05,1.15,1.15,0.0,0.0
9000001661,2021-10-07 07:00,0.459722,2,0,2,13,20,33,35,41,76,7,13,20,31.0,5.71,65.71,11.43,5.71,8.57,2.86,0.0,0.0
9000001661,2021-10-07 08:00,0.803056,2,2,5,31,27,59,47,39,86,14,10,24,27.0,5.8,44.93,34.78,7.25,2.9,2.9,1.45,0.0
9000001661,2021-10-07 09:00,0.798611,1,4,5,29,24,53,33,30,63,11,14,25,23.5,6.0,44.0,44.0,2.0,4.0,0.0,0.0,0.0
9000001661,2021-10-07 10:00,0.769722,6,1,8,34,39,73,45,39,84,8,22,30,24.5,20.0,44.62,23.08,9.23,1.54,1.54,0.0,0.0
9000001661,2021-10-07 11:00,0.744167,0,0,0,35,43,78,46,34,79,11,23,34,21.0,15.25,55.93,25.42,1.69,1.69,0.0,0.0,0.0
9000001661,2021-10-07 12:00,0.725833,0,0,0,8,1,10,107,88,196,10,18,28,22.0,12.68,55.63,28.17,2.82,0.7,0.0,0.0,0.0
9000001661,2021-10-07 13:00,0.709722,1,0,1,23,24,46,80,55,135,23,27,49,18.5,23.96,58.33,17.71,0.0,0.0,0.0,0.0,0.0
9000001661,2021-10-07 14:00,0.721389,4,0,4,46,35,80,54,37,91,21,29,50,22.0,24.24,46.97,18.18,3.03,7.58,0.0,0.0,0.0
9000001661,2021-10-07 15:00,0.775556,1,0,1,35,28,63,101,75,175,12,9,21,25.0,8.09,49.26,32.35,7.35,2.21,0.0,0.74,0.0
9000001661,2021-10-07 16:00,0.797222,3,0,3,30,30,60,93,88,181,5,1,6,30.5,2.08,43.06,35.42,10.42,5.56,1.39,0.0,2.08
9000001661,2021-10-07 17:00,0.776389,8,0,8,52,32,84,89,81,170,1,6,8,26.0,14.39,47.73,25.76,5.3,3.03,3.03,0.0,0.76
9000001661,2021-10-07 18:00,0.409167,7,0,7,68,78,147,127,130,257,0,5,5,27.5,6.67,53.33,24.76,11.43,1.9,1.9,0.0,0.0
9000001661,2021-10-08 07:00,0.394444,0,3,3,20,10,30,48,30,79,23,15,38,22.0,19.35,48.39,25.81,0.0,3.23,3.23,0.0,0.0
9000001661,2021-10-08 08:00,0.805,6,2,9,29,26,55,50,46,96,6,10,16,27.0,6.49,46.75,32.47,6.49,3.9,3.9,0.0,0.0
9000001661,2021-10-08 09:00,0.790278,3,3,5,28,25,53,47,59,106,11,9,20,30.5,2.38,53.57,25.0,13.1,2.38,3.57,0.0,0.0
9000001661,2021-10-08 10:00,0.783333,1,4,5,38,42,80,57,60,117,5,11,17,28.0,8.7,50.0,25.0,11.96,3.26,1.09,0.0,0.0
9000001661,2021-10-08 11:00,0.769722,1,0,1,45,36,82,86,65,151,13,9,22,23.5,12.07,63.79,15.52,4.31,1.72,1.72,0.86,0.0
9000001661,2021-10-08 12:00,0.7425,0,0,0,8,9,18,73,53,125,11,8,19,19.0,19.35,62.37,16.13,2.15,0.0,0.0,0.0,0.0
9000001661,2021-10-08 13:00,0.731667,0,0,0,11,23,34,81,77,157,27,37,64,19.0,12.17,66.96,19.13,1.74,0.0,0.0,0.0,0.0
9000001661,2021-10-08 14:00,0.752222,0,0,0,24,39,62,70,57,128,23,21,44,24.5,26.04,41.67,21.88,5.21,1.04,2.08,1.04,1.04
9000001661,2021-10-08 15:00,0.781111,0,0,0,35,42,77,81,100,181,4,5,9,26.0,8.51,47.52,31.21,5.67,0.71,2.84,0.71,2.84
9000001661,2021-10-08 16:00,0.803889,4,0,4,20,22,42,62,45,107,1,0,1,30.5,5.81,37.21,37.21,12.79,3.49,2.33,1.16,0.0
9000001661,2021-10-08 17:00,0.791944,6,1,8,37,32,68,61,72,133,3,1,4,29.0,13.33,44.76,24.76,9.52,3.81,0.95,0.95,1.9
9000001661,2021-10-08 18:00,0.474167,2,2,4,97,49,146,82,74,156,11,2,13,22.5,8.11,62.16,21.62,1.35,2.7,1.35,2.7,0.0
9000001661,2021-10-09 07:00,0.529167,8,4,11,2,11,13,15,15,30,8,4,11,44.0,0.0,31.25,37.5,12.5,12.5,0.0,0.0,6.25
9000001661,2021-10-09 08:00,0.799444,1,0,1,19,20,39,50,48,98,13,9,21,28.5,6.41,55.13,21.79,10.26,3.85,2.56,0.0,0.0
9000001661,2021-10-09 09:00,0.796389,4,5,9,51,67,118,63,58,121,8,8,15,23.5,10.42,54.17,28.12,7.29,0.0,0.0,0.0,0.0
9000001661,2021-10-09 10:00,0.793333,10,4,14,59,55,115,61,64,125,18,13,30,20.0,14.14,64.65,17.17,2.02,1.01,1.01,0.0,0.0
9000001661,2021-10-09 11:00,0.715556,4,1,6,48,63,110,106,75,182,11,18,29,21.5,23.08,50.77,20.77,2.31,3.08,0.0,0.0,0.0
9000001661,2021-10-09 12:00,0.702778,0,0,0,11,3,14,145,111,256,20,17,37,17.0,28.33,59.44,11.11,1.11,0.0,0.0,0.0,0.0
9000001661,2021-10-09 13:00,0.710278,0,1,1,20,28,48,169,113,282,28,44,72,17.5,20.5,65.0,13.5,1.0,0.0,0.0,0.0,0.0
9000001661,2021-10-09 14:00,0.737222,0,3,3,47,22,69,69,53,122,30,28,58,25.0,24.44,45.56,18.89,3.33,1.11,2.22,2.22,2.22
9000001661,2021-10-09 15:00,0.775556,3,0,3,35,23,58,95,76,171,6,6,13,23.0,16.54,49.62,23.31,4.51,3.01,1.5,0.75,0.75
9000001661,2021-10-09 16:00,0.792778,3,0,3,14,18,32,59,66,125,1,3,4,48.0,4.04,30.3,44.44,4.04,2.02,4.04,5.05,6.06
9000001661,2021-10-09 17:00,0.783333,6,1,8,40,32,71,55,89,144,4,1,5,26.0,7.96,47.79,31.86,4.42,3.54,2.65,0.0,1.77
9000001661,2021-10-09 18:00,0.416667,2,2,5,50,43,94,70,74,144,0,2,2,27.5,6.67,53.33,25.0,10.0,1.67,0.0,1.67,1.67
9000001661,2021-10-10 07:00,0.449167,0,0,0,0,2,2,11,7,18,2,0,2,25.5,0.0,12.5,87.5,0.0,0.0,0.0,0.0,0.0
9000001661,2021-10-10 08:00,0.811111,0,0,0,2,4,6,12,11,23,0,1,1,25.5,0.0,63.16,26.32,5.26,0.0,0.0,0.0,5.26
9000001661,2021-10-10 09:00,0.806944,1,0,1,9,2,11,84,25,109,5,1,6,21.5,12.5,45.45,37.5,3.41,0.0,1.14,0.0,0.0
9000001661,2021-10-10 10:00,0.788333,6,4,10,16,11,28,82,37,119,32,10,42,24.0,18.09,45.74,28.72,5.32,2.13,0.0,0.0,0.0
9000001661,2021-10-10 11:00,0.734167,0,1,1,23,11,34,50,25,75,7,8,15,23.5,5.45,56.36,29.09,7.27,0.0,0.0,1.82,0.0
9000001661,2021-10-10 12:00,0.709444,0,0,0,6,0,6,75,44,118,6,7,13,21.0,13.1,58.33,26.19,0.0,1.19,0.0,0.0,1.19
9000001661,2021-10-10 13:00,0.703611,0,0,0,4,7,11,64,47,111,14,17,31,19.5,32.05,47.44,20.51,0.0,0.0,0.0,0.0,0.0
9000001661,2021-10-10 14:00,0.730833,3,0,3,22,25,47,21,31,52,3,7,10,33.0,18.42,42.11,21.05,13.16,2.63,2.63,0.0,0.0
9000001661,2021-10-10 15:00,0.780833,4,0,4,20,12,32,40,42,82,1,0,1,26.0,6.25,46.88,34.38,4.69,3.12,3.12,1.56,0.0
9000001661,2021-10-10 16:00,0.797222,1,1,3,8,9,16,25,48,73,0,1,1,25.5,5.17,29.31,56.9,3.45,3.45,0.0,0.0,1.72
9000001661,2021-10-10 17:00,0.791389,0,1,1,25,27,52,24,48,72,0,0,0,31.0,1.75,40.35,40.35,8.77,5.26,1.75,1.75,0.0
9000001661,2021-10-10 18:00,0.296111,0,3,3,44,64,108,37,51,88,0,3,3,21.5,3.85,69.23,19.23,3.85,3.85,0.0,0.0,0.0
9000001661,2021-10-11 07:00,0.1725,0,0,0,12,23,35,35,12,46,0,12,12,41.5,0.0,12.5,62.5,0.0,25.0,0.0,0.0,0.0
9000001661,2021-10-11 08:00,0.801389,1,1,2,25,35,60,56,47,104,5,9,14,33.0,8.43,37.35,31.33,13.25,6.02,1.2,2.41,0.0
9000001661,2021-10-11 09:00,0.798611,3,1,4,20,25,45,54,40,94,9,10,19,26.0,5.33,46.67,36.0,6.67,2.67,0.0,1.33,1.33
9000001661,2021-10-11 10:00,0.7925,0,0,0,28,28,56,47,76,122,15,10,25,23.5,15.46,50.52,24.74,6.19,3.09,0.0,0.0,0.0
9000001661,2021-10-11 11:00,0.741389,1,0,1,27,18,45,73,54,127,11,16,27,30.0,12.77,41.49,25.53,12.77,5.32,1.06,1.06,0.0
9000001661,2021-10-11 12:00,0.741667,0,0,0,5,3,8,69,66,135,20,22,42,22.0,10.0,62.0,25.0,0.0,2.0,1.0,0.0,0.0
9000001661,2021-10-11 13:00,0.600833,3,0,3,18,13,32,48,62,110,17,28,45,22.0,24.24,43.94,25.76,4.55,1.52,0.0,0.0,0.0
9000001661,2021-10-11 14:00,0.669167,0,0,0,18,18,36,49,49,99,15,28,43,26.5,16.67,43.94,25.76,6.06,4.55,3.03,0.0,0.0
9000001661,2021-10-11 15:00,0.746389,1,0,1,23,25,48,59,56,115,4,11,15,31.0,11.63,38.37,30.23,9.3,8.14,2.33,0.0,0.0
9000001661,2021-10-11 16:00,0.748056,1,1,3,12,13,25,51,64,115,0,3,3,27.0,5.81,40.7,40.7,5.81,1.16,3.49,0.0,2.33
9000001661,2021-10-11 17:00,0.783611,4,5,9,43,32,75,66,51,117,4,8,11,31.5,9.78,43.48,22.83,15.22,3.26,2.17,2.17,1.09
9000001661,2021-10-11 18:00,0.334167,0,9,9,84,36,120,75,51,126,3,3,6,26.0,11.9,59.52,16.67,7.14,4.76,0.0,0.0,0.0
9000001661,2021-10-12 07:00,0.269167,0,0,0,11,11,22,22,37,59,11,0,11,27.0,0.0,25.0,62.5,0.0,12.5,0.0,0.0,0.0
9000001661,2021-10-12 08:00,0.800556,1,0,1,27,19,46,29,45,74,6,7,14,30.0,1.69,47.46,32.2,11.86,5.08,1.69,0.0,0.0
9000001661,2021-10-12 09:00,0.716667,0,0,0,21,14,35,47,45,92,1,4,6,21.5,10.61,48.48,37.88,3.03,0.0,0.0,0.0,0.0
9000001661,2021-10-12 10:00,0.732778,0,3,3,25,31,56,45,64,109,8,12,20,26.5,13.75,41.25,31.25,7.5,5.0,1.25,0.0,0.0
9000001661,2021-10-12 11:00,0.674167,0,1,1,27,16,43,43,58,101,6,9,15,23.5,11.76,48.53,29.41,8.82,0.0,1.47,0.0,0.0
9000001661,2021-10-12 12:00,0.6825,0,0,0,6,9,15,57,35,92,18,22,40,25.5,19.05,50.79,19.05,4.76,6.35,0.0,0.0,0.0
9000001661,2021-10-12 13:00,0.695833,0,0,0,14,6,20,60,49,109,14,34,49,17.5,22.37,63.16,13.16,1.32,0.0,0.0,0.0,0.0
9000001661,2021-10-12 14:00,0.622222,0,2,2,29,14,43,47,64,111,11,27,39,22.5,31.88,36.23,21.74,5.8,0.0,2.9,0.0,1.45
9000001661,2021-10-12 15:00,0.730556,1,1,3,34,21,55,47,57,104,8,4,12,27.5,6.58,44.74,34.21,6.58,1.32,2.63,2.63,1.32
9000001661,2021-10-12 16:00,0.713611,3,4,7,29,38,67,56,71,128,4,6,10,28.0,10.99,36.26,37.36,8.79,5.49,1.1,0.0,0.0
9000001661,2021-10-12 17:00,0.786111,4,1,5,42,38,80,51,75,126,3,4,6,32.5,7.07,48.48,23.23,10.1,6.06,3.03,0.0,2.02
9000001661,2021-10-12 18:00,0.291111,0,0,0,76,52,127,86,82,168,0,0,0,29.0,10.2,44.9,28.57,6.12,8.16,0.0,2.04,0.0
9000001661,2021-10-13 07:00,0.2475,4,0,4,16,4,20,40,28,69,12,4,16,26.5,0.0,52.94,35.29,5.88,0.0,0.0,5.88,0.0
9000001661,2021-10-13 08:00,0.794444,3,4,6,18,34,52,64,42,106,16,6,23,31.0,3.57,41.67,34.52,10.71,5.95,3.57,0.0,0.0
9000001661,2021-10-13 09:00,0.783611,1,3,4,36,36,71,63,56,119,17,15,32,29.0,7.53,50.54,24.73,10.75,6.45,0.0,0.0,0.0
9000001661,2021-10-13 10:00,0.732778,0,1,1,35,29,64,83,53,136,11,18,29,24.0,12.0,54.0,27.0,7.0,0.0,0.0,0.0,0.0
9000001661,2021-10-13 11:00,0.709444,1,3,4,49,34,83,100,56,156,16,16,31,21.0,18.02,54.95,20.72,5.41,0.0,0.9,0.0,0.0
9000001661,2021-10-13 12:00,0.695556,0,0,0,9,3,12,131,82,213,10,23,33,18.0,27.7,56.08,15.54,0.0,0.68,0.0,0.0,0.0
9000001661,2021-10-13 13:00,0.690278,0,0,0,14,17,32,83,59,142,35,62,97,17.5,30.61,54.08,12.24,2.04,1.02,0.0,0.0,0.0
9000001661,2021-10-13 14:00,0.713333,1,0,1,14,14,28,52,34,86,20,28,48,25.5,9.84,55.74,21.31,4.92,1.64,4.92,0.0,1.64
9000001661,2021-10-13 15:00,0.746944,3,0,3,24,29,54,67,64,131,7,7,13,24.0,11.22,50.0,29.59,5.1,3.06,0.0,0.0,1.02
9000001661,2021-10-13 16:00,0.8,5,1,6,16,10,26,50,26,76,6,0,6,31.0,1.64,45.9,29.51,13.11,4.92,1.64,1.64,1.64
9000001661,2021-10-13 17:00,0.778611,0,1,1,36,37,73,53,74,127,9,5,14,29.5,9.09,50.51,23.23,10.1,3.03,2.02,0.0,2.02
9000001661,2021-10-13 18:00,0.202778,0,0,0,74,59,133,59,64,123,0,0,0,22.0,0.0,52.0,48.0,0.0,0.0,0.0,0.0,0.0
9000001661,2021-10-14 07:00,0.074444,0,0,0,27,27,54,13,27,40,27,0,27,25.5,0.0,66.67,33.33,0.0,0.0,0.0,0.0,0.0
9000001661,2021-10-14 08:00,0.798889,1,1,3,15,24,39,31,30,61,4,11,15,26.0,2.04,53.06,32.65,4.08,6.12,2.04,0.0,0.0
9000001661,2021-10-14 09:00,0.799444,0,1,1,21,13,34,36,41,78,9,6,15,25.5,3.23,56.45,27.42,12.9,0.0,0.0,0.0,0.0
9000001661,2021-10-14 10:00,0.808333,1,0,1,22,15,37,43,47,90,4,11,15,21.5,6.85,60.27,27.4,4.11,1.37,0.0,0.0,0.0
9000001661,2021-10-14 11:00,0.796389,4,0,4,25,14,39,57,59,116,10,11,21,22.0,7.61,57.61,29.35,4.35,1.09,0.0,0.0,0.0
9000001661,2021-10-14 12:00,0.798056,0,0,0,33,25,58,34,63,96,10,5,15,23.5,3.9,55.84,31.17,7.79,1.3,0.0,0.0,0.0
9000001661,2021-10-14 13:00,0.801389,2,4,6,35,21,56,44,49,92,7,7,15,21.0,6.76,66.22,22.97,1.35,2.7,0.0,0.0,0.0
9000001661,2021-10-14 14:00,0.776667,1,0,1,30,15,45,41,58,99,8,12,19,22.0,7.79,54.55,31.17,2.6,3.9,0.0,0.0,0.0
9000001661,2021-10-14 15:00,0.7825,3,1,4,26,35,60,60,64,124,12,10,22,21.0,6.19,59.79,30.93,2.06,1.03,0.0,0.0,0.0
9000001661,2021-10-14 16:00,0.779444,4,1,5,31,27,58,40,72,112,5,4,9,27.5,5.75,49.43,29.89,14.94,0.0,0.0,0.0,0.0
9000001661,2021-10-14 17:00,0.775278,1,0,1,53,39,92,71,77,148,4,12,15,27.5,7.83,47.83,29.57,10.43,1.74,2.61,0.0,0.0
9000001661,2021-10-14 18:00,0.118889,0,0,0,34,34,67,76,135,210,0,17,17,33.0,12.0,60.0,12.0,8.0,0.0,4.0,0.0,4.0
9000001661,2021-10-15 07:00,0.156667,6,0,6,6,26,32,19,32,51,0,19,19,27.0,12.5,50.0,25.0,12.5,0.0,0.0,0.0,0.0
9000001661,2021-10-15 08:00,0.803611,1,0,1,16,20,36,42,44,86,9,11,20,26.5,2.9,43.48,40.58,7.25,5.8,0.0,0.0,0.0
9000001661,2021-10-15 09:00,0.796944,4,1,5,16,19,35,30,40,70,5,4,9,26.5,12.5,37.5,37.5,7.14,1.79,1.79,0.0,1.79
