segment_id,date_local,uptime,ped_lft,ped_rgt,ped_total,bike_lft,bike_rgt,bike_total,car_lft,car_rgt,car_total,heavy_lft,heavy_rgt,heavy_total,v85,car_speed0,car_speed10,car_speed20,car_speed30,car_speed40,car_speed50,car_speed60,car_speed70
100024661,2015-05-01 00:00,1.0,,,,45,57,102,,,,,,,
100024661,2015-05-01 01:00,1.0,,,,31,36,67,,,,,,,
100024661,2015-05-01 02:00,1.0,,,,29,34,63,,,,,,,
100024661,2015-05-01 03:00,1.0,,,,19,15,34,,,,,,,
100024661,2015-05-01 04:00,1.0,,,,14,10,24,,,,,,,
100024661,2015-05-01 05:00,1.0,,,,13,18,31,,,,,,,
100024661,2015-05-01 06:00,1.0,,,,13,7,20,,,,,,,
100024661,2015-05-01 07:00,1.0,,,,14,19,33,,,,,,,
100024661,2015-05-01 08:00,1.0,,,,28,30,58,,,,,,,
100024661,2015-05-01 09:00,1.0,,,,61,44,105,,,,,,,
100024661,2015-05-01 10:00,1.0,,,,80,71,151,,,,,,,
100024661,2015-05-01 11:00,1.0,,,,77,112,189,,,,,,,
100024661,2015-05-01 12:00,1.0,,,,102,195,297,,,,,,,
100024661,2015-05-01 13:00,1.0,,,,107,268,375,,,,,,,
100024661,2015-05-01 14:00,1.0,,,,146,396,542,,,,,,,
100024661,2015-05-01 15:00,1.0,,,,163,396,559,,,,,,,
100024661,2015-05-01 16:00,1.0,,,,218,340,558,,,,,,,
100024661,2015-05-01 17:00,1.0,,,,251,263,514,,,,,,,
100024661,2015-05-01 18:00,1.0,,,,284,252,536,,,,,,,
100024661,2015-05-01 19:00,1.0,,,,305,199,504,,,,,,,
100024661,2015-05-01 20:00,1.0,,,,251,117,368,,,,,,,
100024661,2015-05-01 21:00,1.0,,,,203,90,293,,,,,,,
100024661,2015-05-01 22:00,1.0,,,,207,86,293,,,,,,,
100024661,2015-05-01 23:00,1.0,,,,166,70,236,,,,,,,
100024661,2015-05-02 00:00,1.0,,,,140,76,216,,,,,,,
100024661,2015-05-02 01:00,1.0,,,,90,32,122,,,,,,,
100024661,2015-05-02 02:00,1.0,,,,58,24,82,,,,,,,
100024661,2015-05-02 03:00,1.0,,,,39,5,44,,,,,,,
100024661,2015-05-02 04:00,1.0,,,,28,10,38,,,,,,,
100024661,2015-05-02 05:00,1.0,,,,18,12,30,,,,,,,
100024661,2015-05-02 06:00,1.0,,,,27,10,37,,,,,,,
100024661,2015-05-02 07:00,1.0,,,,20,16,36,,,,,,,
100024661,2015-05-02 08:00,1.0,,,,49,42,91,,,,,,,
100024661,2015-05-02 09:00,1.0,,,,74,63,137,,,,,,,
100024661,2015-05-02 10:00,1.0,,,,119,90,209,,,,,,,
100024661,2015-05-02 11:00,1.0,,,,148,151,299,,,,,,,
100024661,2015-05-02 12:00,1.0,,,,191,131,322,,,,,,,
100024661,2015-05-02 13:00,1.0,,,,207,178,385,,,,,,,
100024661,2015-05-02 14:00,1.0,,,,228,201,429,,,,,,,
100024661,2015-05-02 15:00,1.0,,,,222,237,459,,,,,,,
100024661,2015-05-02 16:00,1.0,,,,246,208,454,,,,,,,
100024661,2015-05-02 17:00,1.0,,,,200,206,406,,,,,,,
100024661,2015-05-02 18:00,1.0,,,,209,229,438,,,,,,,
100024661,2015-05-02 19:00,1.0,,,,177,266,443,,,,,,,
100024661,2015-05-02 20:00,1.0,,,,118,194,312,,,,,,,
100024661,2015-05-02 21:00,1.0,,,,121,147,268,,,,,,,
100024661,2015-05-02 22:00,1.0,,,,75,103,178,,,,,,,
100024661,2015-05-02 23:00,1.0,,,,72,89,161,,,,,,,
100024661,2015-05-03 00:00,1.0,,,,56,80,136,,,,,,,
100024661,2015-05-03 01:00,1.0,,,,48,51,99,,,,,,,
100024661,2015-05-03 02:00,1.0,,,,52,40,92,,,,,,,
100024661,2015-05-03 03:00,1.0,,,,43,18,61,,,,,,,
100024661,2015-05-03 04:00,1.0,,,,20,7,27,,,,,,,
100024661,2015-05-03 05:00,1.0,,,,19,13,32,,,,,,,
100024661,2015-05-03 06:00,1.0,,,,9,13,22,,,,,,,
100024661,2015-05-03 07:00,1.0,,,,15,19,34,,,,,,,
100024661,2015-05-03 08:00,1.0,,,,40,38,78,,,,,,,
100024661,2015-05-03 09:00,1.0,,,,65,45,110,,,,,,,
100024661,2015-05-03 10:00,1.0,,,,103,84,187,,,,,,,
100024661,2015-05-03 11:00,1.0,,,,128,109,237,,,,,,,
100024661,2015-05-03 12:00,1.0,,,,156,159,315,,,,,,,
100024661,2015-05-03 13:00,1.0,,,,219,192,411,,,,,,,
100024661,2015-05-03 14:00,1.0,,,,218,246,464,,,,,,,
100024661,2015-05-03 15:00,1.0,,,,262,240,502,,,,,,,
100024661,2015-05-03 16:00,1.0,,,,202,218,420,,,,,,,
100024661,2015-05-03 17:00,1.0,,,,217,235,452,,,,,,,
100024661,2015-05-03 18:00,1.0,,,,216,259,475,,,,,,,
100024661,2015-05-03 19:00,1.0,,,,188,190,378,,,,,,,
100024661,2015-05-03 20:00,1.0,,,,133,124,257,,,,,,,
100024661,2015-05-03 21:00,1.0,,,,83,64,147,,,,,,,
100024661,2015-05-03 22:00,1.0,,,,44,67,111,,,,,,,
100024661,2015-05-03 23:00,1.0,,,,40,69,109,,,,,,,
100024661,2015-05-04 00:00,1.0,,,,19,17,36,,,,,,,
100024661,2015-05-04 01:00,1.0,,,,16,10,26,,,,,,,
100024661,2015-05-04 02:00,1.0,,,,9,10,19,,,,,,,
100024661,2015-05-04 03:00,1.0,,,,7,3,10,,,,,,,
100024661,2015-05-04 04:00,1.0,,,,4,9,13,,,,,,,
100024661,2015-05-04 05:00,1.0,,,,15,31,46,,,,,,,
100024661,2015-05-04 06:00,1.0,,,,44,77,121,,,,,,,
100024661,2015-05-04 07:00,1.0,,,,165,274,439,,,,,,,
100024661,2015-05-04 08:00,1.0,,,,439,725,1164,,,,,,,
100024661,2015-05-04 09:00,1.0,,,,457,572,1029,,,,,,,
100024661,2015-05-04 10:00,1.0,,,,184,231,415,,,,,,,
100024661,2015-05-04 11:00,1.0,,,,182,177,359,,,,,,,
100024661,2015-05-04 12:00,1.0,,,,213,202,415,,,,,,,
100024661,2015-05-04 13:00,1.0,,,,209,214,423,,,,,,,
100024661,2015-05-04 14:00,1.0,,,,242,232,474,,,,,,,
100024661,2015-05-04 15:00,1.0,,,,360,297,657,,,,,,,
100024661,2015-05-04 16:00,1.0,,,,440,329,769,,,,,,,
100024661,2015-05-04 17:00,1.0,,,,505,390,895,,,,,,,
100024661,2015-05-04 18:00,1.0,,,,580,562,1142,,,,,,,
100024661,2015-05-04 19:00,1.0,,,,412,453,865,,,,,,,
100024661,2015-05-04 20:00,1.0,,,,232,289,521,,,,,,,
100024661,2015-05-04 21:00,1.0,,,,181,186,367,,,,,,,
100024661,2015-05-04 22:00,1.0,,,,146,124,270,,,,,,,
100024661,2015-05-04 23:00,1.0,,,,82,105,187,,,,,,,
100024661,2015-05-05 00:00,1.0,,,,63,58,121,,,,,,,
100024661,2015-05-05 01:00,1.0,,,,21,28,49,,,,,,,
100024661,2015-05-05 02:00,1.0,,,,11,17,28,,,,,,,
100024661,2015-05-05 03:00,1.0,,,,5,5,10,,,,,,,
100024661,2015-05-05 04:00,1.0,,,,6,14,20,,,,,,,
100024661,2015-05-05 05:00,1.0,,,,23,42,65,,,,,,,
100024661,2015-05-05 06:00,1.0,,,,62,113,175,,,,,,,
100024661,2015-05-05 07:00,1.0,,,,188,334,522,,,,,,,
100024661,2015-05-05 08:00,1.0,,,,469,771,1240,,,,,,,
100024661,2015-05-05 09:00,1.0,,,,550,649,1199,,,,,,,
100024661,2015-05-05 10:00,1.0,,,,236,289,525,,,,,,,
100024661,2015-05-05 11:00,1.0,,,,200,191,391,,,,,,,
100024661,2015-05-05 12:00,1.0,,,,152,196,348,,,,,,,
100024661,2015-05-05 13:00,1.0,,,,231,207,438,,,,,,,
100024661,2015-05-05 14:00,1.0,,,,225,210,435,,,,,,,
100024661,2015-05-05 15:00,1.0,,,,394,265,659,,,,,,,
100024661,2015-05-05 16:00,1.0,,,,459,317,776,,,,,,,
100024661,2015-05-05 17:00,1.0,,,,596,408,1004,,,,,,,
100024661,2015-05-05 18:00,1.0,,,,663,597,1260,,,,,,,
100024661,2015-05-05 19:00,1.0,,,,405,461,866,,,,,,,
100024661,2015-05-05 20:00,1.0,,,,251,274,525,,,,,,,
100024661,2015-05-05 21:00,1.0,,,,164,149,313,,,,,,,
100024661,2015-05-05 22:00,1.0,,,,147,138,285,,,,,,,
100024661,2015-05-05 23:00,1.0,,,,111,132,243,,,,,,,
100024661,2015-05-06 00:00,1.0,,,,71,68,139,,,,,,,
100024661,2015-05-06 01:00,1.0,,,,20,26,46,,,,,,,
100024661,2015-05-06 02:00,1.0,,,,14,18,32,,,,,,,
100024661,2015-05-06 03:00,1.0,,,,10,16,26,,,,,,,
100024661,2015-05-06 04:00,1.0,,,,6,12,18,,,,,,,
100024661,2015-05-06 05:00,1.0,,,,18,40,58,,,,,,,
100024661,2015-05-06 06:00,1.0,,,,45,121,166,,,,,,,
100024661,2015-05-06 07:00,1.0,,,,218,374,592,,,,,,,
100024661,2015-05-06 08:00,1.0,,,,486,821,1307,,,,,,,
100024661,2015-05-06 09:00,1.0,,,,532,691,1223,,,,,,,
100024661,2015-05-06 10:00,1.0,,,,249,284,533,,,,,,,
100024661,2015-05-06 11:00,1.0,,,,226,225,451,,,,,,,
100024661,2015-05-06 12:00,1.0,,,,238,219,457,,,,,,,
100024661,2015-05-06 13:00,1.0,,,,272,276,548,,,,,,,
100024661,2015-05-06 14:00,1.0,,,,298,244,542,,,,,,,
100024661,2015-05-06 15:00,1.0,,,,426,322,748,,,,,,,
100024661,2015-05-06 16:00,1.0,,,,503,333,836,,,,,,,
100024661,2015-05-06 17:00,1.0,,,,613,419,1032,,,,,,,
100024661,2015-05-06 18:00,1.0,,,,634,578,1212,,,,,,,
100024661,2015-05-06 19:00,1.0,,,,510,520,1030,,,,,,,
100024661,2015-05-06 20:00,1.0,,,,315,344,659,,,,,,,
100024661,2015-05-06 21:00,1.0,,,,177,234,411,,,,,,,
100024661,2015-05-06 22:00,1.0,,,,167,189,356,,,,,,,
100024661,2015-05-06 23:00,1.0,,,,168,151,319,,,,,,,
100024661,2015-05-07 00:00,1.0,,,,78,75,153,,,,,,,
100024661,2015-05-07 01:00,1.0,,,,38,41,79,,,,,,,
100024661,2015-05-07 02:00,1.0,,,,19,26,45,,,,,,,
100024661,2015-05-07 03:00,1.0,,,,7,10,17,,,,,,,
100024661,2015-05-07 04:00,1.0,,,,9,15,24,,,,,,,
100024661,2015-05-07 05:00,1.0,,,,19,41,60,,,,,,,
100024661,2015-05-07 06:00,1.0,,,,45,114,159,,,,,,,
100024661,2015-05-07 07:00,1.0,,,,198,372,570,,,,,,,
100024661,2015-05-07 08:00,1.0,,,,472,823,1295,,,,,,,
100024661,2015-05-07 09:00,1.0,,,,532,692,1224,,,,,,,
100024661,2015-05-07 10:00,1.0,,,,262,331,593,,,,,,,
100024661,2015-05-07 11:00,1.0,,,,237,198,435,,,,,,,
100024661,2015-05-07 12:00,1.0,,,,213,201,414,,,,,,,
100024661,2015-05-07 13:00,1.0,,,,211,243,454,,,,,,,
100024661,2015-05-07 14:00,1.0,,,,283,263,546,,,,,,,
100024661,2015-05-07 15:00,1.0,,,,377,276,653,,,,,,,
100024661,2015-05-07 16:00,1.0,,,,493,333,826,,,,,,,
100024661,2015-05-07 17:00,1.0,,,,561,406,967,,,,,,,
100024661,2015-05-07 18:00,1.0,,,,685,557,1242,,,,,,,
100024661,2015-05-07 19:00,1.0,,,,441,435,876,,,,,,,
100024661,2015-05-07 20:00,1.0,,,,284,254,538,,,,,,,
100024661,2015-05-07 21:00,1.0,,,,189,225,414,,,,,,,
100024661,2015-05-07 22:00,1.0,,,,161,173,334,,,,,,,
100024661,2015-05-07 23:00,1.0,,,,138,124,262,,,,,,,
100024661,2015-05-08 00:00,1.0,,,,94,71,165,,,,,,,
100024661,2015-05-08 01:00,1.0,,,,53,50,103,,,,,,,
100024661,2015-05-08 02:00,1.0,,,,27,22,49,,,,,,,
100024661,2015-05-08 03:00,1.0,,,,14,14,28,,,,,,,
100024661,2015-05-08 04:00,1.0,,,,12,15,27,,,,,,,
100024661,2015-05-08 05:00,1.0,,,,28,39,67,,,,,,,
100024661,2015-05-08 06:00,1.0,,,,50,99,149,,,,,,,
100024661,2015-05-08 07:00,1.0,,,,172,346,518,,,,,,,
100024661,2015-05-08 08:00,1.0,,,,392,730,1122,,,,,,,
100024661,2015-05-08 09:00,1.0,,,,491,542,1033,,,,,,,
100024661,2015-05-08 10:00,1.0,,,,261,290,551,,,,,,,
100024661,2015-05-08 11:00,1.0,,,,195,203,398,,,,,,,
100024661,2015-05-08 12:00,1.0,,,,268,246,514,,,,,,,
100024661,2015-05-08 13:00,1.0,,,,287,273,560,,,,,,,
100024661,2015-05-08 14:00,1.0,,,,337,278,615,,,,,,,
100024661,2015-05-08 15:00,1.0,,,,421,323,744,,,,,,,
100024661,2015-05-08 16:00,1.0,,,,439,346,785,,,,,,,
100024661,2015-05-08 17:00,1.0,,,,473,378,851,,,,,,,
100024661,2015-05-08 18:00,1.0,,,,582,532,1114,,,,,,,
100024661,2015-05-08 19:00,1.0,,,,401,442,843,,,,,,,
100024661,2015-05-08 20:00,1.0,,,,260,309,569,,,,,,,
100024661,2015-05-08 21:00,1.0,,,,182,204,386,,,,,,,
100024661,2015-05-08 22:00,1.0,,,,165,181,346,,,,,,,
100024661,2015-05-08 23:00,1.0,,,,116,137,253,,,,,,,
100024661,2015-05-09 00:00,1.0,,,,138,122,260,,,,,,,
100024661,2015-05-09 01:00,1.0,,,,95,86,181,,,,,,,
100024661,2015-05-09 02:00,1.0,,,,78,45,123,,,,,,,
100024661,2015-05-09 03:00,1.0,,,,45,33,78,,,,,,,
100024661,2015-05-09 04:00,1.0,,,,29,17,46,,,,,,,
100024661,2015-05-09 05:00,1.0,,,,23,22,45,,,,,,,
100024661,2015-05-09 06:00,1.0,,,,25,15,40,,,,,,,
100024661,2015-05-09 07:00,1.0,,,,28,29,57,,,,,,,
100024661,2015-05-09 08:00,1.0,,,,75,60,135,,,,,,,
100024661,2015-05-09 09:00,1.0,,,,143,116,259,,,,,,,
100024661,2015-05-09 10:00,1.0,,,,164,142,306,,,,,,,
100024661,2015-05-09 11:00,1.0,,,,183,171,354,,,,,,,
100024661,2015-05-09 12:00,1.0,,,,210,210,420,,,,,,,
100024661,2015-05-09 13:00,1.0,,,,255,241,496,,,,,,,
100024661,2015-05-09 14:00,1.0,,,,254,310,564,,,,,,,
100024661,2015-05-09 15:00,1.0,,,,217,269,486,,,,,,,
100024661,2015-05-09 16:00,1.0,,,,190,222,412,,,,,,,
100024661,2015-05-09 17:00,1.0,,,,268,279,547,,,,,,,
100024661,2015-05-09 18:00,1.0,,,,226,248,474,,,,,,,
100024661,2015-05-09 19:00,1.0,,,,241,268,509,,,,,,,
100024661,2015-05-09 20:00,1.0,,,,166,234,400,,,,,,,
100024661,2015-05-09 21:00,1.0,,,,123,163,286,,,,,,,
100024661,2015-05-09 22:00,1.0,,,,119,152,271,,,,,,,
100024661,2015-05-09 23:00,1.0,,,,132,116,248,,,,,,,
100024661,2015-05-10 00:00,1.0,,,,109,122,231,,,,,,,
100024661,2015-05-10 01:00,1.0,,,,90,102,192,,,,,,,
100024661,2015-05-10 02:00,1.0,,,,77,60,137,,,,,,,
100024661,2015-05-10 03:00,1.0,,,,39,40,79,,,,,,,
100024661,2015-05-10 04:00,1.0,,,,35,24,59,,,,,,,
100024661,2015-05-10 05:00,1.0,,,,29,22,51,,,,,,,
100024661,2015-05-10 06:00,1.0,,,,17,15,32,,,,,,,
100024661,2015-05-10 07:00,1.0,,,,21,17,38,,,,,,,
100024661,2015-05-10 08:00,1.0,,,,32,51,83,,,,,,,
100024661,2015-05-10 09:00,1.0,,,,68,44,112,,,,,,,
100024661,2015-05-10 10:00,1.0,,,,88,64,152,,,,,,,
100024661,2015-05-10 11:00,1.0,,,,90,83,173,,,,,,,
100024661,2015-05-10 12:00,1.0,,,,85,64,149,,,,,,,
100024661,2015-05-10 13:00,1.0,,,,106,118,224,,,,,,,
100024661,2015-05-10 14:00,1.0,,,,129,119,248,,,,,,,
100024661,2015-05-10 15:00,1.0,,,,138,141,279,,,,,,,
100024661,2015-05-10 16:00,1.0,,,,160,138,298,,,,,,,
100024661,2015-05-10 17:00,1.0,,,,118,137,255,,,,,,,
100024661,2015-05-10 18:00,1.0,,,,129,165,294,,,,,,,
100024661,2015-05-10 19:00,1.0,,,,141,145,286,,,,,,,
100024661,2015-05-10 20:00,1.0,,,,97,121,218,,,,,,,
100024661,2015-05-10 21:00,1.0,,,,66,70,136,,,,,,,
100024661,2015-05-10 22:00,1.0,,,,72,84,156,,,,,,,
100024661,2015-05-10 23:00,1.0,,,,41,52,93,,,,,,,
100024661,2015-05-11 00:00,1.0,,,,38,39,77,,,,,,,
100024661,2015-05-11 01:00,1.0,,,,14,20,34,,,,,,,
100024661,2015-05-11 02:00,1.0,,,,10,16,26,,,,,,,
100024661,2015-05-11 03:00,1.0,,,,5,7,12,,,,,,,
100024661,2015-05-11 04:00,1.0,,,,8,13,21,,,,,,,
100024661,2015-05-11 05:00,1.0,,,,18,34,52,,,,,,,
100024661,2015-05-11 06:00,1.0,,,,48,113,161,,,,,,,
100024661,2015-05-11 07:00,1.0,,,,176,289,465,,,,,,,
100024661,2015-05-11 08:00,1.0,,,,432,757,1189,,,,,,,
100024661,2015-05-11 09:00,1.0,,,,543,620,1163,,,,,,,
100024661,2015-05-11 10:00,1.0,,,,232,262,494,,,,,,,
100024661,2015-05-11 11:00,1.0,,,,205,186,391,,,,,,,
100024661,2015-05-11 12:00,1.0,,,,218,189,407,,,,,,,
100024661,2015-05-11 13:00,1.0,,,,237,246,483,,,,,,,
100024661,2015-05-11 14:00,1.0,,,,257,300,557,,,,,,,
100024661,2015-05-11 15:00,1.0,,,,346,292,638,,,,,,,
100024661,2015-05-11 16:00,1.0,,,,506,306,812,,,,,,,
100024661,2015-05-11 17:00,1.0,,,,548,419,967,,,,,,,
100024661,2015-05-11 18:00,1.0,,,,656,612,1268,,,,,,,
100024661,2015-05-11 19:00,1.0,,,,443,441,884,,,,,,,
100024661,2015-05-11 20:00,1.0,,,,251,334,585,,,,,,,
100024661,2015-05-11 21:00,1.0,,,,187,193,380,,,,,,,
100024661,2015-05-11 22:00,1.0,,,,153,148,301,,,,,,,
100024661,2015-05-11 23:00,1.0,,,,100,107,207,,,,,,,
100024661,2015-05-12 00:00,1.0,,,,48,57,105,,,,,,,
100024661,2015-05-12 01:00,1.0,,,,28,23,51,,,,,,,
100024661,2015-05-12 02:00,1.0,,,,17,20,37,,,,,,,
100024661,2015-05-12 03:00,1.0,,,,6,8,14,,,,,,,
100024661,2015-05-12 04:00,1.0,,,,5,10,15,,,,,,,
100024661,2015-05-12 05:00,1.0,,,,24,37,61,,,,,,,
100024661,2015-05-12 06:00,1.0,,,,46,92,138,,,,,,,
100024661,2015-05-12 07:00,1.0,,,,209,301,510,,,,,,,
100024661,2015-05-12 08:00,1.0,,,,418,768,1186,,,,,,,
100024661,2015-05-12 09:00,1.0,,,,544,602,1146,,,,,,,
100024661,2015-05-12 10:00,1.0,,,,236,286,522,,,,,,,
100024661,2015-05-12 11:00,1.0,,,,231,225,456,,,,,,,
100024661,2015-05-12 12:00,1.0,,,,229,236,465,,,,,,,
100024661,2015-05-12 13:00,1.0,,,,177,252,429,,,,,,,
100024661,2015-05-12 14:00,1.0,,,,266,291,557,,,,,,,
100024661,2015-05-12 15:00,1.0,,,,407,325,732,,,,,,,
100024661,2015-05-12 16:00,1.0,,,,476,319,795,,,,,,,
100024661,2015-05-12 17:00,1.0,,,,548,451,999,,,,,,,
100024661,2015-05-12 18:00,1.0,,,,626,548,1174,,,,,,,
100024661,2015-05-12 19:00,1.0,,,,211,240,451,,,,,,,
100024661,2015-05-12 20:00,1.0,,,,178,185,363,,,,,,,
100024661,2015-05-12 21:00,1.0,,,,99,134,233,,,,,,,
100024661,2015-05-12 22:00,1.0,,,,85,114,199,,,,,,,
100024661,2015-05-12 23:00,1.0,,,,94,63,157,,,,,,,
100024661,2015-05-13 00:00,1.0,,,,47,48,95,,,,,,,
100024661,2015-05-13 01:00,1.0,,,,24,19,43,,,,,,,
100024661,2015-05-13 02:00,1.0,,,,8,9,17,,,,,,,
100024661,2015-05-13 03:00,1.0,,,,4,4,8,,,,,,,
100024661,2015-05-13 04:00,1.0,,,,4,11,15,,,,,,,
100024661,2015-05-13 05:00,1.0,,,,20,26,46,,,,,,,
100024661,2015-05-13 06:00,1.0,,,,39,105,144,,,,,,,
100024661,2015-05-13 07:00,1.0,,,,175,296,471,,,,,,,
100024661,2015-05-13 08:00,1.0,,,,387,652,1039,,,,,,,
100024661,2015-05-13 09:00,1.0,,,,474,501,975,,,,,,,
100024661,2015-05-13 10:00,1.0,,,,218,253,471,,,,,,,
100024661,2015-05-13 11:00,1.0,,,,211,185,396,,,,,,,
100024661,2015-05-13 12:00,1.0,,,,257,211,468,,,,,,,
100024661,2015-05-13 13:00,1.0,,,,272,246,518,,,,,,,
100024661,2015-05-13 14:00,1.0,,,,252,261,513,,,,,,,
100024661,2015-05-13 15:00,1.0,,,,333,283,616,,,,,,,
100024661,2015-05-13 16:00,1.0,,,,448,291,739,,,,,,,
100024661,2015-05-13 17:00,1.0,,,,489,419,908,,,,,,,
100024661,2015-05-13 18:00,1.0,,,,584,549,1133,,,,,,,
100024661,2015-05-13 19:00,1.0,,,,439,465,904,,,,,,,
100024661,2015-05-13 20:00,1.0,,,,246,316,562,,,,,,,
100024661,2015-05-13 21:00,1.0,,,,151,230,381,,,,,,,
100024661,2015-05-13 22:00,1.0,,,,148,145,293,,,,,,,
100024661,2015-05-13 23:00,1.0,,,,136,133,269,,,,,,,
100024661,2015-05-14 00:00,1.0,,,,88,124,212,,,,,,,
100024661,2015-05-14 01:00,1.0,,,,68,67,135,,,,,,,
100024661,2015-05-14 02:00,1.0,,,,60,41,101,,,,,,,
100024661,2015-05-14 03:00,1.0,,,,31,19,50,,,,,,,
100024661,2015-05-14 04:00,1.0,,,,18,13,31,,,,,,,
100024661,2015-05-14 05:00,1.0,,,,17,15,32,,,,,,,
100024661,2015-05-14 06:00,1.0,,,,14,16,30,,,,,,,
100024661,2015-05-14 07:00,1.0,,,,22,15,37,,,,,,,
100024661,2015-05-14 08:00,1.0,,,,51,21,72,,,,,,,
100024661,2015-05-14 09:00,1.0,,,,85,76,161,,,,,,,
100024661,2015-05-14 10:00,1.0,,,,87,89,176,,,,,,,
100024661,2015-05-14 11:00,1.0,,,,92,85,177,,,,,,,
100024661,2015-05-14 12:00,1.0,,,,104,109,213,,,,,,,
100024661,2015-05-14 13:00,1.0,,,,117,144,261,,,,,,,
100024661,2015-05-14 14:00,1.0,,,,141,143,284,,,,,,,
100024661,2015-05-14 15:00,1.0,,,,127,146,273,,,,,,,
100024661,2015-05-14 16:00,1.0,,,,167,143,310,,,,,,,
100024661,2015-05-14 17:00,1.0,,,,168,144,312,,,,,,,
100024661,2015-05-14 18:00,1.0,,,,185,206,391,,,,,,,
100024661,2015-05-14 19:00,1.0,,,,166,197,363,,,,,,,
100024661,2015-05-14 20:00,1.0,,,,132,142,274,,,,,,,
100024661,2015-05-14 21:00,1.0,,,,116,124,240,,,,,,,
100024661,2015-05-14 22:00,1.0,,,,104,94,198,,,,,,,
100024661,2015-05-14 23:00,1.0,,,,89,95,184,,,,,,,
100024661,2015-05-15 00:00,1.0,,,,74,80,154,,,,,,,
100024661,2015-05-15 01:00,1.0,,,,50,26,76,,,,,,,
100024661,2015-05-15 02:00,1.0,,,,26,38,64,,,,,,,
100024661,2015-05-15 03:00,1.0,,,,17,22,39,,,,,,,
100024661,2015-05-15 04:00,1.0,,,,13,14,27,,,,,,,
100024661,2015-05-15 05:00,1.0,,,,17,22,39,,,,,,,
100024661,2015-05-15 06:00,1.0,,,,31,46,77,,,,,,,
100024661,2015-05-15 07:00,1.0,,,,87,113,200,,,,,,,
100024661,2015-05-15 08:00,1.0,,,,193,321,514,,,,,,,
100024661,2015-05-15 09:00,1.0,,,,332,279,611,,,,,,,
100024661,2015-05-15 10:00,1.0,,,,226,188,414,,,,,,,
100024661,2015-05-15 11:00,1.0,,,,176,194,370,,,,,,,
100024661,2015-05-15 12:00,1.0,,,,214,176,390,,,,,,,
100024661,2015-05-15 13:00,1.0,,,,227,233,460,,,,,,,
100024661,2015-05-15 14:00,1.0,,,,260,259,519,,,,,,,
100024661,2015-05-15 15:00,1.0,,,,252,268,520,,,,,,,
100024661,2015-05-15 16:00,1.0,,,,325,277,602,,,,,,,
100024661,2015-05-15 17:00,1.0,,,,366,351,717,,,,,,,
100024661,2015-05-15 18:00,1.0,,,,382,391,773,,,,,,,
100024661,2015-05-15 19:00,1.0,,,,283,365,648,,,,,,,
100024661,2015-05-15 20:00,1.0,,,,215,242,457,,,,,,,
100024661,2015-05-15 21:00,1.0,,,,130,171,301,,,,,,,
100024661,2015-05-15 22:00,1.0,,,,146,129,275,,,,,,,
100024661,2015-05-15 23:00,1.0,,,,113,110,223,,,,,,,
100024661,2015-05-16 00:00,1.0,,,,89,92,181,,,,,,,
100024661,2015-05-16 01:00,1.0,,,,74,73,147,,,,,,,
100024661,2015-05-16 02:00,1.0,,,,38,37,75,,,,,,,
100024661,2015-05-16 03:00,1.0,,,,41,25,66,,,,,,,
100024661,2015-05-16 04:00,1.0,,,,17,17,34,,,,,,,
100024661,2015-05-16 05:00,1.0,,,,17,21,38,,,,,,,
100024661,2015-05-16 06:00,1.0,,,,17,13,30,,,,,,,
100024661,2015-05-16 07:00,1.0,,,,30,21,51,,,,,,,
100024661,2015-05-16 08:00,1.0,,,,52,37,89,,,,,,,
100024661,2015-05-16 09:00,1.0,,,,124,79,203,,,,,,,
100024661,2015-05-16 10:00,1.0,,,,152,93,245,,,,,,,
100024661,2015-05-16 11:00,1.0,,,,165,143,308,,,,,,,
100024661,2015-05-16 12:00,1.0,,,,168,158,326,,,,,,,
100024661,2015-05-16 13:00,1.0,,,,183,208,391,,,,,,,
100024661,2015-05-16 14:00,1.0,,,,206,222,428,,,,,,,
100024661,2015-05-16 15:00,1.0,,,,233,240,473,,,,,,,
100024661,2015-05-16 16:00,1.0,,,,164,175,339,,,,,,,
100024661,2015-05-16 17:00,1.0,,,,147,172,319,,,,,,,
100024661,2015-05-16 18:00,1.0,,,,149,193,342,,,,,,,
100024661,2015-05-16 19:00,1.0,,,,139,186,325,,,,,,,
100024661,2015-05-16 20:00,1.0,,,,96,127,223,,,,,,,
100024661,2015-05-16 21:00,1.0,,,,47,79,126,,,,,,,
100024661,2015-05-16 22:00,1.0,,,,74,79,153,,,,,,,
100024661,2015-05-16 23:00,1.0,,,,55,79,134,,,,,,,
100024661,2015-05-17 00:00,1.0,,,,60,55,115,,,,,,,
100024661,2015-05-17 01:00,1.0,,,,39,42,81,,,,,,,
100024661,2015-05-17 02:00,1.0,,,,28,22,50,,,,,,,
100024661,2015-05-17 03:00,1.0,,,,30,14,44,,,,,,,
100024661,2015-05-17 04:00,1.0,,,,14,23,37,,,,,,,
100024661,2015-05-17 05:00,1.0,,,,12,14,26,,,,,,,
100024661,2015-05-17 06:00,1.0,,,,13,10,23,,,,,,,
100024661,2015-05-17 07:00,1.0,,,,15,12,27,,,,,,,
100024661,2015-05-17 08:00,1.0,,,,31,22,53,,,,,,,
100024661,2015-05-17 09:00,1.0,,,,62,65,127,,,,,,,
100024661,2015-05-17 10:00,1.0,,,,75,64,139,,,,,,,
