segment_id,date_local,uptime,ped_lft,ped_rgt,ped_total,bike_lft,bike_rgt,bike_total,car_lft,car_rgt,car_total,heavy_lft,heavy_rgt,heavy_total,v85,car_speed0,car_speed10,car_speed20,car_speed30,car_speed40,car_speed50,car_speed60,car_speed70
100024661,2020-04-01 00:00,1.0,,,,7,9,16,,,,,,,
100024661,2020-04-01 01:00,1.0,,,,6,3,9,,,,,,,
100024661,2020-04-01 02:00,1.0,,,,4,3,7,,,,,,,
100024661,2020-04-01 03:00,1.0,,,,3,3,6,,,,,,,
100024661,2020-04-01 04:00,1.0,,,,5,7,12,,,,,,,
100024661,2020-04-01 05:00,1.0,,,,12,18,30,,,,,,,
100024661,2020-04-01 06:00,1.0,,,,24,66,90,,,,,,,
100024661,2020-04-01 07:00,1.0,,,,65,142,207,,,,,,,
100024661,2020-04-01 08:00,1.0,,,,171,248,419,,,,,,,
100024661,2020-04-01 09:00,1.0,,,,158,215,373,,,,,,,
100024661,2020-04-01 10:00,1.0,,,,110,141,251,,,,,,,
100024661,2020-04-01 11:00,1.0,,,,104,110,214,,,,,,,
100024661,2020-04-01 12:00,1.0,,,,133,164,297,,,,,,,
100024661,2020-04-01 13:00,1.0,,,,150,174,324,,,,,,,
100024661,2020-04-01 14:00,1.0,,,,199,163,362,,,,,,,
100024661,2020-04-01 15:00,1.0,,,,229,194,423,,,,,,,
100024661,2020-04-01 16:00,1.0,,,,263,212,475,,,,,,,
100024661,2020-04-01 17:00,1.0,,,,291,207,498,,,,,,,
100024661,2020-04-01 18:00,1.0,,,,265,225,490,,,,,,,
100024661,2020-04-01 19:00,1.0,,,,154,133,287,,,,,,,
100024661,2020-04-01 20:00,1.0,,,,111,79,190,,,,,,,
100024661,2020-04-01 21:00,1.0,,,,43,68,111,,,,,,,
100024661,2020-04-01 22:00,1.0,,,,40,29,69,,,,,,,
100024661,2020-04-01 23:00,1.0,,,,24,14,38,,,,,,,
100024661,2020-04-02 00:00,1.0,,,,14,10,24,,,,,,,
100024661,2020-04-02 01:00,1.0,,,,12,16,28,,,,,,,
100024661,2020-04-02 02:00,1.0,,,,6,7,13,,,,,,,
100024661,2020-04-02 03:00,1.0,,,,2,1,3,,,,,,,
100024661,2020-04-02 04:00,1.0,,,,1,9,10,,,,,,,
100024661,2020-04-02 05:00,1.0,,,,7,24,31,,,,,,,
100024661,2020-04-02 06:00,1.0,,,,26,64,90,,,,,,,
100024661,2020-04-02 07:00,1.0,,,,71,160,231,,,,,,,
100024661,2020-04-02 08:00,1.0,,,,154,268,422,,,,,,,
100024661,2020-04-02 09:00,1.0,,,,162,243,405,,,,,,,
100024661,2020-04-02 10:00,1.0,,,,124,130,254,,,,,,,
100024661,2020-04-02 11:00,1.0,,,,108,105,213,,,,,,,
100024661,2020-04-02 12:00,1.0,,,,132,133,265,,,,,,,
100024661,2020-04-02 13:00,1.0,,,,133,161,294,,,,,,,
100024661,2020-04-02 14:00,1.0,,,,180,151,331,,,,,,,
100024661,2020-04-02 15:00,1.0,,,,191,180,371,,,,,,,
100024661,2020-04-02 16:00,1.0,,,,223,173,396,,,,,,,
100024661,2020-04-02 17:00,1.0,,,,233,229,462,,,,,,,
100024661,2020-04-02 18:00,1.0,,,,252,229,481,,,,,,,
100024661,2020-04-02 19:00,1.0,,,,163,142,305,,,,,,,
100024661,2020-04-02 20:00,1.0,,,,101,74,175,,,,,,,
100024661,2020-04-02 21:00,1.0,,,,47,45,92,,,,,,,
100024661,2020-04-02 22:00,1.0,,,,42,28,70,,,,,,,
100024661,2020-04-02 23:00,1.0,,,,24,20,44,,,,,,,
100024661,2020-04-03 00:00,1.0,,,,11,12,23,,,,,,,
100024661,2020-04-03 01:00,1.0,,,,8,3,11,,,,,,,
100024661,2020-04-03 02:00,1.0,,,,4,6,10,,,,,,,
100024661,2020-04-03 03:00,1.0,,,,2,2,4,,,,,,,
100024661,2020-04-03 04:00,1.0,,,,0,8,8,,,,,,,
100024661,2020-04-03 05:00,1.0,,,,10,26,36,,,,,,,
100024661,2020-04-03 06:00,1.0,,,,34,63,97,,,,,,,
100024661,2020-04-03 07:00,1.0,,,,70,146,216,,,,,,,
100024661,2020-04-03 08:00,1.0,,,,143,233,376,,,,,,,
100024661,2020-04-03 09:00,1.0,,,,153,217,370,,,,,,,
100024661,2020-04-03 10:00,1.0,,,,113,133,246,,,,,,,
100024661,2020-04-03 11:00,1.0,,,,118,137,255,,,,,,,
100024661,2020-04-03 12:00,1.0,,,,152,146,298,,,,,,,
100024661,2020-04-03 13:00,1.0,,,,183,177,360,,,,,,,
100024661,2020-04-03 14:00,1.0,,,,216,189,405,,,,,,,
100024661,2020-04-03 15:00,1.0,,,,230,199,429,,,,,,,
100024661,2020-04-03 16:00,1.0,,,,257,226,483,,,,,,,
100024661,2020-04-03 17:00,1.0,,,,234,217,451,,,,,,,
100024661,2020-04-03 18:00,1.0,,,,211,219,430,,,,,,,
100024661,2020-04-03 19:00,1.0,,,,193,143,336,,,,,,,
100024661,2020-04-03 20:00,1.0,,,,108,101,209,,,,,,,
100024661,2020-04-03 21:00,1.0,,,,60,63,123,,,,,,,
100024661,2020-04-03 22:00,1.0,,,,28,36,64,,,,,,,
100024661,2020-04-03 23:00,1.0,,,,22,20,42,,,,,,,
100024661,2020-04-04 00:00,1.0,,,,17,16,33,,,,,,,
100024661,2020-04-04 01:00,1.0,,,,14,11,25,,,,,,,
100024661,2020-04-04 02:00,1.0,,,,8,5,13,,,,,,,
100024661,2020-04-04 03:00,1.0,,,,2,5,7,,,,,,,
100024661,2020-04-04 04:00,1.0,,,,1,1,2,,,,,,,
100024661,2020-04-04 05:00,1.0,,,,5,7,12,,,,,,,
100024661,2020-04-04 06:00,1.0,,,,6,11,17,,,,,,,
100024661,2020-04-04 07:00,1.0,,,,9,17,26,,,,,,,
100024661,2020-04-04 08:00,1.0,,,,29,18,47,,,,,,,
100024661,2020-04-04 09:00,1.0,,,,48,38,86,,,,,,,
100024661,2020-04-04 10:00,1.0,,,,72,76,148,,,,,,,
100024661,2020-04-04 11:00,1.0,,,,101,96,197,,,,,,,
100024661,2020-04-04 12:00,1.0,,,,111,159,270,,,,,,,
100024661,2020-04-04 13:00,1.0,,,,157,216,373,,,,,,,
100024661,2020-04-04 14:00,1.0,,,,210,235,445,,,,,,,
100024661,2020-04-04 15:00,1.0,,,,222,215,437,,,,,,,
100024661,2020-04-04 16:00,1.0,,,,172,220,392,,,,,,,
100024661,2020-04-04 17:00,1.0,,,,197,186,383,,,,,,,
100024661,2020-04-04 18:00,1.0,,,,196,181,377,,,,,,,
100024661,2020-04-04 19:00,1.0,,,,160,134,294,,,,,,,
100024661,2020-04-04 20:00,1.0,,,,74,66,140,,,,,,,
100024661,2020-04-04 21:00,1.0,,,,48,47,95,,,,,,,
100024661,2020-04-04 22:00,1.0,,,,31,33,64,,,,,,,
100024661,2020-04-04 23:00,1.0,,,,22,23,45,,,,,,,
100024661,2020-04-05 00:00,1.0,,,,22,18,40,,,,,,,
100024661,2020-04-05 01:00,1.0,,,,13,10,23,,,,,,,
100024661,2020-04-05 02:00,1.0,,,,5,12,17,,,,,,,
100024661,2020-04-05 03:00,1.0,,,,3,3,6,,,,,,,
100024661,2020-04-05 04:00,1.0,,,,4,2,6,,,,,,,
100024661,2020-04-05 05:00,1.0,,,,5,5,10,,,,,,,
100024661,2020-04-05 06:00,1.0,,,,10,8,18,,,,,,,
100024661,2020-04-05 07:00,1.0,,,,12,8,20,,,,,,,
100024661,2020-04-05 08:00,1.0,,,,18,19,37,,,,,,,
100024661,2020-04-05 09:00,1.0,,,,35,35,70,,,,,,,
100024661,2020-04-05 10:00,1.0,,,,69,66,135,,,,,,,
100024661,2020-04-05 11:00,1.0,,,,96,112,208,,,,,,,
100024661,2020-04-05 12:00,1.0,,,,137,205,342,,,,,,,
100024661,2020-04-05 13:00,1.0,,,,187,229,416,,,,,,,
100024661,2020-04-05 14:00,1.0,,,,205,286,491,,,,,,,
100024661,2020-04-05 15:00,1.0,,,,229,283,512,,,,,,,
100024661,2020-04-05 16:00,1.0,,,,244,260,504,,,,,,,
100024661,2020-04-05 17:00,1.0,,,,226,210,436,,,,,,,
100024661,2020-04-05 18:00,1.0,,,,209,211,420,,,,,,,
100024661,2020-04-05 19:00,1.0,,,,154,137,291,,,,,,,
100024661,2020-04-05 20:00,1.0,,,,74,86,160,,,,,,,
100024661,2020-04-05 21:00,1.0,,,,45,49,94,,,,,,,
100024661,2020-04-05 22:00,1.0,,,,31,38,69,,,,,,,
100024661,2020-04-05 23:00,1.0,,,,13,13,26,,,,,,,
100024661,2020-04-06 00:00,1.0,,,,13,11,24,,,,,,,
100024661,2020-04-06 01:00,1.0,,,,5,6,11,,,,,,,
100024661,2020-04-06 02:00,1.0,,,,2,1,3,,,,,,,
100024661,2020-04-06 03:00,1.0,,,,1,1,2,,,,,,,
100024661,2020-04-06 04:00,1.0,,,,3,6,9,,,,,,,
100024661,2020-04-06 05:00,1.0,,,,15,28,43,,,,,,,
100024661,2020-04-06 06:00,1.0,,,,46,87,133,,,,,,,
100024661,2020-04-06 07:00,1.0,,,,76,189,265,,,,,,,
100024661,2020-04-06 08:00,1.0,,,,184,311,495,,,,,,,
100024661,2020-04-06 09:00,1.0,,,,190,252,442,,,,,,,
100024661,2020-04-06 10:00,1.0,,,,135,169,304,,,,,,,
100024661,2020-04-06 11:00,1.0,,,,126,141,267,,,,,,,
100024661,2020-04-06 12:00,1.0,,,,159,170,329,,,,,,,
100024661,2020-04-06 13:00,1.0,,,,215,241,456,,,,,,,
100024661,2020-04-06 14:00,1.0,,,,218,226,444,,,,,,,
100024661,2020-04-06 15:00,1.0,,,,295,273,568,,,,,,,
100024661,2020-04-06 16:00,1.0,,,,302,292,594,,,,,,,
100024661,2020-04-06 17:00,1.0,,,,342,275,617,,,,,,,
100024661,2020-04-06 18:00,1.0,,,,335,277,612,,,,,,,
100024661,2020-04-06 19:00,1.0,,,,256,187,443,,,,,,,
100024661,2020-04-06 20:00,1.0,,,,137,115,252,,,,,,,
100024661,2020-04-06 21:00,1.0,,,,66,78,144,,,,,,,
100024661,2020-04-06 22:00,1.0,,,,37,41,78,,,,,,,
100024661,2020-04-06 23:00,1.0,,,,25,23,48,,,,,,,
100024661,2020-04-07 00:00,1.0,,,,12,13,25,,,,,,,
100024661,2020-04-07 01:00,1.0,,,,9,6,15,,,,,,,
100024661,2020-04-07 02:00,1.0,,,,4,5,9,,,,,,,
100024661,2020-04-07 03:00,1.0,,,,1,2,3,,,,,,,
100024661,2020-04-07 04:00,1.0,,,,2,3,5,,,,,,,
100024661,2020-04-07 05:00,1.0,,,,18,33,51,,,,,,,
100024661,2020-04-07 06:00,1.0,,,,34,85,119,,,,,,,
100024661,2020-04-07 07:00,1.0,,,,111,211,322,,,,,,,
100024661,2020-04-07 08:00,1.0,,,,179,304,483,,,,,,,
100024661,2020-04-07 09:00,1.0,,,,194,284,478,,,,,,,
100024661,2020-04-07 10:00,1.0,,,,135,153,288,,,,,,,
100024661,2020-04-07 11:00,1.0,,,,145,184,329,,,,,,,
100024661,2020-04-07 12:00,1.0,,,,208,208,416,,,,,,,
100024661,2020-04-07 13:00,1.0,,,,215,262,477,,,,,,,
100024661,2020-04-07 14:00,1.0,,,,206,210,416,,,,,,,
100024661,2020-04-07 15:00,1.0,,,,283,267,550,,,,,,,
100024661,2020-04-07 16:00,1.0,,,,361,289,650,,,,,,,
100024661,2020-04-07 17:00,1.0,,,,372,323,695,,,,,,,
100024661,2020-04-07 18:00,1.0,,,,379,312,691,,,,,,,
100024661,2020-04-07 19:00,1.0,,,,223,194,417,,,,,,,
100024661,2020-04-07 20:00,1.0,,,,159,127,286,,,,,,,
100024661,2020-04-07 21:00,1.0,,,,89,69,158,,,,,,,
100024661,2020-04-07 22:00,1.0,,,,35,34,69,,,,,,,
100024661,2020-04-07 23:00,1.0,,,,26,18,44,,,,,,,
100024661,2020-04-08 00:00,1.0,,,,11,21,32,,,,,,,
100024661,2020-04-08 01:00,1.0,,,,14,8,22,,,,,,,
100024661,2020-04-08 02:00,1.0,,,,2,2,4,,,,,,,
100024661,2020-04-08 03:00,1.0,,,,5,2,7,,,,,,,
100024661,2020-04-08 04:00,1.0,,,,1,6,7,,,,,,,
100024661,2020-04-08 05:00,1.0,,,,17,34,51,,,,,,,
100024661,2020-04-08 06:00,1.0,,,,47,99,146,,,,,,,
100024661,2020-04-08 07:00,1.0,,,,86,187,273,,,,,,,
100024661,2020-04-08 08:00,1.0,,,,170,316,486,,,,,,,
100024661,2020-04-08 09:00,1.0,,,,208,260,468,,,,,,,
100024661,2020-04-08 10:00,1.0,,,,165,176,341,,,,,,,
100024661,2020-04-08 11:00,1.0,,,,172,204,376,,,,,,,
100024661,2020-04-08 12:00,1.0,,,,202,219,421,,,,,,,
100024661,2020-04-08 13:00,1.0,,,,190,235,425,,,,,,,
100024661,2020-04-08 14:00,1.0,,,,232,248,480,,,,,,,
100024661,2020-04-08 15:00,1.0,,,,296,275,571,,,,,,,
100024661,2020-04-08 16:00,1.0,,,,349,295,644,,,,,,,
100024661,2020-04-08 17:00,1.0,,,,338,315,653,,,,,,,
100024661,2020-04-08 18:00,1.0,,,,349,351,700,,,,,,,
100024661,2020-04-08 19:00,1.0,,,,269,215,484,,,,,,,
100024661,2020-04-08 20:00,1.0,,,,160,153,313,,,,,,,
100024661,2020-04-08 21:00,1.0,,,,105,78,183,,,,,,,
100024661,2020-04-08 22:00,1.0,,,,58,54,112,,,,,,,
100024661,2020-04-08 23:00,1.0,,,,35,38,73,,,,,,,
100024661,2020-04-09 00:00,1.0,,,,14,15,29,,,,,,,
100024661,2020-04-09 01:00,1.0,,,,12,11,23,,,,,,,
100024661,2020-04-09 02:00,1.0,,,,4,3,7,,,,,,,
100024661,2020-04-09 03:00,1.0,,,,6,1,7,,,,,,,
100024661,2020-04-09 04:00,1.0,,,,2,3,5,,,,,,,
100024661,2020-04-09 05:00,1.0,,,,12,33,45,,,,,,,
100024661,2020-04-09 06:00,1.0,,,,36,87,123,,,,,,,
100024661,2020-04-09 07:00,1.0,,,,98,183,281,,,,,,,
100024661,2020-04-09 08:00,1.0,,,,174,274,448,,,,,,,
100024661,2020-04-09 09:00,1.0,,,,188,253,441,,,,,,,
100024661,2020-04-09 10:00,1.0,,,,177,156,333,,,,,,,
100024661,2020-04-09 11:00,1.0,,,,162,172,334,,,,,,,
100024661,2020-04-09 12:00,1.0,,,,168,226,394,,,,,,,
100024661,2020-04-09 13:00,1.0,,,,238,233,471,,,,,,,
100024661,2020-04-09 14:00,1.0,,,,250,275,525,,,,,,,
100024661,2020-04-09 15:00,1.0,,,,297,282,579,,,,,,,
100024661,2020-04-09 16:00,1.0,,,,354,300,654,,,,,,,
100024661,2020-04-09 17:00,1.0,,,,352,303,655,,,,,,,
100024661,2020-04-09 18:00,1.0,,,,319,290,609,,,,,,,
100024661,2020-04-09 19:00,1.0,,,,248,206,454,,,,,,,
100024661,2020-04-09 20:00,1.0,,,,143,133,276,,,,,,,
100024661,2020-04-09 21:00,1.0,,,,78,76,154,,,,,,,
100024661,2020-04-09 22:00,1.0,,,,52,39,91,,,,,,,
100024661,2020-04-09 23:00,1.0,,,,37,17,54,,,,,,,
100024661,2020-04-10 00:00,1.0,,,,23,17,40,,,,,,,
100024661,2020-04-10 01:00,1.0,,,,7,11,18,,,,,,,
100024661,2020-04-10 02:00,1.0,,,,4,5,9,,,,,,,
100024661,2020-04-10 03:00,1.0,,,,6,0,6,,,,,,,
100024661,2020-04-10 04:00,1.0,,,,6,1,7,,,,,,,
100024661,2020-04-10 05:00,1.0,,,,7,6,13,,,,,,,
100024661,2020-04-10 06:00,1.0,,,,6,11,17,,,,,,,
100024661,2020-04-10 07:00,1.0,,,,16,16,32,,,,,,,
100024661,2020-04-10 08:00,1.0,,,,24,34,58,,,,,,,
100024661,2020-04-10 09:00,1.0,,,,75,64,139,,,,,,,
100024661,2020-04-10 10:00,1.0,,,,89,88,177,,,,,,,
100024661,2020-04-10 11:00,1.0,,,,95,118,213,,,,,,,
100024661,2020-04-10 12:00,1.0,,,,159,189,348,,,,,,,
100024661,2020-04-10 13:00,1.0,,,,187,259,446,,,,,,,
100024661,2020-04-10 14:00,1.0,,,,215,305,520,,,,,,,
100024661,2020-04-10 15:00,1.0,,,,268,308,576,,,,,,,
100024661,2020-04-10 16:00,1.0,,,,214,254,468,,,,,,,
100024661,2020-04-10 17:00,1.0,,,,262,275,537,,,,,,,
100024661,2020-04-10 18:00,1.0,,,,245,209,454,,,,,,,
100024661,2020-04-10 19:00,1.0,,,,193,187,380,,,,,,,
100024661,2020-04-10 20:00,1.0,,,,115,81,196,,,,,,,
100024661,2020-04-10 21:00,1.0,,,,54,54,108,,,,,,,
100024661,2020-04-10 22:00,1.0,,,,57,39,96,,,,,,,
100024661,2020-04-10 23:00,1.0,,,,32,30,62,,,,,,,
100024661,2020-04-11 00:00,1.0,,,,14,21,35,,,,,,,
100024661,2020-04-11 01:00,1.0,,,,11,6,17,,,,,,,
100024661,2020-04-11 02:00,1.0,,,,4,10,14,,,,,,,
100024661,2020-04-11 03:00,1.0,,,,2,9,11,,,,,,,
100024661,2020-04-11 04:00,1.0,,,,1,7,8,,,,,,,
100024661,2020-04-11 05:00,1.0,,,,12,8,20,,,,,,,
100024661,2020-04-11 06:00,1.0,,,,3,12,15,,,,,,,
100024661,2020-04-11 07:00,1.0,,,,16,13,29,,,,,,,
100024661,2020-04-11 08:00,1.0,,,,25,34,59,,,,,,,
100024661,2020-04-11 09:00,1.0,,,,69,57,126,,,,,,,
100024661,2020-04-11 10:00,1.0,,,,93,83,176,,,,,,,
100024661,2020-04-11 11:00,1.0,,,,136,188,324,,,,,,,
100024661,2020-04-11 12:00,1.0,,,,154,185,339,,,,,,,
100024661,2020-04-11 13:00,1.0,,,,211,276,487,,,,,,,
100024661,2020-04-11 14:00,1.0,,,,243,316,559,,,,,,,
100024661,2020-04-11 15:00,1.0,,,,274,306,580,,,,,,,
100024661,2020-04-11 16:00,1.0,,,,240,275,515,,,,,,,
100024661,2020-04-11 17:00,1.0,,,,270,275,545,,,,,,,
100024661,2020-04-11 18:00,1.0,,,,224,228,452,,,,,,,
100024661,2020-04-11 19:00,1.0,,,,189,180,369,,,,,,,
100024661,2020-04-11 20:00,1.0,,,,115,117,232,,,,,,,
100024661,2020-04-11 21:00,1.0,,,,62,44,106,,,,,,,
100024661,2020-04-11 22:00,1.0,,,,35,44,79,,,,,,,
100024661,2020-04-11 23:00,1.0,,,,29,28,57,,,,,,,
100024661,2020-04-12 00:00,1.0,,,,21,19,40,,,,,,,
100024661,2020-04-12 01:00,1.0,,,,6,8,14,,,,,,,
100024661,2020-04-12 02:00,1.0,,,,4,10,14,,,,,,,
100024661,2020-04-12 03:00,1.0,,,,9,7,16,,,,,,,
100024661,2020-04-12 04:00,1.0,,,,1,3,4,,,,,,,
100024661,2020-04-12 05:00,1.0,,,,8,4,12,,,,,,,
100024661,2020-04-12 06:00,1.0,,,,8,9,17,,,,,,,
100024661,2020-04-12 07:00,1.0,,,,18,12,30,,,,,,,
100024661,2020-04-12 08:00,1.0,,,,25,18,43,,,,,,,
100024661,2020-04-12 09:00,1.0,,,,72,46,118,,,,,,,
100024661,2020-04-12 10:00,1.0,,,,84,122,206,,,,,,,
100024661,2020-04-12 11:00,1.0,,,,155,153,308,,,,,,,
100024661,2020-04-12 12:00,1.0,,,,174,212,386,,,,,,,
100024661,2020-04-12 13:00,1.0,,,,222,332,554,,,,,,,
100024661,2020-04-12 14:00,1.0,,,,221,301,522,,,,,,,
100024661,2020-04-12 15:00,1.0,,,,261,315,576,,,,,,,
100024661,2020-04-12 16:00,1.0,,,,251,266,517,,,,,,,
100024661,2020-04-12 17:00,1.0,,,,274,264,538,,,,,,,
100024661,2020-04-12 18:00,1.0,,,,299,245,544,,,,,,,
100024661,2020-04-12 19:00,1.0,,,,212,189,401,,,,,,,
100024661,2020-04-12 20:00,1.0,,,,129,133,262,,,,,,,
100024661,2020-04-12 21:00,1.0,,,,94,77,171,,,,,,,
100024661,2020-04-12 22:00,1.0,,,,53,49,102,,,,,,,
100024661,2020-04-12 23:00,1.0,,,,45,36,81,,,,,,,
100024661,2020-04-13 00:00,1.0,,,,17,26,43,,,,,,,
100024661,2020-04-13 01:00,1.0,,,,9,16,25,,,,,,,
100024661,2020-04-13 02:00,1.0,,,,5,10,15,,,,,,,
100024661,2020-04-13 03:00,1.0,,,,3,2,5,,,,,,,
100024661,2020-04-13 04:00,1.0,,,,2,3,5,,,,,,,
100024661,2020-04-13 05:00,1.0,,,,6,3,9,,,,,,,
100024661,2020-04-13 06:00,1.0,,,,6,7,13,,,,,,,
100024661,2020-04-13 07:00,1.0,,,,13,6,19,,,,,,,
100024661,2020-04-13 08:00,1.0,,,,12,21,33,,,,,,,
100024661,2020-04-13 09:00,1.0,,,,27,29,56,,,,,,,
100024661,2020-04-13 10:00,1.0,,,,58,47,105,,,,,,,
100024661,2020-04-13 11:00,1.0,,,,74,69,143,,,,,,,
100024661,2020-04-13 12:00,1.0,,,,92,125,217,,,,,,,
100024661,2020-04-13 13:00,1.0,,,,110,128,238,,,,,,,
100024661,2020-04-13 14:00,1.0,,,,123,157,280,,,,,,,
100024661,2020-04-13 15:00,1.0,,,,147,161,308,,,,,,,
100024661,2020-04-13 16:00,1.0,,,,163,126,289,,,,,,,
100024661,2020-04-13 17:00,1.0,,,,142,158,300,,,,,,,
100024661,2020-04-13 18:00,1.0,,,,126,132,258,,,,,,,
100024661,2020-04-13 19:00,1.0,,,,95,104,199,,,,,,,
100024661,2020-04-13 20:00,1.0,,,,58,63,121,,,,,,,
100024661,2020-04-13 21:00,1.0,,,,28,45,73,,,,,,,
100024661,2020-04-13 22:00,1.0,,,,30,37,67,,,,,,,
100024661,2020-04-13 23:00,1.0,,,,12,12,24,,,,,,,
100024661,2020-04-14 00:00,1.0,,,,12,16,28,,,,,,,
100024661,2020-04-14 01:00,1.0,,,,3,4,7,,,,,,,
100024661,2020-04-14 02:00,1.0,,,,2,1,3,,,,,,,
100024661,2020-04-14 03:00,1.0,,,,2,2,4,,,,,,,
100024661,2020-04-14 04:00,1.0,,,,0,8,8,,,,,,,
100024661,2020-04-14 05:00,1.0,,,,10,20,30,,,,,,,
100024661,2020-04-14 06:00,1.0,,,,37,69,106,,,,,,,
100024661,2020-04-14 07:00,1.0,,,,98,172,270,,,,,,,
100024661,2020-04-14 08:00,1.0,,,,180,288,468,,,,,,,
100024661,2020-04-14 09:00,1.0,,,,196,253,449,,,,,,,
100024661,2020-04-14 10:00,1.0,,,,138,166,304,,,,,,,
100024661,2020-04-14 11:00,1.0,,,,137,163,300,,,,,,,
100024661,2020-04-14 12:00,1.0,,,,124,164,288,,,,,,,
100024661,2020-04-14 13:00,1.0,,,,171,165,336,,,,,,,
100024661,2020-04-14 14:00,1.0,,,,184,189,373,,,,,,,
100024661,2020-04-14 15:00,1.0,,,,236,228,464,,,,,,,
100024661,2020-04-14 16:00,1.0,,,,266,225,491,,,,,,,
100024661,2020-04-14 17:00,1.0,,,,318,276,594,,,,,,,
100024661,2020-04-14 18:00,1.0,,,,294,236,530,,,,,,,
100024661,2020-04-14 19:00,1.0,,,,189,169,358,,,,,,,
100024661,2020-04-14 20:00,1.0,,,,113,94,207,,,,,,,
100024661,2020-04-14 21:00,1.0,,,,56,63,119,,,,,,,
100024661,2020-04-14 22:00,1.0,,,,41,22,63,,,,,,,
100024661,2020-04-14 23:00,1.0,,,,19,17,36,,,,,,,
100024661,2020-04-15 00:00,1.0,,,,10,6,16,,,,,,,
100024661,2020-04-15 01:00,1.0,,,,6,6,12,,,,,,,
100024661,2020-04-15 02:00,1.0,,,,6,6,12,,,,,,,
100024661,2020-04-15 03:00,1.0,,,,1,3,4,,,,,,,
100024661,2020-04-15 04:00,1.0,,,,2,6,8,,,,,,,
100024661,2020-04-15 05:00,1.0,,,,19,18,37,,,,,,,
100024661,2020-04-15 06:00,1.0,,,,24,85,109,,,,,,,
100024661,2020-04-15 07:00,1.0,,,,98,158,256,,,,,,,
100024661,2020-04-15 08:00,1.0,,,,169,300,469,,,,,,,
100024661,2020-04-15 09:00,1.0,,,,191,269,460,,,,,,,
100024661,2020-04-15 10:00,1.0,,,,132,141,273,,,,,,,
100024661,2020-04-15 11:00,1.0,,,,124,156,280,,,,,,,
100024661,2020-04-15 12:00,1.0,,,,126,171,297,,,,,,,
100024661,2020-04-15 13:00,1.0,,,,143,201,344,,,,,,,
100024661,2020-04-15 14:00,1.0,,,,185,200,385,,,,,,,
100024661,2020-04-15 15:00,1.0,,,,247,210,457,,,,,,,
100024661,2020-04-15 16:00,1.0,,,,289,257,546,,,,,,,
100024661,2020-04-15 17:00,1.0,,,,318,297,615,,,,,,,
100024661,2020-04-15 18:00,1.0,,,,321,276,597,,,,,,,
100024661,2020-04-15 19:00,1.0,,,,257,181,438,,,,,,,
100024661,2020-04-15 20:00,1.0,,,,157,118,275,,,,,,,
100024661,2020-04-15 21:00,1.0,,,,86,72,158,,,,,,,
100024661,2020-04-15 22:00,1.0,,,,53,40,93,,,,,,,
100024661,2020-04-15 23:00,1.0,,,,27,35,62,,,,,,,
100024661,2020-04-16 00:00,1.0,,,,20,16,36,,,,,,,
100024661,2020-04-16 01:00,1.0,,,,4,9,13,,,,,,,
100024661,2020-04-16 02:00,1.0,,,,4,6,10,,,,,,,
100024661,2020-04-16 03:00,1.0,,,,5,2,7,,,,,,,
100024661,2020-04-16 04:00,1.0,,,,1,5,6,,,,,,,
100024661,2020-04-16 05:00,1.0,,,,17,27,44,,,,,,,
100024661,2020-04-16 06:00,1.0,,,,36,82,118,,,,,,,
100024661,2020-04-16 07:00,1.0,,,,91,198,289,,,,,,,
100024661,2020-04-16 08:00,1.0,,,,187,299,486,,,,,,,
100024661,2020-04-16 09:00,1.0,,,,199,266,465,,,,,,,
100024661,2020-04-16 10:00,1.0,,,,147,195,342,,,,,,,
100024661,2020-04-16 11:00,1.0,,,,154,176,330,,,,,,,
100024661,2020-04-16 12:00,1.0,,,,185,192,377,,,,,,,
100024661,2020-04-16 13:00,1.0,,,,213,235,448,,,,,,,
100024661,2020-04-16 14:00,1.0,,,,256,285,541,,,,,,,
100024661,2020-04-16 15:00,1.0,,,,279,279,558,,,,,,,
100024661,2020-04-16 16:00,1.0,,,,365,313,678,,,,,,,
100024661,2020-04-16 17:00,1.0,,,,409,336,745,,,,,,,
100024661,2020-04-16 18:00,1.0,,,,361,315,676,,,,,,,
100024661,2020-04-16 19:00,1.0,,,,278,247,525,,,,,,,
100024661,2020-04-16 20:00,1.0,,,,176,128,304,,,,,,,
100024661,2020-04-16 21:00,1.0,,,,95,82,177,,,,,,,
100024661,2020-04-16 22:00,1.0,,,,59,60,119,,,,,,,
100024661,2020-04-16 23:00,1.0,,,,29,33,62,,,,,,,
100024661,2020-04-17 00:00,1.0,,,,24,17,41,,,,,,,
100024661,2020-04-17 01:00,1.0,,,,15,6,21,,,,,,,
100024661,2020-04-17 02:00,1.0,,,,9,7,16,,,,,,,
100024661,2020-04-17 03:00,1.0,,,,1,7,8,,,,,,,
100024661,2020-04-17 04:00,1.0,,,,4,6,10,,,,,,,
100024661,2020-04-17 05:00,1.0,,,,14,25,39,,,,,,,
100024661,2020-04-17 06:00,1.0,,,,37,71,108,,,,,,,
100024661,2020-04-17 07:00,1.0,,,,81,187,268,,,,,,,
100024661,2020-04-17 08:00,1.0,,,,164,269,433,,,,,,,
100024661,2020-04-17 09:00,1.0,,,,194,267,461,,,,,,,
100024661,2020-04-17 10:00,1.0,,,,177,174,351,,,,,,,
100024661,2020-04-17 11:00,1.0,,,,137,162,299,,,,,,,
