segment_id,date_local,uptime,ped_lft,ped_rgt,ped_total,bike_lft,bike_rgt,bike_total,car_lft,car_rgt,car_total,heavy_lft,heavy_rgt,heavy_total,v85,car_speed0,car_speed10,car_speed20,car_speed30,car_speed40,car_speed50,car_speed60,car_speed70
100024661,2020-10-01 00:00,1.0,,,,63,78,141,,,,,,,
100024661,2020-10-01 01:00,1.0,,,,30,34,64,,,,,,,
100024661,2020-10-01 02:00,1.0,,,,9,25,34,,,,,,,
100024661,2020-10-01 03:00,1.0,,,,5,6,11,,,,,,,
100024661,2020-10-01 04:00,1.0,,,,8,7,15,,,,,,,
100024661,2020-10-01 05:00,1.0,,,,15,34,49,,,,,,,
100024661,2020-10-01 06:00,1.0,,,,74,149,223,,,,,,,
100024661,2020-10-01 07:00,1.0,,,,239,413,652,,,,,,,
100024661,2020-10-01 08:00,1.0,,,,488,988,1476,,,,,,,
100024661,2020-10-01 09:00,1.0,,,,506,698,1204,,,,,,,
100024661,2020-10-01 10:00,1.0,,,,277,310,587,,,,,,,
100024661,2020-10-01 11:00,1.0,,,,233,243,476,,,,,,,
100024661,2020-10-01 12:00,1.0,,,,303,319,622,,,,,,,
100024661,2020-10-01 13:00,1.0,,,,382,367,749,,,,,,,
100024661,2020-10-01 14:00,1.0,,,,403,333,736,,,,,,,
100024661,2020-10-01 15:00,1.0,,,,499,453,952,,,,,,,
100024661,2020-10-01 16:00,1.0,,,,504,496,1000,,,,,,,
100024661,2020-10-01 17:00,1.0,,,,722,637,1359,,,,,,,
100024661,2020-10-01 18:00,1.0,,,,804,770,1574,,,,,,,
100024661,2020-10-01 19:00,1.0,,,,519,519,1038,,,,,,,
100024661,2020-10-01 20:00,1.0,,,,308,333,641,,,,,,,
100024661,2020-10-01 21:00,1.0,,,,210,258,468,,,,,,,
100024661,2020-10-01 22:00,1.0,,,,201,200,401,,,,,,,
100024661,2020-10-01 23:00,1.0,,,,122,141,263,,,,,,,
100024661,2020-10-02 00:00,1.0,,,,82,88,170,,,,,,,
100024661,2020-10-02 01:00,1.0,,,,34,36,70,,,,,,,
100024661,2020-10-02 02:00,1.0,,,,19,20,39,,,,,,,
100024661,2020-10-02 03:00,1.0,,,,15,4,19,,,,,,,
100024661,2020-10-02 04:00,1.0,,,,4,8,12,,,,,,,
100024661,2020-10-02 05:00,1.0,,,,22,37,59,,,,,,,
100024661,2020-10-02 06:00,1.0,,,,66,105,171,,,,,,,
100024661,2020-10-02 07:00,1.0,,,,215,349,564,,,,,,,
100024661,2020-10-02 08:00,1.0,,,,392,692,1084,,,,,,,
100024661,2020-10-02 09:00,1.0,,,,380,515,895,,,,,,,
100024661,2020-10-02 10:00,1.0,,,,234,296,530,,,,,,,
100024661,2020-10-02 11:00,1.0,,,,230,295,525,,,,,,,
100024661,2020-10-02 12:00,1.0,,,,252,299,551,,,,,,,
100024661,2020-10-02 13:00,1.0,,,,314,354,668,,,,,,,
100024661,2020-10-02 14:00,1.0,,,,431,334,765,,,,,,,
100024661,2020-10-02 15:00,1.0,,,,429,437,866,,,,,,,
100024661,2020-10-02 16:00,1.0,,,,486,439,925,,,,,,,
100024661,2020-10-02 17:00,1.0,,,,547,499,1046,,,,,,,
100024661,2020-10-02 18:00,1.0,,,,545,576,1121,,,,,,,
100024661,2020-10-02 19:00,1.0,,,,412,503,915,,,,,,,
100024661,2020-10-02 20:00,1.0,,,,247,287,534,,,,,,,
100024661,2020-10-02 21:00,1.0,,,,164,192,356,,,,,,,
100024661,2020-10-02 22:00,1.0,,,,120,201,321,,,,,,,
100024661,2020-10-02 23:00,1.0,,,,122,147,269,,,,,,,
100024661,2020-10-03 00:00,1.0,,,,116,105,221,,,,,,,
100024661,2020-10-03 01:00,1.0,,,,74,81,155,,,,,,,
100024661,2020-10-03 02:00,1.0,,,,52,51,103,,,,,,,
100024661,2020-10-03 03:00,1.0,,,,24,19,43,,,,,,,
100024661,2020-10-03 04:00,1.0,,,,13,16,29,,,,,,,
100024661,2020-10-03 05:00,1.0,,,,11,6,17,,,,,,,
100024661,2020-10-03 06:00,1.0,,,,14,20,34,,,,,,,
100024661,2020-10-03 07:00,1.0,,,,14,16,30,,,,,,,
100024661,2020-10-03 08:00,1.0,,,,64,58,122,,,,,,,
100024661,2020-10-03 09:00,1.0,,,,87,88,175,,,,,,,
100024661,2020-10-03 10:00,1.0,,,,128,155,283,,,,,,,
100024661,2020-10-03 11:00,1.0,,,,181,208,389,,,,,,,
100024661,2020-10-03 12:00,1.0,,,,243,264,507,,,,,,,
100024661,2020-10-03 13:00,1.0,,,,244,293,537,,,,,,,
100024661,2020-10-03 14:00,1.0,,,,227,415,642,,,,,,,
100024661,2020-10-03 15:00,1.0,,,,265,402,667,,,,,,,
100024661,2020-10-03 16:00,1.0,,,,307,350,657,,,,,,,
100024661,2020-10-03 17:00,1.0,,,,353,326,679,,,,,,,
100024661,2020-10-03 18:00,1.0,,,,305,367,672,,,,,,,
100024661,2020-10-03 19:00,1.0,,,,249,299,548,,,,,,,
100024661,2020-10-03 20:00,1.0,,,,208,222,430,,,,,,,
100024661,2020-10-03 21:00,1.0,,,,148,188,336,,,,,,,
100024661,2020-10-03 22:00,1.0,,,,132,157,289,,,,,,,
100024661,2020-10-03 23:00,1.0,,,,128,147,275,,,,,,,
100024661,2020-10-04 00:00,1.0,,,,117,107,224,,,,,,,
100024661,2020-10-04 01:00,1.0,,,,69,77,146,,,,,,,
100024661,2020-10-04 02:00,1.0,,,,46,43,89,,,,,,,
100024661,2020-10-04 03:00,1.0,,,,31,17,48,,,,,,,
100024661,2020-10-04 04:00,1.0,,,,24,18,42,,,,,,,
100024661,2020-10-04 05:00,1.0,,,,23,16,39,,,,,,,
100024661,2020-10-04 06:00,1.0,,,,20,16,36,,,,,,,
100024661,2020-10-04 07:00,1.0,,,,28,15,43,,,,,,,
100024661,2020-10-04 08:00,1.0,,,,46,45,91,,,,,,,
100024661,2020-10-04 09:00,1.0,,,,76,73,149,,,,,,,
100024661,2020-10-04 10:00,1.0,,,,106,126,232,,,,,,,
100024661,2020-10-04 11:00,1.0,,,,137,179,316,,,,,,,
100024661,2020-10-04 12:00,1.0,,,,151,229,380,,,,,,,
100024661,2020-10-04 13:00,1.0,,,,242,321,563,,,,,,,
100024661,2020-10-04 14:00,1.0,,,,294,381,675,,,,,,,
100024661,2020-10-04 15:00,1.0,,,,272,366,638,,,,,,,
100024661,2020-10-04 16:00,1.0,,,,280,309,589,,,,,,,
100024661,2020-10-04 17:00,1.0,,,,284,326,610,,,,,,,
100024661,2020-10-04 18:00,1.0,,,,266,320,586,,,,,,,
100024661,2020-10-04 19:00,1.0,,,,185,245,430,,,,,,,
100024661,2020-10-04 20:00,1.0,,,,139,128,267,,,,,,,
100024661,2020-10-04 21:00,1.0,,,,85,139,224,,,,,,,
100024661,2020-10-04 22:00,1.0,,,,74,93,167,,,,,,,
100024661,2020-10-04 23:00,1.0,,,,57,54,111,,,,,,,
100024661,2020-10-05 00:00,1.0,,,,24,23,47,,,,,,,
100024661,2020-10-05 01:00,1.0,,,,13,34,47,,,,,,,
100024661,2020-10-05 02:00,1.0,,,,8,8,16,,,,,,,
100024661,2020-10-05 03:00,1.0,,,,1,1,2,,,,,,,
100024661,2020-10-05 04:00,1.0,,,,7,5,12,,,,,,,
100024661,2020-10-05 05:00,1.0,,,,14,43,57,,,,,,,
100024661,2020-10-05 06:00,1.0,,,,68,133,201,,,,,,,
100024661,2020-10-05 07:00,1.0,,,,257,356,613,,,,,,,
100024661,2020-10-05 08:00,1.0,,,,488,877,1365,,,,,,,
100024661,2020-10-05 09:00,1.0,,,,432,654,1086,,,,,,,
100024661,2020-10-05 10:00,1.0,,,,238,294,532,,,,,,,
100024661,2020-10-05 11:00,1.0,,,,237,215,452,,,,,,,
100024661,2020-10-05 12:00,1.0,,,,239,303,542,,,,,,,
100024661,2020-10-05 13:00,1.0,,,,322,313,635,,,,,,,
100024661,2020-10-05 14:00,1.0,,,,324,303,627,,,,,,,
100024661,2020-10-05 15:00,1.0,,,,437,400,837,,,,,,,
100024661,2020-10-05 16:00,1.0,,,,480,380,860,,,,,,,
100024661,2020-10-05 17:00,1.0,,,,524,438,962,,,,,,,
100024661,2020-10-05 18:00,1.0,,,,714,561,1275,,,,,,,
100024661,2020-10-05 19:00,1.0,,,,424,420,844,,,,,,,
100024661,2020-10-05 20:00,1.0,,,,249,228,477,,,,,,,
100024661,2020-10-05 21:00,1.0,,,,148,160,308,,,,,,,
100024661,2020-10-05 22:00,1.0,,,,101,103,204,,,,,,,
100024661,2020-10-05 23:00,1.0,,,,66,69,135,,,,,,,
100024661,2020-10-06 00:00,1.0,,,,33,36,69,,,,,,,
100024661,2020-10-06 01:00,1.0,,,,12,15,27,,,,,,,
100024661,2020-10-06 02:00,1.0,,,,6,10,16,,,,,,,
100024661,2020-10-06 03:00,1.0,,,,7,7,14,,,,,,,
100024661,2020-10-06 04:00,1.0,,,,8,7,15,,,,,,,
100024661,2020-10-06 05:00,1.0,,,,20,40,60,,,,,,,
100024661,2020-10-06 06:00,1.0,,,,61,143,204,,,,,,,
100024661,2020-10-06 07:00,1.0,,,,264,373,637,,,,,,,
100024661,2020-10-06 08:00,1.0,,,,487,929,1416,,,,,,,
100024661,2020-10-06 09:00,1.0,,,,454,663,1117,,,,,,,
100024661,2020-10-06 10:00,1.0,,,,275,349,624,,,,,,,
100024661,2020-10-06 11:00,1.0,,,,239,259,498,,,,,,,
100024661,2020-10-06 12:00,1.0,,,,271,280,551,,,,,,,
100024661,2020-10-06 13:00,1.0,,,,246,299,545,,,,,,,
100024661,2020-10-06 14:00,1.0,,,,343,332,675,,,,,,,
100024661,2020-10-06 15:00,1.0,,,,438,389,827,,,,,,,
100024661,2020-10-06 16:00,1.0,,,,525,435,960,,,,,,,
100024661,2020-10-06 17:00,1.0,,,,676,599,1275,,,,,,,
100024661,2020-10-06 18:00,1.0,,,,753,700,1453,,,,,,,
100024661,2020-10-06 19:00,1.0,,,,482,465,947,,,,,,,
100024661,2020-10-06 20:00,1.0,,,,248,254,502,,,,,,,
100024661,2020-10-06 21:00,1.0,,,,161,196,357,,,,,,,
100024661,2020-10-06 22:00,1.0,,,,121,123,244,,,,,,,
100024661,2020-10-06 23:00,1.0,,,,89,95,184,,,,,,,
100024661,2020-10-07 00:00,1.0,,,,34,48,82,,,,,,,
100024661,2020-10-07 01:00,1.0,,,,21,25,46,,,,,,,
100024661,2020-10-07 02:00,1.0,,,,10,17,27,,,,,,,
100024661,2020-10-07 03:00,1.0,,,,8,11,19,,,,,,,
100024661,2020-10-07 04:00,1.0,,,,8,8,16,,,,,,,
100024661,2020-10-07 05:00,1.0,,,,16,45,61,,,,,,,
100024661,2020-10-07 06:00,1.0,,,,75,123,198,,,,,,,
100024661,2020-10-07 07:00,1.0,,,,234,402,636,,,,,,,
100024661,2020-10-07 08:00,1.0,,,,486,849,1335,,,,,,,
100024661,2020-10-07 09:00,1.0,,,,475,641,1116,,,,,,,
100024661,2020-10-07 10:00,1.0,,,,264,297,561,,,,,,,
100024661,2020-10-07 11:00,1.0,,,,237,277,514,,,,,,,
100024661,2020-10-07 12:00,1.0,,,,232,181,413,,,,,,,
100024661,2020-10-07 13:00,1.0,,,,246,247,493,,,,,,,
100024661,2020-10-07 14:00,1.0,,,,304,312,616,,,,,,,
100024661,2020-10-07 15:00,1.0,,,,356,269,625,,,,,,,
100024661,2020-10-07 16:00,1.0,,,,456,375,831,,,,,,,
100024661,2020-10-07 17:00,1.0,,,,584,481,1065,,,,,,,
100024661,2020-10-07 18:00,1.0,,,,675,641,1316,,,,,,,
100024661,2020-10-07 19:00,1.0,,,,482,461,943,,,,,,,
100024661,2020-10-07 20:00,1.0,,,,239,251,490,,,,,,,
100024661,2020-10-07 21:00,1.0,,,,169,193,362,,,,,,,
100024661,2020-10-07 22:00,1.0,,,,145,135,280,,,,,,,
100024661,2020-10-07 23:00,1.0,,,,104,102,206,,,,,,,
100024661,2020-10-08 00:00,1.0,,,,47,59,106,,,,,,,
100024661,2020-10-08 01:00,1.0,,,,12,19,31,,,,,,,
100024661,2020-10-08 02:00,1.0,,,,12,19,31,,,,,,,
100024661,2020-10-08 03:00,1.0,,,,6,4,10,,,,,,,
100024661,2020-10-08 04:00,1.0,,,,3,6,9,,,,,,,
100024661,2020-10-08 05:00,1.0,,,,24,46,70,,,,,,,
100024661,2020-10-08 06:00,1.0,,,,65,116,181,,,,,,,
100024661,2020-10-08 07:00,1.0,,,,210,345,555,,,,,,,
100024661,2020-10-08 08:00,1.0,,,,467,810,1277,,,,,,,
100024661,2020-10-08 09:00,1.0,,,,473,584,1057,,,,,,,
100024661,2020-10-08 10:00,1.0,,,,255,321,576,,,,,,,
100024661,2020-10-08 11:00,1.0,,,,222,281,503,,,,,,,
100024661,2020-10-08 12:00,1.0,,,,302,305,607,,,,,,,
100024661,2020-10-08 13:00,1.0,,,,310,309,619,,,,,,,
100024661,2020-10-08 14:00,1.0,,,,339,342,681,,,,,,,
100024661,2020-10-08 15:00,1.0,,,,416,385,801,,,,,,,
100024661,2020-10-08 16:00,1.0,,,,397,343,740,,,,,,,
100024661,2020-10-08 17:00,1.0,,,,380,363,743,,,,,,,
100024661,2020-10-08 18:00,1.0,,,,602,508,1110,,,,,,,
100024661,2020-10-08 19:00,1.0,,,,415,390,805,,,,,,,
100024661,2020-10-08 20:00,1.0,,,,209,214,423,,,,,,,
100024661,2020-10-08 21:00,1.0,,,,127,137,264,,,,,,,
100024661,2020-10-08 22:00,1.0,,,,115,92,207,,,,,,,
100024661,2020-10-08 23:00,1.0,,,,61,67,128,,,,,,,
100024661,2020-10-09 00:00,1.0,,,,32,31,63,,,,,,,
100024661,2020-10-09 01:00,1.0,,,,23,18,41,,,,,,,
100024661,2020-10-09 02:00,1.0,,,,13,16,29,,,,,,,
100024661,2020-10-09 03:00,1.0,,,,13,5,18,,,,,,,
100024661,2020-10-09 04:00,1.0,,,,11,9,20,,,,,,,
100024661,2020-10-09 05:00,1.0,,,,29,53,82,,,,,,,
100024661,2020-10-09 06:00,1.0,,,,73,153,226,,,,,,,
100024661,2020-10-09 07:00,1.0,,,,274,393,667,,,,,,,
100024661,2020-10-09 08:00,1.0,,,,460,883,1343,,,,,,,
100024661,2020-10-09 09:00,1.0,,,,491,620,1111,,,,,,,
100024661,2020-10-09 10:00,1.0,,,,300,375,675,,,,,,,
100024661,2020-10-09 11:00,1.0,,,,298,334,632,,,,,,,
100024661,2020-10-09 12:00,1.0,,,,391,377,768,,,,,,,
100024661,2020-10-09 13:00,1.0,,,,398,457,855,,,,,,,
100024661,2020-10-09 14:00,1.0,,,,489,483,972,,,,,,,
100024661,2020-10-09 15:00,1.0,,,,533,512,1045,,,,,,,
100024661,2020-10-09 16:00,1.0,,,,564,531,1095,,,,,,,
100024661,2020-10-09 17:00,1.0,,,,629,577,1206,,,,,,,
100024661,2020-10-09 18:00,1.0,,,,612,703,1315,,,,,,,
100024661,2020-10-09 19:00,1.0,,,,446,554,1000,,,,,,,
100024661,2020-10-09 20:00,1.0,,,,446,390,836,,,,,,,
100024661,2020-10-09 21:00,1.0,,,,217,235,452,,,,,,,
100024661,2020-10-09 22:00,1.0,,,,144,211,355,,,,,,,
100024661,2020-10-09 23:00,1.0,,,,129,219,348,,,,,,,
100024661,2020-10-10 00:00,1.0,,,,140,169,309,,,,,,,
100024661,2020-10-10 01:00,1.0,,,,73,155,228,,,,,,,
100024661,2020-10-10 02:00,1.0,,,,57,62,119,,,,,,,
100024661,2020-10-10 03:00,1.0,,,,28,28,56,,,,,,,
100024661,2020-10-10 04:00,1.0,,,,15,11,26,,,,,,,
100024661,2020-10-10 05:00,1.0,,,,20,14,34,,,,,,,
100024661,2020-10-10 06:00,1.0,,,,16,13,29,,,,,,,
100024661,2020-10-10 07:00,1.0,,,,28,29,57,,,,,,,
100024661,2020-10-10 08:00,1.0,,,,54,68,122,,,,,,,
100024661,2020-10-10 09:00,1.0,,,,133,118,251,,,,,,,
100024661,2020-10-10 10:00,1.0,,,,151,154,305,,,,,,,
100024661,2020-10-10 11:00,1.0,,,,170,202,372,,,,,,,
100024661,2020-10-10 12:00,1.0,,,,212,227,439,,,,,,,
100024661,2020-10-10 13:00,1.0,,,,294,320,614,,,,,,,
100024661,2020-10-10 14:00,1.0,,,,320,385,705,,,,,,,
100024661,2020-10-10 15:00,1.0,,,,339,387,726,,,,,,,
100024661,2020-10-10 16:00,1.0,,,,308,392,700,,,,,,,
100024661,2020-10-10 17:00,1.0,,,,300,388,688,,,,,,,
100024661,2020-10-10 18:00,1.0,,,,308,416,724,,,,,,,
100024661,2020-10-10 19:00,1.0,,,,246,340,586,,,,,,,
100024661,2020-10-10 20:00,1.0,,,,138,280,418,,,,,,,
100024661,2020-10-10 21:00,1.0,,,,103,165,268,,,,,,,
100024661,2020-10-10 22:00,1.0,,,,103,123,226,,,,,,,
100024661,2020-10-10 23:00,1.0,,,,112,151,263,,,,,,,
100024661,2020-10-11 00:00,1.0,,,,73,74,147,,,,,,,
100024661,2020-10-11 01:00,1.0,,,,48,54,102,,,,,,,
100024661,2020-10-11 02:00,1.0,,,,27,41,68,,,,,,,
100024661,2020-10-11 03:00,1.0,,,,19,14,33,,,,,,,
100024661,2020-10-11 04:00,1.0,,,,4,6,10,,,,,,,
100024661,2020-10-11 05:00,1.0,,,,12,11,23,,,,,,,
100024661,2020-10-11 06:00,1.0,,,,12,10,22,,,,,,,
100024661,2020-10-11 07:00,1.0,,,,20,18,38,,,,,,,
100024661,2020-10-11 08:00,1.0,,,,33,41,74,,,,,,,
100024661,2020-10-11 09:00,1.0,,,,65,90,155,,,,,,,
100024661,2020-10-11 10:00,1.0,,,,113,134,247,,,,,,,
100024661,2020-10-11 11:00,1.0,,,,122,167,289,,,,,,,
100024661,2020-10-11 12:00,1.0,,,,176,205,381,,,,,,,
100024661,2020-10-11 13:00,1.0,,,,189,233,422,,,,,,,
100024661,2020-10-11 14:00,1.0,,,,179,243,422,,,,,,,
100024661,2020-10-11 15:00,1.0,,,,207,225,432,,,,,,,
100024661,2020-10-11 16:00,1.0,,,,186,195,381,,,,,,,
100024661,2020-10-11 17:00,1.0,,,,204,233,437,,,,,,,
100024661,2020-10-11 18:00,1.0,,,,220,204,424,,,,,,,
100024661,2020-10-11 19:00,1.0,,,,166,200,366,,,,,,,
100024661,2020-10-11 20:00,1.0,,,,95,118,213,,,,,,,
100024661,2020-10-11 21:00,1.0,,,,84,109,193,,,,,,,
100024661,2020-10-11 22:00,1.0,,,,70,75,145,,,,,,,
100024661,2020-10-11 23:00,1.0,,,,49,64,113,,,,,,,
100024661,2020-10-12 00:00,1.0,,,,23,25,48,,,,,,,
100024661,2020-10-12 01:00,1.0,,,,7,12,19,,,,,,,
100024661,2020-10-12 02:00,1.0,,,,3,7,10,,,,,,,
100024661,2020-10-12 03:00,1.0,,,,5,3,8,,,,,,,
100024661,2020-10-12 04:00,1.0,,,,2,5,7,,,,,,,
100024661,2020-10-12 05:00,1.0,,,,14,45,59,,,,,,,
100024661,2020-10-12 06:00,1.0,,,,60,104,164,,,,,,,
100024661,2020-10-12 07:00,1.0,,,,165,291,456,,,,,,,
100024661,2020-10-12 08:00,1.0,,,,385,701,1086,,,,,,,
100024661,2020-10-12 09:00,1.0,,,,425,540,965,,,,,,,
100024661,2020-10-12 10:00,1.0,,,,216,253,469,,,,,,,
100024661,2020-10-12 11:00,1.0,,,,206,225,431,,,,,,,
100024661,2020-10-12 12:00,1.0,,,,244,263,507,,,,,,,
100024661,2020-10-12 13:00,1.0,,,,230,249,479,,,,,,,
100024661,2020-10-12 14:00,1.0,,,,292,306,598,,,,,,,
100024661,2020-10-12 15:00,1.0,,,,376,336,712,,,,,,,
100024661,2020-10-12 16:00,1.0,,,,399,391,790,,,,,,,
100024661,2020-10-12 17:00,1.0,,,,526,532,1058,,,,,,,
100024661,2020-10-12 18:00,1.0,,,,667,597,1264,,,,,,,
100024661,2020-10-12 19:00,1.0,,,,405,444,849,,,,,,,
100024661,2020-10-12 20:00,1.0,,,,227,242,469,,,,,,,
100024661,2020-10-12 21:00,1.0,,,,163,133,296,,,,,,,
100024661,2020-10-12 22:00,1.0,,,,117,109,226,,,,,,,
100024661,2020-10-12 23:00,1.0,,,,53,73,126,,,,,,,
100024661,2020-10-13 00:00,1.0,,,,20,45,65,,,,,,,
100024661,2020-10-13 01:00,1.0,,,,6,10,16,,,,,,,
100024661,2020-10-13 02:00,1.0,,,,3,8,11,,,,,,,
100024661,2020-10-13 03:00,1.0,,,,6,3,9,,,,,,,
100024661,2020-10-13 04:00,1.0,,,,4,14,18,,,,,,,
100024661,2020-10-13 05:00,1.0,,,,14,42,56,,,,,,,
100024661,2020-10-13 06:00,1.0,,,,62,125,187,,,,,,,
100024661,2020-10-13 07:00,1.0,,,,181,303,484,,,,,,,
100024661,2020-10-13 08:00,1.0,,,,427,730,1157,,,,,,,
100024661,2020-10-13 09:00,1.0,,,,457,622,1079,,,,,,,
100024661,2020-10-13 10:00,1.0,,,,218,305,523,,,,,,,
100024661,2020-10-13 11:00,1.0,,,,249,304,553,,,,,,,
100024661,2020-10-13 12:00,1.0,,,,266,260,526,,,,,,,
100024661,2020-10-13 13:00,1.0,,,,307,295,602,,,,,,,
100024661,2020-10-13 14:00,1.0,,,,294,306,600,,,,,,,
100024661,2020-10-13 15:00,1.0,,,,399,346,745,,,,,,,
100024661,2020-10-13 16:00,1.0,,,,446,402,848,,,,,,,
100024661,2020-10-13 17:00,1.0,,,,577,472,1049,,,,,,,
100024661,2020-10-13 18:00,1.0,,,,642,573,1215,,,,,,,
100024661,2020-10-13 19:00,1.0,,,,423,457,880,,,,,,,
100024661,2020-10-13 20:00,1.0,,,,245,287,532,,,,,,,
100024661,2020-10-13 21:00,1.0,,,,151,148,299,,,,,,,
100024661,2020-10-13 22:00,1.0,,,,130,116,246,,,,,,,
100024661,2020-10-13 23:00,1.0,,,,97,115,212,,,,,,,
100024661,2020-10-14 00:00,1.0,,,,41,28,69,,,,,,,
100024661,2020-10-14 01:00,1.0,,,,10,21,31,,,,,,,
100024661,2020-10-14 02:00,1.0,,,,12,7,19,,,,,,,
100024661,2020-10-14 03:00,1.0,,,,5,3,8,,,,,,,
100024661,2020-10-14 04:00,1.0,,,,5,8,13,,,,,,,
100024661,2020-10-14 05:00,1.0,,,,9,22,31,,,,,,,
100024661,2020-10-14 06:00,1.0,,,,38,69,107,,,,,,,
100024661,2020-10-14 07:00,1.0,,,,87,151,238,,,,,,,
100024661,2020-10-14 08:00,1.0,,,,211,324,535,,,,,,,
100024661,2020-10-14 09:00,1.0,,,,221,282,503,,,,,,,
100024661,2020-10-14 10:00,1.0,,,,80,128,208,,,,,,,
100024661,2020-10-14 11:00,1.0,,,,96,90,186,,,,,,,
100024661,2020-10-14 12:00,1.0,,,,101,102,203,,,,,,,
100024661,2020-10-14 13:00,1.0,,,,108,107,215,,,,,,,
100024661,2020-10-14 14:00,1.0,,,,101,107,208,,,,,,,
100024661,2020-10-14 15:00,1.0,,,,142,118,260,,,,,,,
100024661,2020-10-14 16:00,1.0,,,,186,117,303,,,,,,,
100024661,2020-10-14 17:00,1.0,,,,208,186,394,,,,,,,
100024661,2020-10-14 18:00,1.0,,,,286,220,506,,,,,,,
100024661,2020-10-14 19:00,1.0,,,,200,199,399,,,,,,,
100024661,2020-10-14 20:00,1.0,,,,110,117,227,,,,,,,
100024661,2020-10-14 21:00,1.0,,,,99,64,163,,,,,,,
100024661,2020-10-14 22:00,1.0,,,,66,66,132,,,,,,,
100024661,2020-10-14 23:00,1.0,,,,39,47,86,,,,,,,
100024661,2020-10-15 00:00,1.0,,,,21,18,39,,,,,,,
100024661,2020-10-15 01:00,1.0,,,,7,12,19,,,,,,,
100024661,2020-10-15 02:00,1.0,,,,1,1,2,,,,,,,
100024661,2020-10-15 03:00,1.0,,,,4,3,7,,,,,,,
100024661,2020-10-15 04:00,1.0,,,,2,10,12,,,,,,,
100024661,2020-10-15 05:00,1.0,,,,12,19,31,,,,,,,
100024661,2020-10-15 06:00,1.0,,,,39,90,129,,,,,,,
100024661,2020-10-15 07:00,1.0,,,,116,198,314,,,,,,,
100024661,2020-10-15 08:00,1.0,,,,284,500,784,,,,,,,
100024661,2020-10-15 09:00,1.0,,,,295,385,680,,,,,,,
100024661,2020-10-15 10:00,1.0,,,,169,211,380,,,,,,,
100024661,2020-10-15 11:00,1.0,,,,169,164,333,,,,,,,
100024661,2020-10-15 12:00,1.0,,,,179,168,347,,,,,,,
100024661,2020-10-15 13:00,1.0,,,,202,216,418,,,,,,,
100024661,2020-10-15 14:00,1.0,,,,228,231,459,,,,,,,
100024661,2020-10-15 15:00,1.0,,,,282,279,561,,,,,,,
100024661,2020-10-15 16:00,1.0,,,,317,278,595,,,,,,,
100024661,2020-10-15 17:00,1.0,,,,397,405,802,,,,,,,
100024661,2020-10-15 18:00,1.0,,,,472,443,915,,,,,,,
100024661,2020-10-15 19:00,1.0,,,,324,351,675,,,,,,,
100024661,2020-10-15 20:00,1.0,,,,189,199,388,,,,,,,
100024661,2020-10-15 21:00,1.0,,,,137,157,294,,,,,,,
100024661,2020-10-15 22:00,1.0,,,,118,120,238,,,,,,,
100024661,2020-10-15 23:00,1.0,,,,102,98,200,,,,,,,
100024661,2020-10-16 00:00,1.0,,,,22,34,56,,,,,,,
100024661,2020-10-16 01:00,1.0,,,,15,17,32,,,,,,,
100024661,2020-10-16 02:00,1.0,,,,10,9,19,,,,,,,
100024661,2020-10-16 03:00,1.0,,,,7,6,13,,,,,,,
100024661,2020-10-16 04:00,1.0,,,,5,11,16,,,,,,,
100024661,2020-10-16 05:00,1.0,,,,18,27,45,,,,,,,
100024661,2020-10-16 06:00,1.0,,,,40,79,119,,,,,,,
100024661,2020-10-16 07:00,1.0,,,,107,202,309,,,,,,,
100024661,2020-10-16 08:00,1.0,,,,287,418,705,,,,,,,
100024661,2020-10-16 09:00,1.0,,,,296,378,674,,,,,,,
100024661,2020-10-16 10:00,1.0,,,,187,235,422,,,,,,,
100024661,2020-10-16 11:00,1.0,,,,205,208,413,,,,,,,
100024661,2020-10-16 12:00,1.0,,,,204,241,445,,,,,,,
100024661,2020-10-16 13:00,1.0,,,,290,250,540,,,,,,,
100024661,2020-10-16 14:00,1.0,,,,273,294,567,,,,,,,
100024661,2020-10-16 15:00,1.0,,,,303,317,620,,,,,,,
100024661,2020-10-16 16:00,1.0,,,,333,298,631,,,,,,,
100024661,2020-10-16 17:00,1.0,,,,383,378,761,,,,,,,
100024661,2020-10-16 18:00,1.0,,,,379,318,697,,,,,,,
100024661,2020-10-16 19:00,1.0,,,,291,304,595,,,,,,,
100024661,2020-10-16 20:00,1.0,,,,195,166,361,,,,,,,
100024661,2020-10-16 21:00,1.0,,,,104,121,225,,,,,,,
100024661,2020-10-16 22:00,1.0,,,,87,94,181,,,,,,,
100024661,2020-10-16 23:00,1.0,,,,89,124,213,,,,,,,
100024661,2020-10-17 00:00,1.0,,,,62,83,145,,,,,,,
100024661,2020-10-17 01:00,1.0,,,,38,41,79,,,,,,,
100024661,2020-10-17 02:00,1.0,,,,27,35,62,,,,,,,
100024661,2020-10-17 03:00,1.0,,,,13,15,28,,,,,,,
100024661,2020-10-17 04:00,1.0,,,,11,7,18,,,,,,,
100024661,2020-10-17 05:00,1.0,,,,3,7,10,,,,,,,
100024661,2020-10-17 06:00,1.0,,,,13,12,25,,,,,,,
100024661,2020-10-17 07:00,1.0,,,,41,17,58,,,,,,,
100024661,2020-10-17 08:00,1.0,,,,44,44,88,,,,,,,
100024661,2020-10-17 09:00,1.0,,,,103,89,192,,,,,,,
100024661,2020-10-17 10:00,1.0,,,,155,152,307,,,,,,,
