segment_id,date_local,uptime,ped_lft,ped_rgt,ped_total,bike_lft,bike_rgt,bike_total,car_lft,car_rgt,car_total,heavy_lft,heavy_rgt,heavy_total,v85,car_speed0,car_speed10,car_speed20,car_speed30,car_speed40,car_speed50,car_speed60,car_speed70
100032159,2015-02-01 00:00,1.0,,,,4,,4,,,,,,,
100032159,2015-02-01 01:00,1.0,,,,4,,4,,,,,,,
100032159,2015-02-01 02:00,1.0,,,,4,,4,,,,,,,
100032159,2015-02-01 03:00,1.0,,,,6,,6,,,,,,,
100032159,2015-02-01 04:00,1.0,,,,0,,0,,,,,,,
100032159,2015-02-01 05:00,1.0,,,,2,,2,,,,,,,
100032159,2015-02-01 06:00,1.0,,,,2,,2,,,,,,,
100032159,2015-02-01 07:00,1.0,,,,2,,2,,,,,,,
100032159,2015-02-01 08:00,1.0,,,,7,,7,,,,,,,
100032159,2015-02-01 09:00,1.0,,,,18,,18,,,,,,,
100032159,2015-02-01 10:00,1.0,,,,22,,22,,,,,,,
100032159,2015-02-01 11:00,1.0,,,,28,,28,,,,,,,
100032159,2015-02-01 12:00,1.0,,,,63,,63,,,,,,,
100032159,2015-02-01 13:00,1.0,,,,70,,70,,,,,,,
100032159,2015-02-01 14:00,1.0,,,,122,,122,,,,,,,
100032159,2015-02-01 15:00,1.0,,,,112,,112,,,,,,,
100032159,2015-02-01 16:00,1.0,,,,99,,99,,,,,,,
100032159,2015-02-01 17:00,1.0,,,,51,,51,,,,,,,
100032159,2015-02-01 18:00,1.0,,,,34,,34,,,,,,,
100032159,2015-02-01 19:00,1.0,,,,32,,32,,,,,,,
100032159,2015-02-01 20:00,1.0,,,,22,,22,,,,,,,
100032159,2015-02-01 21:00,1.0,,,,17,,17,,,,,,,
100032159,2015-02-01 22:00,1.0,,,,8,,8,,,,,,,
100032159,2015-02-01 23:00,1.0,,,,10,,10,,,,,,,
100032159,2015-02-02 00:00,1.0,,,,7,,7,,,,,,,
100032159,2015-02-02 01:00,1.0,,,,2,,2,,,,,,,
100032159,2015-02-02 02:00,1.0,,,,2,,2,,,,,,,
100032159,2015-02-02 03:00,1.0,,,,2,,2,,,,,,,
100032159,2015-02-02 04:00,1.0,,,,1,,1,,,,,,,
100032159,2015-02-02 05:00,1.0,,,,6,,6,,,,,,,
100032159,2015-02-02 06:00,1.0,,,,18,,18,,,,,,,
100032159,2015-02-02 07:00,1.0,,,,49,,49,,,,,,,
100032159,2015-02-02 08:00,1.0,,,,121,,121,,,,,,,
100032159,2015-02-02 09:00,1.0,,,,91,,91,,,,,,,
100032159,2015-02-02 10:00,1.0,,,,47,,47,,,,,,,
100032159,2015-02-02 11:00,1.0,,,,33,,33,,,,,,,
100032159,2015-02-02 12:00,1.0,,,,54,,54,,,,,,,
100032159,2015-02-02 13:00,1.0,,,,45,,45,,,,,,,
100032159,2015-02-02 14:00,1.0,,,,51,,51,,,,,,,
100032159,2015-02-02 15:00,1.0,,,,75,,75,,,,,,,
100032159,2015-02-02 16:00,1.0,,,,98,,98,,,,,,,
100032159,2015-02-02 17:00,1.0,,,,85,,85,,,,,,,
100032159,2015-02-02 18:00,1.0,,,,80,,80,,,,,,,
100032159,2015-02-02 19:00,1.0,,,,82,,82,,,,,,,
100032159,2015-02-02 20:00,1.0,,,,32,,32,,,,,,,
100032159,2015-02-02 21:00,1.0,,,,33,,33,,,,,,,
100032159,2015-02-02 22:00,1.0,,,,23,,23,,,,,,,
100032159,2015-02-02 23:00,1.0,,,,9,,9,,,,,,,
100032159,2015-02-03 00:00,1.0,,,,8,,8,,,,,,,
100032159,2015-02-03 01:00,1.0,,,,3,,3,,,,,,,
100032159,2015-02-03 02:00,1.0,,,,0,,0,,,,,,,
100032159,2015-02-03 03:00,1.0,,,,3,,3,,,,,,,
100032159,2015-02-03 04:00,1.0,,,,2,,2,,,,,,,
100032159,2015-02-03 05:00,1.0,,,,1,,1,,,,,,,
100032159,2015-02-03 06:00,1.0,,,,19,,19,,,,,,,
100032159,2015-02-03 07:00,1.0,,,,33,,33,,,,,,,
