segment_id,date_local,uptime,ped_lft,ped_rgt,ped_total,bike_lft,bike_rgt,bike_total,car_lft,car_rgt,car_total,heavy_lft,heavy_rgt,heavy_total,v85,car_speed0,car_speed10,car_speed20,car_speed30,car_speed40,car_speed50,car_speed60,car_speed70
9000001661,2021-02-22 17:00,0.476667,8,4,13,55,63,117,166,107,273,0,0,0,21.5,15.38,60.77,16.92,3.85,2.31,0.77,0.0,0.0
9000001661,2021-02-23 07:00,0.599722,2,2,3,15,18,33,75,70,145,0,0,0,27.5,10.34,44.83,29.89,9.2,3.45,1.15,0.0,1.15
9000001661,2021-02-23 08:00,0.767222,7,4,10,27,23,51,113,89,202,0,0,0,22.5,10.97,55.48,25.16,5.16,1.94,0.65,0.65,0.0
9000001661,2021-02-23 09:00,0.776389,4,9,13,33,32,66,118,80,198,0,0,0,20.5,14.29,61.04,18.18,5.19,1.3,0.0,0.0,0.0
9000001661,2021-02-23 10:00,0.761944,10,1,12,29,38,67,156,94,251,0,0,0,20.0,19.9,59.69,15.71,4.19,0.52,0.0,0.0,0.0
9000001661,2021-02-23 11:00,0.773889,0,0,0,16,21,36,114,110,224,0,0,0,17.0,30.06,57.23,10.4,1.73,0.58,0.0,0.0,0.0
9000001661,2021-02-23 12:00,0.760278,3,0,3,14,3,17,207,191,397,0,0,0,16.5,29.47,61.26,9.27,0.0,0.0,0.0,0.0,0.0
9000001661,2021-02-23 13:00,0.759722,11,3,13,54,38,92,122,112,234,0,0,0,16.0,41.01,48.88,7.87,1.12,0.0,0.0,0.0,1.12
9000001661,2021-02-23 14:00,0.758056,17,7,24,54,45,99,179,117,297,0,0,0,21.0,16.89,59.56,16.44,4.0,1.33,1.33,0.44,0.0
9000001661,2021-02-23 15:00,0.753333,21,4,25,57,38,96,139,115,255,0,0,0,22.0,13.02,54.69,25.0,3.12,3.12,0.52,0.0,0.52
9000001661,2021-02-23 16:00,0.751111,19,5,24,52,48,100,156,144,300,0,0,0,22.0,11.11,58.22,24.44,4.44,1.78,0.0,0.0,0.0
9000001661,2021-02-23 17:00,0.4525,27,2,29,69,60,128,183,126,309,0,0,0,23.0,10.71,63.57,15.0,7.14,2.86,0.71,0.0,0.0
9000001661,2021-02-24 07:00,0.611389,7,2,8,26,16,43,77,74,150,0,0,0,22.5,11.96,54.35,26.09,4.35,3.26,0.0,0.0,0.0
9000001661,2021-02-24 08:00,0.603611,7,8,15,40,38,78,138,98,235,0,0,0,22.0,13.38,55.63,25.35,4.93,0.0,0.7,0.0,0.0
9000001661,2021-02-24 09:00,0.7525,8,3,11,53,43,96,144,118,262,0,0,0,21.0,14.21,57.87,21.32,4.57,1.52,0.51,0.0,0.0
9000001661,2021-02-24 10:00,0.7475,11,7,17,63,45,108,138,120,258,0,0,0,17.5,29.53,56.48,12.44,1.04,0.0,0.0,0.52,0.0
9000001661,2021-02-24 11:00,0.763889,0,0,0,33,16,48,178,140,318,0,0,0,17.0,43.21,44.03,9.05,2.47,0.82,0.0,0.0,0.41
9000001661,2021-02-24 12:00,0.7575,1,0,1,7,9,16,223,152,375,0,0,0,15.0,46.48,47.54,5.63,0.0,0.35,0.0,0.0,0.0
9000001661,2021-02-24 13:00,0.757778,12,1,13,51,30,82,165,123,288,0,0,0,14.0,48.17,44.04,5.96,1.83,0.0,0.0,0.0,0.0
9000001661,2021-02-24 14:00,0.753333,9,7,16,64,48,112,163,123,287,0,0,0,20.5,18.52,57.87,17.59,3.7,1.39,0.46,0.46,0.0
9000001661,2021-02-24 15:00,0.752778,20,3,23,50,39,89,147,116,263,0,0,0,22.5,13.64,57.07,20.71,3.54,4.04,0.51,0.51,0.0
9000001661,2021-02-24 16:00,0.755278,13,9,23,34,42,77,140,132,273,0,0,0,22.5,11.65,58.74,23.3,4.37,1.46,0.49,0.0,0.0
9000001661,2021-02-24 17:00,0.538056,19,4,22,59,69,128,128,132,260,0,0,0,20.5,14.29,60.71,21.43,1.43,1.43,0.71,0.0,0.0
9000001661,2021-02-25 06:00,0.003611,0,0,0,0,0,0,0,0,0,0,0,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2021-02-25 07:00,0.519722,4,0,4,25,13,38,89,65,154,0,0,0,22.0,17.5,52.5,25.0,2.5,1.25,1.25,0.0,0.0
9000001661,2021-02-25 08:00,0.764444,9,4,13,31,22,54,122,90,212,0,0,0,20.5,14.2,62.96,16.67,3.7,1.85,0.62,0.0,0.0
9000001661,2021-02-25 09:00,0.765,8,3,10,38,31,69,105,85,190,0,0,0,21.0,19.31,50.34,25.52,3.45,1.38,0.0,0.0,0.0
9000001661,2021-02-25 10:00,0.751944,8,3,11,40,31,70,110,93,203,0,0,0,17.5,11.11,73.86,13.07,0.65,0.65,0.65,0.0,0.0
9000001661,2021-02-25 11:00,0.765,0,0,0,18,4,22,119,86,205,0,0,0,17.0,33.76,52.87,11.46,0.64,0.0,0.0,0.0,1.27
9000001661,2021-02-25 12:00,0.771667,0,0,0,17,16,32,183,175,358,0,0,0,16.0,33.7,58.33,7.97,0.0,0.0,0.0,0.0,0.0
9000001661,2021-02-25 13:00,0.763056,14,9,24,33,25,58,139,123,262,0,0,0,16.5,40.0,50.5,8.5,1.0,0.0,0.0,0.0,0.0
9000001661,2021-02-25 14:00,0.735833,19,4,23,42,43,86,166,135,300,0,0,0,20.5,16.74,60.63,17.19,4.07,0.45,0.9,0.0,0.0
9000001661,2021-02-25 15:00,0.744722,5,5,11,47,32,79,201,141,342,0,0,0,21.5,10.98,62.75,21.18,4.31,0.39,0.0,0.39,0.0
9000001661,2021-02-25 16:00,0.738611,18,7,24,56,39,95,184,119,303,0,0,0,21.5,13.84,55.8,25.45,1.79,2.68,0.0,0.45,0.0
9000001661,2021-02-25 17:00,0.523889,25,4,29,52,67,118,181,164,345,0,0,0,22.5,16.57,53.59,21.55,6.63,0.55,1.1,0.0,0.0
9000001661,2021-02-26 07:00,0.478056,0,2,2,8,13,21,94,56,151,0,0,0,20.0,23.61,52.78,20.83,2.78,0.0,0.0,0.0,0.0
9000001661,2021-02-26 08:00,0.773056,5,3,8,14,16,30,65,81,146,0,0,0,21.0,10.62,61.95,24.78,2.65,0.0,0.0,0.0,0.0
9000001661,2021-02-26 09:00,0.7675,4,1,5,27,23,51,81,90,171,0,0,0,20.5,25.95,50.38,19.08,4.58,0.0,0.0,0.0,0.0
9000001661,2021-02-26 10:00,0.752778,7,4,11,41,28,69,118,101,219,0,0,0,19.0,19.39,63.03,14.55,1.82,0.61,0.61,0.0,0.0
9000001661,2021-02-26 11:00,0.763611,5,3,8,29,37,65,143,123,266,0,0,0,22.5,16.26,53.2,23.65,4.93,0.99,0.49,0.49,0.0
9000001661,2021-02-26 12:00,0.764444,10,10,21,41,38,78,150,140,290,0,0,0,21.5,11.71,61.71,20.72,5.86,0.0,0.0,0.0,0.0
9000001661,2021-02-26 13:00,0.750833,15,3,17,39,24,63,152,149,301,0,0,0,22.5,15.04,53.98,23.89,6.19,0.44,0.44,0.0,0.0
9000001661,2021-02-26 14:00,0.730556,15,10,25,36,23,59,156,119,275,0,0,0,22.0,9.45,61.19,22.39,6.47,0.5,0.0,0.0,0.0
9000001661,2021-02-26 15:00,0.699444,19,6,24,47,21,69,123,103,226,0,0,0,26.0,8.86,48.1,31.65,6.33,4.43,0.63,0.0,0.0
9000001661,2021-02-26 16:00,0.713611,14,10,24,48,36,84,128,112,240,0,0,0,24.5,18.13,52.63,17.54,5.26,1.17,1.75,2.34,1.17
9000001661,2021-02-26 17:00,0.505556,14,6,20,53,40,93,162,158,320,0,0,0,21.5,12.35,61.11,21.6,3.7,1.23,0.0,0.0,0.0
9000001661,2021-02-27 07:00,0.574722,0,2,2,5,9,14,31,52,84,0,0,0,21.0,14.58,52.08,29.17,4.17,0.0,0.0,0.0,0.0
9000001661,2021-02-27 08:00,0.771389,4,8,12,13,22,35,79,65,144,0,0,0,21.0,8.11,64.86,22.52,4.5,0.0,0.0,0.0,0.0
9000001661,2021-02-27 09:00,0.774167,16,10,26,34,48,81,93,93,186,0,0,0,21.5,8.33,68.75,15.97,6.25,0.69,0.0,0.0,0.0
9000001661,2021-02-27 10:00,0.751111,20,3,23,45,57,103,129,103,232,0,0,0,21.5,12.07,60.34,21.26,5.17,0.57,0.57,0.0,0.0
9000001661,2021-02-27 11:00,0.692778,20,4,25,69,71,140,183,159,342,0,0,0,18.5,26.58,56.96,14.35,1.27,0.84,0.0,0.0,0.0
9000001661,2021-02-27 12:00,0.696389,17,7,24,90,86,177,179,167,346,0,0,0,19.0,21.99,61.0,13.69,3.32,0.0,0.0,0.0,0.0
9000001661,2021-02-27 13:00,0.691944,36,9,45,85,40,126,181,171,351,0,0,0,21.5,20.99,55.56,16.46,6.17,0.82,0.0,0.0,0.0
9000001661,2021-02-27 14:00,0.708056,8,4,13,62,30,92,167,134,301,0,0,0,20.5,17.37,53.52,25.35,3.29,0.47,0.0,0.0,0.0
9000001661,2021-02-27 15:00,0.695833,20,4,24,36,29,65,139,126,266,0,0,0,20.5,17.3,55.14,24.32,2.7,0.0,0.54,0.0,0.0
9000001661,2021-02-27 16:00,0.739444,12,4,16,41,46,87,135,138,273,0,0,0,21.0,11.88,60.89,21.78,3.47,1.49,0.5,0.0,0.0
9000001661,2021-02-27 17:00,0.535278,19,4,22,32,39,71,129,149,278,0,0,0,21.0,9.4,63.09,24.83,2.68,0.0,0.0,0.0,0.0
9000001661,2021-02-28 06:00,0.077778,0,0,0,0,0,0,13,13,26,0,0,0,26.0,0.0,0.0,100.0,0.0,0.0,0.0,0.0,0.0
9000001661,2021-02-28 07:00,0.724444,1,0,1,0,1,1,7,1,8,0,0,0,28.0,33.33,33.33,16.67,16.67,0.0,0.0,0.0,0.0
9000001661,2021-02-28 08:00,0.778333,3,1,4,9,5,14,19,12,31,0,0,0,23.5,4.17,54.17,33.33,8.33,0.0,0.0,0.0,0.0
9000001661,2021-02-28 09:00,0.788889,4,3,6,5,4,9,14,22,35,0,0,0,22.0,7.14,50.0,35.71,3.57,3.57,0.0,0.0,0.0
9000001661,2021-02-28 10:00,0.774167,5,4,9,10,6,17,41,32,74,0,0,0,24.0,7.02,50.88,35.09,5.26,0.0,1.75,0.0,0.0
9000001661,2021-02-28 11:00,0.776389,12,5,17,15,17,32,44,35,79,0,0,0,27.5,3.28,57.38,24.59,14.75,0.0,0.0,0.0,0.0
9000001661,2021-02-28 12:00,0.7775,5,4,9,26,17,42,63,57,120,0,0,0,22.0,10.75,53.76,29.03,4.3,1.08,1.08,0.0,0.0
9000001661,2021-02-28 13:00,0.77,8,4,12,30,21,51,77,64,140,0,0,0,23.0,12.04,46.3,32.41,9.26,0.0,0.0,0.0,0.0
9000001661,2021-02-28 14:00,0.764444,8,4,12,27,18,46,114,67,181,0,0,0,21.0,7.25,62.32,26.81,2.9,0.72,0.0,0.0,0.0
9000001661,2021-02-28 15:00,0.756111,12,3,15,37,17,54,82,67,149,0,0,0,23.0,7.96,54.87,29.2,7.08,0.0,0.88,0.0,0.0
9000001661,2021-02-28 16:00,0.761389,13,4,17,22,12,34,93,96,189,0,0,0,21.5,4.86,59.72,28.47,4.17,1.39,1.39,0.0,0.0
9000001661,2021-02-28 17:00,0.4125,7,10,17,44,19,63,87,85,172,0,0,0,22.0,9.86,59.15,22.54,7.04,0.0,1.41,0.0,0.0
