segment_id,date_local,uptime,ped_lft,ped_rgt,ped_total,bike_lft,bike_rgt,bike_total,car_lft,car_rgt,car_total,heavy_lft,heavy_rgt,heavy_total,v85,car_speed0,car_speed10,car_speed20,car_speed30,car_speed40,car_speed50,car_speed60,car_speed70
100024661,2016-09-01 00:00,1.0,,,,123,86,209,,,,,,,
100024661,2016-09-01 01:00,1.0,,,,55,58,113,,,,,,,
100024661,2016-09-01 02:00,1.0,,,,36,25,61,,,,,,,
100024661,2016-09-01 03:00,1.0,,,,14,21,35,,,,,,,
100024661,2016-09-01 04:00,1.0,,,,19,9,28,,,,,,,
100024661,2016-09-01 05:00,1.0,,,,22,44,66,,,,,,,
100024661,2016-09-01 06:00,1.0,,,,67,123,190,,,,,,,
100024661,2016-09-01 07:00,1.0,,,,195,307,502,,,,,,,
100024661,2016-09-01 08:00,1.0,,,,494,834,1328,,,,,,,
100024661,2016-09-01 09:00,1.0,,,,593,749,1342,,,,,,,
100024661,2016-09-01 10:00,1.0,,,,303,331,634,,,,,,,
100024661,2016-09-01 11:00,1.0,,,,224,225,449,,,,,,,
100024661,2016-09-01 12:00,1.0,,,,290,239,529,,,,,,,
100024661,2016-09-01 13:00,1.0,,,,244,286,530,,,,,,,
100024661,2016-09-01 14:00,1.0,,,,353,274,627,,,,,,,
100024661,2016-09-01 15:00,1.0,,,,428,328,756,,,,,,,
100024661,2016-09-01 16:00,1.0,,,,492,371,863,,,,,,,
100024661,2016-09-01 17:00,1.0,,,,685,483,1168,,,,,,,
100024661,2016-09-01 18:00,1.0,,,,783,723,1506,,,,,,,
100024661,2016-09-01 19:00,1.0,,,,537,557,1094,,,,,,,
100024661,2016-09-01 20:00,1.0,,,,277,351,628,,,,,,,
100024661,2016-09-01 21:00,1.0,,,,232,264,496,,,,,,,
100024661,2016-09-01 22:00,1.0,,,,223,197,420,,,,,,,
100024661,2016-09-01 23:00,1.0,,,,206,165,371,,,,,,,
100024661,2016-09-02 00:00,1.0,,,,112,87,199,,,,,,,
100024661,2016-09-02 01:00,1.0,,,,68,47,115,,,,,,,
100024661,2016-09-02 02:00,1.0,,,,39,24,63,,,,,,,
100024661,2016-09-02 03:00,1.0,,,,26,24,50,,,,,,,
100024661,2016-09-02 04:00,1.0,,,,15,14,29,,,,,,,
100024661,2016-09-02 05:00,1.0,,,,19,35,54,,,,,,,
100024661,2016-09-02 06:00,1.0,,,,53,112,165,,,,,,,
100024661,2016-09-02 07:00,1.0,,,,179,277,456,,,,,,,
100024661,2016-09-02 08:00,1.0,,,,457,663,1120,,,,,,,
100024661,2016-09-02 09:00,1.0,,,,502,649,1151,,,,,,,
100024661,2016-09-02 10:00,1.0,,,,248,309,557,,,,,,,
100024661,2016-09-02 11:00,1.0,,,,242,201,443,,,,,,,
100024661,2016-09-02 12:00,1.0,,,,257,248,505,,,,,,,
100024661,2016-09-02 13:00,1.0,,,,314,297,611,,,,,,,
100024661,2016-09-02 14:00,1.0,,,,360,325,685,,,,,,,
100024661,2016-09-02 15:00,1.0,,,,438,375,813,,,,,,,
100024661,2016-09-02 16:00,1.0,,,,531,398,929,,,,,,,
100024661,2016-09-02 17:00,1.0,,,,551,462,1013,,,,,,,
100024661,2016-09-02 18:00,1.0,,,,656,607,1263,,,,,,,
100024661,2016-09-02 19:00,1.0,,,,441,470,911,,,,,,,
100024661,2016-09-02 20:00,1.0,,,,289,332,621,,,,,,,
100024661,2016-09-02 21:00,1.0,,,,154,211,365,,,,,,,
100024661,2016-09-02 22:00,1.0,,,,184,178,362,,,,,,,
100024661,2016-09-02 23:00,1.0,,,,174,166,340,,,,,,,
100024661,2016-09-03 00:00,1.0,,,,151,138,289,,,,,,,
100024661,2016-09-03 01:00,1.0,,,,115,85,200,,,,,,,
100024661,2016-09-03 02:00,1.0,,,,92,72,164,,,,,,,
100024661,2016-09-03 03:00,1.0,,,,56,33,89,,,,,,,
100024661,2016-09-03 04:00,1.0,,,,28,23,51,,,,,,,
100024661,2016-09-03 05:00,1.0,,,,23,20,43,,,,,,,
100024661,2016-09-03 06:00,1.0,,,,39,22,61,,,,,,,
100024661,2016-09-03 07:00,1.0,,,,48,27,75,,,,,,,
100024661,2016-09-03 08:00,1.0,,,,57,55,112,,,,,,,
100024661,2016-09-03 09:00,1.0,,,,142,103,245,,,,,,,
100024661,2016-09-03 10:00,1.0,,,,154,128,282,,,,,,,
100024661,2016-09-03 11:00,1.0,,,,189,171,360,,,,,,,
100024661,2016-09-03 12:00,1.0,,,,206,215,421,,,,,,,
100024661,2016-09-03 13:00,1.0,,,,247,250,497,,,,,,,
100024661,2016-09-03 14:00,1.0,,,,281,306,587,,,,,,,
100024661,2016-09-03 15:00,1.0,,,,345,333,678,,,,,,,
100024661,2016-09-03 16:00,1.0,,,,321,291,612,,,,,,,
100024661,2016-09-03 17:00,1.0,,,,295,353,648,,,,,,,
100024661,2016-09-03 18:00,1.0,,,,309,303,612,,,,,,,
100024661,2016-09-03 19:00,1.0,,,,296,312,608,,,,,,,
100024661,2016-09-03 20:00,1.0,,,,198,258,456,,,,,,,
100024661,2016-09-03 21:00,1.0,,,,167,186,353,,,,,,,
100024661,2016-09-03 22:00,1.0,,,,146,170,316,,,,,,,
100024661,2016-09-03 23:00,1.0,,,,145,118,263,,,,,,,
100024661,2016-09-04 00:00,1.0,,,,117,157,274,,,,,,,
100024661,2016-09-04 01:00,1.0,,,,98,110,208,,,,,,,
100024661,2016-09-04 02:00,1.0,,,,79,76,155,,,,,,,
100024661,2016-09-04 03:00,1.0,,,,62,44,106,,,,,,,
100024661,2016-09-04 04:00,1.0,,,,28,46,74,,,,,,,
100024661,2016-09-04 05:00,1.0,,,,34,22,56,,,,,,,
100024661,2016-09-04 06:00,1.0,,,,28,20,48,,,,,,,
100024661,2016-09-04 07:00,1.0,,,,29,22,51,,,,,,,
100024661,2016-09-04 08:00,1.0,,,,39,41,80,,,,,,,
100024661,2016-09-04 09:00,1.0,,,,87,50,137,,,,,,,
100024661,2016-09-04 10:00,1.0,,,,71,87,158,,,,,,,
100024661,2016-09-04 11:00,1.0,,,,87,108,195,,,,,,,
100024661,2016-09-04 12:00,1.0,,,,73,84,157,,,,,,,
100024661,2016-09-04 13:00,1.0,,,,120,112,232,,,,,,,
100024661,2016-09-04 14:00,1.0,,,,156,133,289,,,,,,,
100024661,2016-09-04 15:00,1.0,,,,157,171,328,,,,,,,
100024661,2016-09-04 16:00,1.0,,,,213,174,387,,,,,,,
100024661,2016-09-04 17:00,1.0,,,,145,151,296,,,,,,,
100024661,2016-09-04 18:00,1.0,,,,135,147,282,,,,,,,
100024661,2016-09-04 19:00,1.0,,,,89,132,221,,,,,,,
100024661,2016-09-04 20:00,1.0,,,,82,105,187,,,,,,,
100024661,2016-09-04 21:00,1.0,,,,68,74,142,,,,,,,
100024661,2016-09-04 22:00,1.0,,,,53,69,122,,,,,,,
100024661,2016-09-04 23:00,1.0,,,,46,29,75,,,,,,,
100024661,2016-09-05 00:00,1.0,,,,32,31,63,,,,,,,
100024661,2016-09-05 01:00,1.0,,,,15,12,27,,,,,,,
100024661,2016-09-05 02:00,1.0,,,,6,11,17,,,,,,,
100024661,2016-09-05 03:00,1.0,,,,3,4,7,,,,,,,
100024661,2016-09-05 04:00,1.0,,,,5,6,11,,,,,,,
100024661,2016-09-05 05:00,1.0,,,,19,38,57,,,,,,,
100024661,2016-09-05 06:00,1.0,,,,34,66,100,,,,,,,
100024661,2016-09-05 07:00,1.0,,,,151,196,347,,,,,,,
100024661,2016-09-05 08:00,1.0,,,,264,461,725,,,,,,,
100024661,2016-09-05 09:00,1.0,,,,313,547,860,,,,,,,
100024661,2016-09-05 10:00,1.0,,,,179,232,411,,,,,,,
100024661,2016-09-05 11:00,1.0,,,,132,141,273,,,,,,,
100024661,2016-09-05 12:00,1.0,,,,128,146,274,,,,,,,
100024661,2016-09-05 13:00,1.0,,,,193,170,363,,,,,,,
100024661,2016-09-05 14:00,1.0,,,,237,200,437,,,,,,,
100024661,2016-09-05 15:00,1.0,,,,295,248,543,,,,,,,
100024661,2016-09-05 16:00,1.0,,,,376,295,671,,,,,,,
100024661,2016-09-05 17:00,1.0,,,,469,345,814,,,,,,,
100024661,2016-09-05 18:00,1.0,,,,638,431,1069,,,,,,,
100024661,2016-09-05 19:00,1.0,,,,410,348,758,,,,,,,
100024661,2016-09-05 20:00,1.0,,,,233,229,462,,,,,,,
100024661,2016-09-05 21:00,1.0,,,,161,180,341,,,,,,,
100024661,2016-09-05 22:00,1.0,,,,113,104,217,,,,,,,
100024661,2016-09-05 23:00,1.0,,,,73,100,173,,,,,,,
100024661,2016-09-06 00:00,1.0,,,,50,54,104,,,,,,,
100024661,2016-09-06 01:00,1.0,,,,23,25,48,,,,,,,
100024661,2016-09-06 02:00,1.0,,,,9,17,26,,,,,,,
100024661,2016-09-06 03:00,1.0,,,,4,7,11,,,,,,,
100024661,2016-09-06 04:00,1.0,,,,6,12,18,,,,,,,
100024661,2016-09-06 05:00,1.0,,,,19,43,62,,,,,,,
100024661,2016-09-06 06:00,1.0,,,,62,125,187,,,,,,,
100024661,2016-09-06 07:00,1.0,,,,236,397,633,,,,,,,
100024661,2016-09-06 08:00,1.0,,,,571,923,1494,,,,,,,
100024661,2016-09-06 09:00,1.0,,,,603,752,1355,,,,,,,
100024661,2016-09-06 10:00,1.0,,,,294,321,615,,,,,,,
100024661,2016-09-06 11:00,1.0,,,,225,256,481,,,,,,,
100024661,2016-09-06 12:00,1.0,,,,260,226,486,,,,,,,
100024661,2016-09-06 13:00,1.0,,,,262,283,545,,,,,,,
100024661,2016-09-06 14:00,1.0,,,,361,340,701,,,,,,,
100024661,2016-09-06 15:00,1.0,,,,444,373,817,,,,,,,
100024661,2016-09-06 16:00,1.0,,,,549,435,984,,,,,,,
100024661,2016-09-06 17:00,1.0,,,,692,523,1215,,,,,,,
100024661,2016-09-06 18:00,1.0,,,,826,716,1542,,,,,,,
100024661,2016-09-06 19:00,1.0,,,,646,574,1220,,,,,,,
100024661,2016-09-06 20:00,1.0,,,,356,341,697,,,,,,,
100024661,2016-09-06 21:00,1.0,,,,247,218,465,,,,,,,
100024661,2016-09-06 22:00,1.0,,,,194,159,353,,,,,,,
100024661,2016-09-06 23:00,1.0,,,,131,117,248,,,,,,,
100024661,2016-09-07 00:00,1.0,,,,93,54,147,,,,,,,
100024661,2016-09-07 01:00,1.0,,,,41,37,78,,,,,,,
100024661,2016-09-07 02:00,1.0,,,,16,18,34,,,,,,,
100024661,2016-09-07 03:00,1.0,,,,8,11,19,,,,,,,
100024661,2016-09-07 04:00,1.0,,,,17,13,30,,,,,,,
100024661,2016-09-07 05:00,1.0,,,,21,48,69,,,,,,,
100024661,2016-09-07 06:00,1.0,,,,59,116,175,,,,,,,
100024661,2016-09-07 07:00,1.0,,,,253,394,647,,,,,,,
100024661,2016-09-07 08:00,1.0,,,,565,921,1486,,,,,,,
100024661,2016-09-07 09:00,1.0,,,,607,781,1388,,,,,,,
100024661,2016-09-07 10:00,1.0,,,,283,334,617,,,,,,,
100024661,2016-09-07 11:00,1.0,,,,219,235,454,,,,,,,
100024661,2016-09-07 12:00,1.0,,,,305,274,579,,,,,,,
100024661,2016-09-07 13:00,1.0,,,,322,293,615,,,,,,,
100024661,2016-09-07 14:00,1.0,,,,368,312,680,,,,,,,
100024661,2016-09-07 15:00,1.0,,,,506,369,875,,,,,,,
100024661,2016-09-07 16:00,1.0,,,,559,441,1000,,,,,,,
100024661,2016-09-07 17:00,1.0,,,,712,593,1305,,,,,,,
100024661,2016-09-07 18:00,1.0,,,,888,767,1655,,,,,,,
100024661,2016-09-07 19:00,1.0,,,,538,546,1084,,,,,,,
100024661,2016-09-07 20:00,1.0,,,,357,392,749,,,,,,,
100024661,2016-09-07 21:00,1.0,,,,258,250,508,,,,,,,
100024661,2016-09-07 22:00,1.0,,,,205,187,392,,,,,,,
100024661,2016-09-07 23:00,1.0,,,,175,169,344,,,,,,,
100024661,2016-09-08 00:00,1.0,,,,101,111,212,,,,,,,
100024661,2016-09-08 01:00,1.0,,,,60,51,111,,,,,,,
100024661,2016-09-08 02:00,1.0,,,,29,15,44,,,,,,,
100024661,2016-09-08 03:00,1.0,,,,19,14,33,,,,,,,
100024661,2016-09-08 04:00,1.0,,,,16,12,28,,,,,,,
100024661,2016-09-08 05:00,1.0,,,,19,49,68,,,,,,,
100024661,2016-09-08 06:00,1.0,,,,72,110,182,,,,,,,
100024661,2016-09-08 07:00,1.0,,,,238,389,627,,,,,,,
100024661,2016-09-08 08:00,1.0,,,,558,910,1468,,,,,,,
100024661,2016-09-08 09:00,1.0,,,,613,800,1413,,,,,,,
100024661,2016-09-08 10:00,1.0,,,,309,352,661,,,,,,,
100024661,2016-09-08 11:00,1.0,,,,248,261,509,,,,,,,
100024661,2016-09-08 12:00,1.0,,,,254,248,502,,,,,,,
100024661,2016-09-08 13:00,1.0,,,,314,311,625,,,,,,,
100024661,2016-09-08 14:00,1.0,,,,381,338,719,,,,,,,
100024661,2016-09-08 15:00,1.0,,,,483,387,870,,,,,,,
100024661,2016-09-08 16:00,1.0,,,,563,394,957,,,,,,,
100024661,2016-09-08 17:00,1.0,,,,673,489,1162,,,,,,,
100024661,2016-09-08 18:00,1.0,,,,816,711,1527,,,,,,,
100024661,2016-09-08 19:00,1.0,,,,604,568,1172,,,,,,,
100024661,2016-09-08 20:00,1.0,,,,338,343,681,,,,,,,
100024661,2016-09-08 21:00,1.0,,,,269,269,538,,,,,,,
100024661,2016-09-08 22:00,1.0,,,,217,202,419,,,,,,,
100024661,2016-09-08 23:00,1.0,,,,196,193,389,,,,,,,
100024661,2016-09-09 00:00,1.0,,,,99,129,228,,,,,,,
100024661,2016-09-09 01:00,1.0,,,,61,51,112,,,,,,,
100024661,2016-09-09 02:00,1.0,,,,46,33,79,,,,,,,
100024661,2016-09-09 03:00,1.0,,,,19,29,48,,,,,,,
100024661,2016-09-09 04:00,1.0,,,,17,10,27,,,,,,,
100024661,2016-09-09 05:00,1.0,,,,26,33,59,,,,,,,
100024661,2016-09-09 06:00,1.0,,,,56,113,169,,,,,,,
100024661,2016-09-09 07:00,1.0,,,,224,335,559,,,,,,,
100024661,2016-09-09 08:00,1.0,,,,441,811,1252,,,,,,,
100024661,2016-09-09 09:00,1.0,,,,513,674,1187,,,,,,,
100024661,2016-09-09 10:00,1.0,,,,308,308,616,,,,,,,
100024661,2016-09-09 11:00,1.0,,,,284,260,544,,,,,,,
100024661,2016-09-09 12:00,1.0,,,,285,299,584,,,,,,,
100024661,2016-09-09 13:00,1.0,,,,362,315,677,,,,,,,
100024661,2016-09-09 14:00,1.0,,,,431,335,766,,,,,,,
100024661,2016-09-09 15:00,1.0,,,,496,421,917,,,,,,,
100024661,2016-09-09 16:00,1.0,,,,544,398,942,,,,,,,
100024661,2016-09-09 17:00,1.0,,,,619,446,1065,,,,,,,
100024661,2016-09-09 18:00,1.0,,,,642,596,1238,,,,,,,
100024661,2016-09-09 19:00,1.0,,,,429,503,932,,,,,,,
100024661,2016-09-09 20:00,1.0,,,,323,366,689,,,,,,,
100024661,2016-09-09 21:00,1.0,,,,187,238,425,,,,,,,
100024661,2016-09-09 22:00,1.0,,,,203,214,417,,,,,,,
100024661,2016-09-09 23:00,1.0,,,,156,149,305,,,,,,,
100024661,2016-09-10 00:00,1.0,,,,141,180,321,,,,,,,
100024661,2016-09-10 01:00,1.0,,,,115,97,212,,,,,,,
100024661,2016-09-10 02:00,1.0,,,,69,74,143,,,,,,,
100024661,2016-09-10 03:00,1.0,,,,48,28,76,,,,,,,
100024661,2016-09-10 04:00,1.0,,,,26,19,45,,,,,,,
100024661,2016-09-10 05:00,1.0,,,,21,17,38,,,,,,,
100024661,2016-09-10 06:00,1.0,,,,28,21,49,,,,,,,
100024661,2016-09-10 07:00,1.0,,,,53,30,83,,,,,,,
100024661,2016-09-10 08:00,1.0,,,,98,67,165,,,,,,,
100024661,2016-09-10 09:00,1.0,,,,182,121,303,,,,,,,
100024661,2016-09-10 10:00,1.0,,,,176,150,326,,,,,,,
100024661,2016-09-10 11:00,1.0,,,,199,182,381,,,,,,,
100024661,2016-09-10 12:00,1.0,,,,230,246,476,,,,,,,
100024661,2016-09-10 13:00,1.0,,,,249,276,525,,,,,,,
100024661,2016-09-10 14:00,1.0,,,,264,323,587,,,,,,,
100024661,2016-09-10 15:00,1.0,,,,267,339,606,,,,,,,
100024661,2016-09-10 16:00,1.0,,,,267,328,595,,,,,,,
100024661,2016-09-10 17:00,1.0,,,,298,306,604,,,,,,,
100024661,2016-09-10 18:00,1.0,,,,345,326,671,,,,,,,
100024661,2016-09-10 19:00,1.0,,,,233,311,544,,,,,,,
100024661,2016-09-10 20:00,1.0,,,,212,310,522,,,,,,,
100024661,2016-09-10 21:00,1.0,,,,170,164,334,,,,,,,
100024661,2016-09-10 22:00,1.0,,,,176,142,318,,,,,,,
100024661,2016-09-10 23:00,1.0,,,,179,192,371,,,,,,,
100024661,2016-09-11 00:00,1.0,,,,163,129,292,,,,,,,
100024661,2016-09-11 01:00,1.0,,,,99,100,199,,,,,,,
100024661,2016-09-11 02:00,1.0,,,,69,58,127,,,,,,,
100024661,2016-09-11 03:00,1.0,,,,61,51,112,,,,,,,
100024661,2016-09-11 04:00,1.0,,,,37,30,67,,,,,,,
100024661,2016-09-11 05:00,1.0,,,,35,29,64,,,,,,,
100024661,2016-09-11 06:00,1.0,,,,23,21,44,,,,,,,
100024661,2016-09-11 07:00,1.0,,,,27,26,53,,,,,,,
100024661,2016-09-11 08:00,1.0,,,,45,54,99,,,,,,,
100024661,2016-09-11 09:00,1.0,,,,112,81,193,,,,,,,
100024661,2016-09-11 10:00,1.0,,,,130,126,256,,,,,,,
100024661,2016-09-11 11:00,1.0,,,,171,133,304,,,,,,,
100024661,2016-09-11 12:00,1.0,,,,162,206,368,,,,,,,
100024661,2016-09-11 13:00,1.0,,,,194,198,392,,,,,,,
100024661,2016-09-11 14:00,1.0,,,,224,202,426,,,,,,,
100024661,2016-09-11 15:00,1.0,,,,209,243,452,,,,,,,
100024661,2016-09-11 16:00,1.0,,,,187,231,418,,,,,,,
100024661,2016-09-11 17:00,1.0,,,,208,232,440,,,,,,,
100024661,2016-09-11 18:00,1.0,,,,215,214,429,,,,,,,
100024661,2016-09-11 19:00,1.0,,,,245,236,481,,,,,,,
100024661,2016-09-11 20:00,1.0,,,,189,173,362,,,,,,,
100024661,2016-09-11 21:00,1.0,,,,121,121,242,,,,,,,
100024661,2016-09-11 22:00,1.0,,,,159,125,284,,,,,,,
100024661,2016-09-11 23:00,1.0,,,,80,70,150,,,,,,,
100024661,2016-09-12 00:00,1.0,,,,73,41,114,,,,,,,
100024661,2016-09-12 01:00,1.0,,,,35,25,60,,,,,,,
100024661,2016-09-12 02:00,1.0,,,,14,13,27,,,,,,,
100024661,2016-09-12 03:00,1.0,,,,11,15,26,,,,,,,
100024661,2016-09-12 04:00,1.0,,,,7,13,20,,,,,,,
100024661,2016-09-12 05:00,1.0,,,,20,40,60,,,,,,,
100024661,2016-09-12 06:00,1.0,,,,53,132,185,,,,,,,
100024661,2016-09-12 07:00,1.0,,,,228,404,632,,,,,,,
100024661,2016-09-12 08:00,1.0,,,,567,905,1472,,,,,,,
100024661,2016-09-12 09:00,1.0,,,,595,763,1358,,,,,,,
100024661,2016-09-12 10:00,1.0,,,,279,311,590,,,,,,,
100024661,2016-09-12 11:00,1.0,,,,244,214,458,,,,,,,
100024661,2016-09-12 12:00,1.0,,,,257,263,520,,,,,,,
100024661,2016-09-12 13:00,1.0,,,,306,290,596,,,,,,,
100024661,2016-09-12 14:00,1.0,,,,353,251,604,,,,,,,
100024661,2016-09-12 15:00,1.0,,,,468,371,839,,,,,,,
100024661,2016-09-12 16:00,1.0,,,,530,389,919,,,,,,,
100024661,2016-09-12 17:00,1.0,,,,687,500,1187,,,,,,,
100024661,2016-09-12 18:00,1.0,,,,865,686,1551,,,,,,,
100024661,2016-09-12 19:00,1.0,,,,567,538,1105,,,,,,,
100024661,2016-09-12 20:00,1.0,,,,302,338,640,,,,,,,
100024661,2016-09-12 21:00,1.0,,,,225,218,443,,,,,,,
100024661,2016-09-12 22:00,1.0,,,,188,189,377,,,,,,,
100024661,2016-09-12 23:00,1.0,,,,127,141,268,,,,,,,
100024661,2016-09-13 00:00,1.0,,,,79,72,151,,,,,,,
100024661,2016-09-13 01:00,1.0,,,,40,45,85,,,,,,,
100024661,2016-09-13 02:00,1.0,,,,31,19,50,,,,,,,
100024661,2016-09-13 03:00,1.0,,,,11,15,26,,,,,,,
100024661,2016-09-13 04:00,1.0,,,,15,9,24,,,,,,,
100024661,2016-09-13 05:00,1.0,,,,19,41,60,,,,,,,
100024661,2016-09-13 06:00,1.0,,,,71,147,218,,,,,,,
100024661,2016-09-13 07:00,1.0,,,,273,426,699,,,,,,,
100024661,2016-09-13 08:00,1.0,,,,574,980,1554,,,,,,,
100024661,2016-09-13 09:00,1.0,,,,620,719,1339,,,,,,,
100024661,2016-09-13 10:00,1.0,,,,337,335,672,,,,,,,
100024661,2016-09-13 11:00,1.0,,,,232,266,498,,,,,,,
100024661,2016-09-13 12:00,1.0,,,,281,258,539,,,,,,,
100024661,2016-09-13 13:00,1.0,,,,283,316,599,,,,,,,
100024661,2016-09-13 14:00,1.0,,,,352,316,668,,,,,,,
100024661,2016-09-13 15:00,1.0,,,,432,397,829,,,,,,,
100024661,2016-09-13 16:00,1.0,,,,530,441,971,,,,,,,
100024661,2016-09-13 17:00,1.0,,,,717,524,1241,,,,,,,
100024661,2016-09-13 18:00,1.0,,,,849,674,1523,,,,,,,
100024661,2016-09-13 19:00,1.0,,,,584,601,1185,,,,,,,
100024661,2016-09-13 20:00,1.0,,,,351,344,695,,,,,,,
100024661,2016-09-13 21:00,1.0,,,,279,262,541,,,,,,,
100024661,2016-09-13 22:00,1.0,,,,240,220,460,,,,,,,
100024661,2016-09-13 23:00,1.0,,,,151,177,328,,,,,,,
100024661,2016-09-14 00:00,1.0,,,,115,124,239,,,,,,,
100024661,2016-09-14 01:00,1.0,,,,49,70,119,,,,,,,
100024661,2016-09-14 02:00,1.0,,,,26,29,55,,,,,,,
100024661,2016-09-14 03:00,1.0,,,,17,24,41,,,,,,,
100024661,2016-09-14 04:00,1.0,,,,6,17,23,,,,,,,
100024661,2016-09-14 05:00,1.0,,,,17,49,66,,,,,,,
100024661,2016-09-14 06:00,1.0,,,,55,124,179,,,,,,,
100024661,2016-09-14 07:00,1.0,,,,246,399,645,,,,,,,
100024661,2016-09-14 08:00,1.0,,,,568,938,1506,,,,,,,
100024661,2016-09-14 09:00,1.0,,,,614,781,1395,,,,,,,
100024661,2016-09-14 10:00,1.0,,,,333,330,663,,,,,,,
100024661,2016-09-14 11:00,1.0,,,,270,288,558,,,,,,,
100024661,2016-09-14 12:00,1.0,,,,277,298,575,,,,,,,
100024661,2016-09-14 13:00,1.0,,,,319,308,627,,,,,,,
100024661,2016-09-14 14:00,1.0,,,,340,311,651,,,,,,,
100024661,2016-09-14 15:00,1.0,,,,503,424,927,,,,,,,
100024661,2016-09-14 16:00,1.0,,,,566,403,969,,,,,,,
100024661,2016-09-14 17:00,1.0,,,,690,525,1215,,,,,,,
100024661,2016-09-14 18:00,1.0,,,,839,698,1537,,,,,,,
100024661,2016-09-14 19:00,1.0,,,,567,554,1121,,,,,,,
100024661,2016-09-14 20:00,1.0,,,,376,404,780,,,,,,,
100024661,2016-09-14 21:00,1.0,,,,279,252,531,,,,,,,
100024661,2016-09-14 22:00,1.0,,,,239,227,466,,,,,,,
100024661,2016-09-14 23:00,1.0,,,,163,200,363,,,,,,,
100024661,2016-09-15 00:00,1.0,,,,95,119,214,,,,,,,
100024661,2016-09-15 01:00,1.0,,,,48,66,114,,,,,,,
100024661,2016-09-15 02:00,1.0,,,,22,35,57,,,,,,,
100024661,2016-09-15 03:00,1.0,,,,18,14,32,,,,,,,
100024661,2016-09-15 04:00,1.0,,,,14,14,28,,,,,,,
100024661,2016-09-15 05:00,1.0,,,,25,45,70,,,,,,,
100024661,2016-09-15 06:00,1.0,,,,66,125,191,,,,,,,
100024661,2016-09-15 07:00,1.0,,,,228,359,587,,,,,,,
100024661,2016-09-15 08:00,1.0,,,,543,918,1461,,,,,,,
100024661,2016-09-15 09:00,1.0,,,,601,771,1372,,,,,,,
100024661,2016-09-15 10:00,1.0,,,,310,313,623,,,,,,,
100024661,2016-09-15 11:00,1.0,,,,248,265,513,,,,,,,
100024661,2016-09-15 12:00,1.0,,,,259,254,513,,,,,,,
100024661,2016-09-15 13:00,1.0,,,,358,279,637,,,,,,,
100024661,2016-09-15 14:00,1.0,,,,358,310,668,,,,,,,
100024661,2016-09-15 15:00,1.0,,,,454,401,855,,,,,,,
100024661,2016-09-15 16:00,1.0,,,,553,408,961,,,,,,,
100024661,2016-09-15 17:00,1.0,,,,711,502,1213,,,,,,,
100024661,2016-09-15 18:00,1.0,,,,818,685,1503,,,,,,,
100024661,2016-09-15 19:00,1.0,,,,555,535,1090,,,,,,,
100024661,2016-09-15 20:00,1.0,,,,344,381,725,,,,,,,
100024661,2016-09-15 21:00,1.0,,,,256,258,514,,,,,,,
100024661,2016-09-15 22:00,1.0,,,,213,224,437,,,,,,,
100024661,2016-09-15 23:00,1.0,,,,166,163,329,,,,,,,
100024661,2016-09-16 00:00,1.0,,,,98,113,211,,,,,,,
100024661,2016-09-16 01:00,1.0,,,,54,64,118,,,,,,,
100024661,2016-09-16 02:00,1.0,,,,56,23,79,,,,,,,
100024661,2016-09-16 03:00,1.0,,,,23,18,41,,,,,,,
100024661,2016-09-16 04:00,1.0,,,,12,17,29,,,,,,,
100024661,2016-09-16 05:00,1.0,,,,33,42,75,,,,,,,
100024661,2016-09-16 06:00,1.0,,,,53,113,166,,,,,,,
100024661,2016-09-16 07:00,1.0,,,,215,337,552,,,,,,,
100024661,2016-09-16 08:00,1.0,,,,446,765,1211,,,,,,,
100024661,2016-09-16 09:00,1.0,,,,529,678,1207,,,,,,,
100024661,2016-09-16 10:00,1.0,,,,315,283,598,,,,,,,
100024661,2016-09-16 11:00,1.0,,,,255,271,526,,,,,,,
100024661,2016-09-16 12:00,1.0,,,,311,288,599,,,,,,,
100024661,2016-09-16 13:00,1.0,,,,343,323,666,,,,,,,
100024661,2016-09-16 14:00,1.0,,,,429,348,777,,,,,,,
100024661,2016-09-16 15:00,1.0,,,,489,406,895,,,,,,,
100024661,2016-09-16 16:00,1.0,,,,561,424,985,,,,,,,
100024661,2016-09-16 17:00,1.0,,,,583,503,1086,,,,,,,
100024661,2016-09-16 18:00,1.0,,,,699,530,1229,,,,,,,
100024661,2016-09-16 19:00,1.0,,,,462,463,925,,,,,,,
100024661,2016-09-16 20:00,1.0,,,,335,366,701,,,,,,,
100024661,2016-09-16 21:00,1.0,,,,206,243,449,,,,,,,
100024661,2016-09-16 22:00,1.0,,,,187,229,416,,,,,,,
100024661,2016-09-16 23:00,1.0,,,,169,163,332,,,,,,,
100024661,2016-09-17 00:00,1.0,,,,102,121,223,,,,,,,
100024661,2016-09-17 01:00,1.0,,,,82,102,184,,,,,,,
100024661,2016-09-17 02:00,1.0,,,,76,72,148,,,,,,,
100024661,2016-09-17 03:00,1.0,,,,42,46,88,,,,,,,
100024661,2016-09-17 04:00,1.0,,,,29,23,52,,,,,,,
100024661,2016-09-17 05:00,1.0,,,,24,21,45,,,,,,,
100024661,2016-09-17 06:00,1.0,,,,22,21,43,,,,,,,
100024661,2016-09-17 07:00,1.0,,,,37,19,56,,,,,,,
100024661,2016-09-17 08:00,1.0,,,,47,41,88,,,,,,,
100024661,2016-09-17 09:00,1.0,,,,122,88,210,,,,,,,
