segment_id,date_local,uptime,ped_lft,ped_rgt,ped_total,bike_lft,bike_rgt,bike_total,car_lft,car_rgt,car_total,heavy_lft,heavy_rgt,heavy_total,v85,car_speed0,car_speed10,car_speed20,car_speed30,car_speed40,car_speed50,car_speed60,car_speed70
100024661,2017-09-01 00:00,1.0,,,,62,66,128,,,,,,,
100024661,2017-09-01 01:00,1.0,,,,37,35,72,,,,,,,
100024661,2017-09-01 02:00,1.0,,,,26,13,39,,,,,,,
100024661,2017-09-01 03:00,1.0,,,,15,7,22,,,,,,,
100024661,2017-09-01 04:00,1.0,,,,12,15,27,,,,,,,
100024661,2017-09-01 05:00,1.0,,,,21,36,57,,,,,,,
100024661,2017-09-01 06:00,1.0,,,,40,96,136,,,,,,,
100024661,2017-09-01 07:00,1.0,,,,140,268,408,,,,,,,
100024661,2017-09-01 08:00,1.0,,,,373,645,1018,,,,,,,
100024661,2017-09-01 09:00,1.0,,,,472,566,1038,,,,,,,
100024661,2017-09-01 10:00,1.0,,,,250,271,521,,,,,,,
100024661,2017-09-01 11:00,1.0,,,,205,196,401,,,,,,,
100024661,2017-09-01 12:00,1.0,,,,234,225,459,,,,,,,
100024661,2017-09-01 13:00,1.0,,,,272,233,505,,,,,,,
100024661,2017-09-01 14:00,1.0,,,,307,263,570,,,,,,,
100024661,2017-09-01 15:00,1.0,,,,382,322,704,,,,,,,
100024661,2017-09-01 16:00,1.0,,,,426,339,765,,,,,,,
100024661,2017-09-01 17:00,1.0,,,,516,395,911,,,,,,,
100024661,2017-09-01 18:00,1.0,,,,478,436,914,,,,,,,
100024661,2017-09-01 19:00,1.0,,,,357,390,747,,,,,,,
100024661,2017-09-01 20:00,1.0,,,,264,239,503,,,,,,,
100024661,2017-09-01 21:00,1.0,,,,134,155,289,,,,,,,
100024661,2017-09-01 22:00,1.0,,,,153,140,293,,,,,,,
100024661,2017-09-01 23:00,1.0,,,,107,120,227,,,,,,,
100024661,2017-09-02 00:00,1.0,,,,97,111,208,,,,,,,
100024661,2017-09-02 01:00,1.0,,,,88,91,179,,,,,,,
100024661,2017-09-02 02:00,1.0,,,,41,47,88,,,,,,,
100024661,2017-09-02 03:00,1.0,,,,49,39,88,,,,,,,
100024661,2017-09-02 04:00,1.0,,,,29,23,52,,,,,,,
100024661,2017-09-02 05:00,1.0,,,,21,17,38,,,,,,,
100024661,2017-09-02 06:00,1.0,,,,27,10,37,,,,,,,
100024661,2017-09-02 07:00,1.0,,,,37,21,58,,,,,,,
100024661,2017-09-02 08:00,1.0,,,,62,42,104,,,,,,,
100024661,2017-09-02 09:00,1.0,,,,119,96,215,,,,,,,
100024661,2017-09-02 10:00,1.0,,,,145,118,263,,,,,,,
100024661,2017-09-02 11:00,1.0,,,,150,152,302,,,,,,,
100024661,2017-09-02 12:00,1.0,,,,232,186,418,,,,,,,
100024661,2017-09-02 13:00,1.0,,,,208,226,434,,,,,,,
100024661,2017-09-02 14:00,1.0,,,,283,271,554,,,,,,,
100024661,2017-09-02 15:00,1.0,,,,260,269,529,,,,,,,
100024661,2017-09-02 16:00,1.0,,,,211,216,427,,,,,,,
100024661,2017-09-02 17:00,1.0,,,,238,276,514,,,,,,,
100024661,2017-09-02 18:00,1.0,,,,220,243,463,,,,,,,
100024661,2017-09-02 19:00,1.0,,,,195,228,423,,,,,,,
100024661,2017-09-02 20:00,1.0,,,,151,218,369,,,,,,,
100024661,2017-09-02 21:00,1.0,,,,119,118,237,,,,,,,
100024661,2017-09-02 22:00,1.0,,,,96,91,187,,,,,,,
100024661,2017-09-02 23:00,1.0,,,,106,99,205,,,,,,,
100024661,2017-09-03 00:00,1.0,,,,74,68,142,,,,,,,
100024661,2017-09-03 01:00,1.0,,,,80,64,144,,,,,,,
100024661,2017-09-03 02:00,1.0,,,,46,53,99,,,,,,,
100024661,2017-09-03 03:00,1.0,,,,42,23,65,,,,,,,
100024661,2017-09-03 04:00,1.0,,,,30,14,44,,,,,,,
100024661,2017-09-03 05:00,1.0,,,,15,13,28,,,,,,,
100024661,2017-09-03 06:00,1.0,,,,15,11,26,,,,,,,
100024661,2017-09-03 07:00,1.0,,,,22,18,40,,,,,,,
100024661,2017-09-03 08:00,1.0,,,,48,35,83,,,,,,,
100024661,2017-09-03 09:00,1.0,,,,70,71,141,,,,,,,
100024661,2017-09-03 10:00,1.0,,,,98,86,184,,,,,,,
100024661,2017-09-03 11:00,1.0,,,,127,130,257,,,,,,,
100024661,2017-09-03 12:00,1.0,,,,137,130,267,,,,,,,
100024661,2017-09-03 13:00,1.0,,,,160,172,332,,,,,,,
100024661,2017-09-03 14:00,1.0,,,,244,199,443,,,,,,,
100024661,2017-09-03 15:00,1.0,,,,188,213,401,,,,,,,
100024661,2017-09-03 16:00,1.0,,,,197,218,415,,,,,,,
100024661,2017-09-03 17:00,1.0,,,,225,212,437,,,,,,,
100024661,2017-09-03 18:00,1.0,,,,171,228,399,,,,,,,
100024661,2017-09-03 19:00,1.0,,,,132,128,260,,,,,,,
100024661,2017-09-03 20:00,1.0,,,,90,120,210,,,,,,,
100024661,2017-09-03 21:00,1.0,,,,73,78,151,,,,,,,
100024661,2017-09-03 22:00,1.0,,,,73,61,134,,,,,,,
100024661,2017-09-03 23:00,1.0,,,,53,50,103,,,,,,,
100024661,2017-09-04 00:00,1.0,,,,30,36,66,,,,,,,
100024661,2017-09-04 01:00,1.0,,,,18,21,39,,,,,,,
100024661,2017-09-04 02:00,1.0,,,,10,15,25,,,,,,,
100024661,2017-09-04 03:00,1.0,,,,8,5,13,,,,,,,
100024661,2017-09-04 04:00,1.0,,,,6,7,13,,,,,,,
100024661,2017-09-04 05:00,1.0,,,,17,41,58,,,,,,,
100024661,2017-09-04 06:00,1.0,,,,64,115,179,,,,,,,
100024661,2017-09-04 07:00,1.0,,,,199,319,518,,,,,,,
100024661,2017-09-04 08:00,1.0,,,,520,849,1369,,,,,,,
100024661,2017-09-04 09:00,1.0,,,,556,732,1288,,,,,,,
100024661,2017-09-04 10:00,1.0,,,,268,290,558,,,,,,,
100024661,2017-09-04 11:00,1.0,,,,221,209,430,,,,,,,
100024661,2017-09-04 12:00,1.0,,,,233,229,462,,,,,,,
100024661,2017-09-04 13:00,1.0,,,,294,268,562,,,,,,,
100024661,2017-09-04 14:00,1.0,,,,317,280,597,,,,,,,
100024661,2017-09-04 15:00,1.0,,,,423,335,758,,,,,,,
100024661,2017-09-04 16:00,1.0,,,,452,380,832,,,,,,,
100024661,2017-09-04 17:00,1.0,,,,667,509,1176,,,,,,,
100024661,2017-09-04 18:00,1.0,,,,807,673,1480,,,,,,,
100024661,2017-09-04 19:00,1.0,,,,490,538,1028,,,,,,,
100024661,2017-09-04 20:00,1.0,,,,285,287,572,,,,,,,
100024661,2017-09-04 21:00,1.0,,,,184,192,376,,,,,,,
100024661,2017-09-04 22:00,1.0,,,,145,157,302,,,,,,,
100024661,2017-09-04 23:00,1.0,,,,84,77,161,,,,,,,
100024661,2017-09-05 00:00,1.0,,,,51,45,96,,,,,,,
100024661,2017-09-05 01:00,1.0,,,,35,25,60,,,,,,,
100024661,2017-09-05 02:00,1.0,,,,6,18,24,,,,,,,
100024661,2017-09-05 03:00,1.0,,,,10,10,20,,,,,,,
100024661,2017-09-05 04:00,1.0,,,,8,9,17,,,,,,,
100024661,2017-09-05 05:00,1.0,,,,16,45,61,,,,,,,
100024661,2017-09-05 06:00,1.0,,,,57,128,185,,,,,,,
100024661,2017-09-05 07:00,1.0,,,,251,381,632,,,,,,,
100024661,2017-09-05 08:00,1.0,,,,520,928,1448,,,,,,,
100024661,2017-09-05 09:00,1.0,,,,611,740,1351,,,,,,,
100024661,2017-09-05 10:00,1.0,,,,273,308,581,,,,,,,
100024661,2017-09-05 11:00,1.0,,,,208,241,449,,,,,,,
100024661,2017-09-05 12:00,1.0,,,,247,264,511,,,,,,,
100024661,2017-09-05 13:00,1.0,,,,250,253,503,,,,,,,
100024661,2017-09-05 14:00,1.0,,,,363,293,656,,,,,,,
100024661,2017-09-05 15:00,1.0,,,,487,357,844,,,,,,,
100024661,2017-09-05 16:00,1.0,,,,560,412,972,,,,,,,
100024661,2017-09-05 17:00,1.0,,,,728,516,1244,,,,,,,
100024661,2017-09-05 18:00,1.0,,,,840,721,1561,,,,,,,
100024661,2017-09-05 19:00,1.0,,,,536,520,1056,,,,,,,
100024661,2017-09-05 20:00,1.0,,,,271,308,579,,,,,,,
100024661,2017-09-05 21:00,1.0,,,,215,212,427,,,,,,,
100024661,2017-09-05 22:00,1.0,,,,180,141,321,,,,,,,
100024661,2017-09-05 23:00,1.0,,,,136,127,263,,,,,,,
100024661,2017-09-06 00:00,1.0,,,,66,79,145,,,,,,,
100024661,2017-09-06 01:00,1.0,,,,35,36,71,,,,,,,
100024661,2017-09-06 02:00,1.0,,,,17,28,45,,,,,,,
100024661,2017-09-06 03:00,1.0,,,,6,9,15,,,,,,,
100024661,2017-09-06 04:00,1.0,,,,9,9,18,,,,,,,
100024661,2017-09-06 05:00,1.0,,,,9,36,45,,,,,,,
100024661,2017-09-06 06:00,1.0,,,,47,88,135,,,,,,,
100024661,2017-09-06 07:00,1.0,,,,189,305,494,,,,,,,
100024661,2017-09-06 08:00,1.0,,,,434,777,1211,,,,,,,
100024661,2017-09-06 09:00,1.0,,,,457,588,1045,,,,,,,
100024661,2017-09-06 10:00,1.0,,,,165,239,404,,,,,,,
100024661,2017-09-06 11:00,1.0,,,,120,118,238,,,,,,,
100024661,2017-09-06 12:00,1.0,,,,174,165,339,,,,,,,
100024661,2017-09-06 13:00,1.0,,,,178,179,357,,,,,,,
100024661,2017-09-06 14:00,1.0,,,,271,160,431,,,,,,,
100024661,2017-09-06 15:00,1.0,,,,332,307,639,,,,,,,
100024661,2017-09-06 16:00,1.0,,,,333,240,573,,,,,,,
100024661,2017-09-06 17:00,1.0,,,,502,352,854,,,,,,,
100024661,2017-09-06 18:00,1.0,,,,577,447,1024,,,,,,,
100024661,2017-09-06 19:00,1.0,,,,372,381,753,,,,,,,
100024661,2017-09-06 20:00,1.0,,,,179,190,369,,,,,,,
100024661,2017-09-06 21:00,1.0,,,,150,131,281,,,,,,,
100024661,2017-09-06 22:00,1.0,,,,95,98,193,,,,,,,
100024661,2017-09-06 23:00,1.0,,,,78,78,156,,,,,,,
100024661,2017-09-07 00:00,1.0,,,,48,36,84,,,,,,,
100024661,2017-09-07 01:00,1.0,,,,26,22,48,,,,,,,
100024661,2017-09-07 02:00,1.0,,,,14,19,33,,,,,,,
100024661,2017-09-07 03:00,1.0,,,,9,9,18,,,,,,,
100024661,2017-09-07 04:00,1.0,,,,13,5,18,,,,,,,
100024661,2017-09-07 05:00,1.0,,,,12,35,47,,,,,,,
100024661,2017-09-07 06:00,1.0,,,,45,92,137,,,,,,,
100024661,2017-09-07 07:00,1.0,,,,175,271,446,,,,,,,
100024661,2017-09-07 08:00,1.0,,,,415,736,1151,,,,,,,
100024661,2017-09-07 09:00,1.0,,,,476,611,1087,,,,,,,
100024661,2017-09-07 10:00,1.0,,,,241,259,500,,,,,,,
100024661,2017-09-07 11:00,1.0,,,,159,174,333,,,,,,,
100024661,2017-09-07 12:00,1.0,,,,111,182,293,,,,,,,
100024661,2017-09-07 13:00,1.0,,,,194,200,394,,,,,,,
100024661,2017-09-07 14:00,1.0,,,,308,206,514,,,,,,,
100024661,2017-09-07 15:00,1.0,,,,358,296,654,,,,,,,
100024661,2017-09-07 16:00,1.0,,,,433,332,765,,,,,,,
100024661,2017-09-07 17:00,1.0,,,,497,432,929,,,,,,,
100024661,2017-09-07 18:00,1.0,,,,672,512,1184,,,,,,,
100024661,2017-09-07 19:00,1.0,,,,450,452,902,,,,,,,
100024661,2017-09-07 20:00,1.0,,,,269,293,562,,,,,,,
100024661,2017-09-07 21:00,1.0,,,,176,195,371,,,,,,,
100024661,2017-09-07 22:00,1.0,,,,139,147,286,,,,,,,
100024661,2017-09-07 23:00,1.0,,,,101,109,210,,,,,,,
100024661,2017-09-08 00:00,1.0,,,,66,84,150,,,,,,,
100024661,2017-09-08 01:00,1.0,,,,47,35,82,,,,,,,
100024661,2017-09-08 02:00,1.0,,,,35,23,58,,,,,,,
100024661,2017-09-08 03:00,1.0,,,,18,16,34,,,,,,,
100024661,2017-09-08 04:00,1.0,,,,11,13,24,,,,,,,
100024661,2017-09-08 05:00,1.0,,,,25,34,59,,,,,,,
100024661,2017-09-08 06:00,1.0,,,,51,83,134,,,,,,,
100024661,2017-09-08 07:00,1.0,,,,157,255,412,,,,,,,
100024661,2017-09-08 08:00,1.0,,,,345,585,930,,,,,,,
100024661,2017-09-08 09:00,1.0,,,,409,522,931,,,,,,,
100024661,2017-09-08 10:00,1.0,,,,228,233,461,,,,,,,
100024661,2017-09-08 11:00,1.0,,,,172,177,349,,,,,,,
100024661,2017-09-08 12:00,1.0,,,,194,216,410,,,,,,,
100024661,2017-09-08 13:00,1.0,,,,238,261,499,,,,,,,
100024661,2017-09-08 14:00,1.0,,,,295,220,515,,,,,,,
100024661,2017-09-08 15:00,1.0,,,,334,266,600,,,,,,,
100024661,2017-09-08 16:00,1.0,,,,375,218,593,,,,,,,
100024661,2017-09-08 17:00,1.0,,,,401,341,742,,,,,,,
100024661,2017-09-08 18:00,1.0,,,,432,395,827,,,,,,,
100024661,2017-09-08 19:00,1.0,,,,286,298,584,,,,,,,
100024661,2017-09-08 20:00,1.0,,,,181,210,391,,,,,,,
100024661,2017-09-08 21:00,1.0,,,,111,126,237,,,,,,,
100024661,2017-09-08 22:00,1.0,,,,85,83,168,,,,,,,
100024661,2017-09-08 23:00,1.0,,,,80,78,158,,,,,,,
100024661,2017-09-09 00:00,1.0,,,,84,75,159,,,,,,,
100024661,2017-09-09 01:00,1.0,,,,61,61,122,,,,,,,
100024661,2017-09-09 02:00,1.0,,,,43,30,73,,,,,,,
100024661,2017-09-09 03:00,1.0,,,,31,22,53,,,,,,,
100024661,2017-09-09 04:00,1.0,,,,20,9,29,,,,,,,
100024661,2017-09-09 05:00,1.0,,,,24,21,45,,,,,,,
100024661,2017-09-09 06:00,1.0,,,,23,9,32,,,,,,,
100024661,2017-09-09 07:00,1.0,,,,50,17,67,,,,,,,
100024661,2017-09-09 08:00,1.0,,,,54,55,109,,,,,,,
100024661,2017-09-09 09:00,1.0,,,,101,73,174,,,,,,,
100024661,2017-09-09 10:00,1.0,,,,78,74,152,,,,,,,
100024661,2017-09-09 11:00,1.0,,,,78,71,149,,,,,,,
100024661,2017-09-09 12:00,1.0,,,,98,92,190,,,,,,,
100024661,2017-09-09 13:00,1.0,,,,83,124,207,,,,,,,
100024661,2017-09-09 14:00,1.0,,,,113,119,232,,,,,,,
100024661,2017-09-09 15:00,1.0,,,,115,130,245,,,,,,,
100024661,2017-09-09 16:00,1.0,,,,152,140,292,,,,,,,
100024661,2017-09-09 17:00,1.0,,,,155,175,330,,,,,,,
100024661,2017-09-09 18:00,1.0,,,,174,110,284,,,,,,,
100024661,2017-09-09 19:00,1.0,,,,143,175,318,,,,,,,
100024661,2017-09-09 20:00,1.0,,,,121,148,269,,,,,,,
100024661,2017-09-09 21:00,1.0,,,,86,117,203,,,,,,,
100024661,2017-09-09 22:00,1.0,,,,74,72,146,,,,,,,
100024661,2017-09-09 23:00,1.0,,,,74,83,157,,,,,,,
100024661,2017-09-10 00:00,1.0,,,,65,56,121,,,,,,,
100024661,2017-09-10 01:00,1.0,,,,67,50,117,,,,,,,
100024661,2017-09-10 02:00,1.0,,,,50,33,83,,,,,,,
100024661,2017-09-10 03:00,1.0,,,,25,22,47,,,,,,,
100024661,2017-09-10 04:00,1.0,,,,31,11,42,,,,,,,
100024661,2017-09-10 05:00,1.0,,,,22,13,35,,,,,,,
100024661,2017-09-10 06:00,1.0,,,,19,16,35,,,,,,,
100024661,2017-09-10 07:00,1.0,,,,30,13,43,,,,,,,
100024661,2017-09-10 08:00,1.0,,,,48,31,79,,,,,,,
100024661,2017-09-10 09:00,1.0,,,,59,62,121,,,,,,,
100024661,2017-09-10 10:00,1.0,,,,81,94,175,,,,,,,
100024661,2017-09-10 11:00,1.0,,,,114,101,215,,,,,,,
100024661,2017-09-10 12:00,1.0,,,,145,154,299,,,,,,,
100024661,2017-09-10 13:00,1.0,,,,131,178,309,,,,,,,
100024661,2017-09-10 14:00,1.0,,,,197,203,400,,,,,,,
100024661,2017-09-10 15:00,1.0,,,,215,210,425,,,,,,,
100024661,2017-09-10 16:00,1.0,,,,211,207,418,,,,,,,
100024661,2017-09-10 17:00,1.0,,,,182,210,392,,,,,,,
100024661,2017-09-10 18:00,1.0,,,,238,199,437,,,,,,,
100024661,2017-09-10 19:00,1.0,,,,204,179,383,,,,,,,
100024661,2017-09-10 20:00,1.0,,,,153,127,280,,,,,,,
100024661,2017-09-10 21:00,1.0,,,,73,98,171,,,,,,,
100024661,2017-09-10 22:00,1.0,,,,77,87,164,,,,,,,
100024661,2017-09-10 23:00,1.0,,,,47,52,99,,,,,,,
100024661,2017-09-11 00:00,1.0,,,,26,28,54,,,,,,,
100024661,2017-09-11 01:00,1.0,,,,21,21,42,,,,,,,
100024661,2017-09-11 02:00,1.0,,,,10,12,22,,,,,,,
100024661,2017-09-11 03:00,1.0,,,,11,4,15,,,,,,,
100024661,2017-09-11 04:00,1.0,,,,8,8,16,,,,,,,
100024661,2017-09-11 05:00,1.0,,,,16,37,53,,,,,,,
100024661,2017-09-11 06:00,1.0,,,,52,98,150,,,,,,,
100024661,2017-09-11 07:00,1.0,,,,181,320,501,,,,,,,
100024661,2017-09-11 08:00,1.0,,,,497,820,1317,,,,,,,
100024661,2017-09-11 09:00,1.0,,,,498,735,1233,,,,,,,
100024661,2017-09-11 10:00,1.0,,,,258,302,560,,,,,,,
100024661,2017-09-11 11:00,1.0,,,,197,184,381,,,,,,,
100024661,2017-09-11 12:00,1.0,,,,211,197,408,,,,,,,
100024661,2017-09-11 13:00,1.0,,,,231,229,460,,,,,,,
100024661,2017-09-11 14:00,1.0,,,,322,260,582,,,,,,,
100024661,2017-09-11 15:00,1.0,,,,403,302,705,,,,,,,
100024661,2017-09-11 16:00,1.0,,,,485,326,811,,,,,,,
100024661,2017-09-11 17:00,1.0,,,,589,415,1004,,,,,,,
100024661,2017-09-11 18:00,1.0,,,,755,603,1358,,,,,,,
100024661,2017-09-11 19:00,1.0,,,,484,482,966,,,,,,,
100024661,2017-09-11 20:00,1.0,,,,249,273,522,,,,,,,
100024661,2017-09-11 21:00,1.0,,,,166,171,337,,,,,,,
100024661,2017-09-11 22:00,1.0,,,,120,120,240,,,,,,,
100024661,2017-09-11 23:00,1.0,,,,87,86,173,,,,,,,
100024661,2017-09-12 00:00,1.0,,,,42,56,98,,,,,,,
100024661,2017-09-12 01:00,1.0,,,,20,20,40,,,,,,,
100024661,2017-09-12 02:00,1.0,,,,17,9,26,,,,,,,
100024661,2017-09-12 03:00,1.0,,,,11,8,19,,,,,,,
100024661,2017-09-12 04:00,1.0,,,,7,7,14,,,,,,,
100024661,2017-09-12 05:00,1.0,,,,16,41,57,,,,,,,
100024661,2017-09-12 06:00,1.0,,,,54,100,154,,,,,,,
100024661,2017-09-12 07:00,1.0,,,,205,347,552,,,,,,,
100024661,2017-09-12 08:00,1.0,,,,510,855,1365,,,,,,,
100024661,2017-09-12 09:00,1.0,,,,504,678,1182,,,,,,,
100024661,2017-09-12 10:00,1.0,,,,277,292,569,,,,,,,
100024661,2017-09-12 11:00,1.0,,,,203,211,414,,,,,,,
100024661,2017-09-12 12:00,1.0,,,,258,215,473,,,,,,,
100024661,2017-09-12 13:00,1.0,,,,244,245,489,,,,,,,
100024661,2017-09-12 14:00,1.0,,,,326,268,594,,,,,,,
100024661,2017-09-12 15:00,1.0,,,,387,322,709,,,,,,,
100024661,2017-09-12 16:00,1.0,,,,492,328,820,,,,,,,
100024661,2017-09-12 17:00,1.0,,,,623,452,1075,,,,,,,
100024661,2017-09-12 18:00,1.0,,,,725,642,1367,,,,,,,
100024661,2017-09-12 19:00,1.0,,,,468,474,942,,,,,,,
100024661,2017-09-12 20:00,1.0,,,,249,265,514,,,,,,,
100024661,2017-09-12 21:00,1.0,,,,197,203,400,,,,,,,
100024661,2017-09-12 22:00,1.0,,,,165,148,313,,,,,,,
100024661,2017-09-12 23:00,1.0,,,,98,93,191,,,,,,,
100024661,2017-09-13 00:00,1.0,,,,65,54,119,,,,,,,
100024661,2017-09-13 01:00,1.0,,,,29,32,61,,,,,,,
100024661,2017-09-13 02:00,1.0,,,,16,15,31,,,,,,,
100024661,2017-09-13 03:00,1.0,,,,10,12,22,,,,,,,
100024661,2017-09-13 04:00,1.0,,,,7,7,14,,,,,,,
100024661,2017-09-13 05:00,1.0,,,,15,33,48,,,,,,,
100024661,2017-09-13 06:00,1.0,,,,51,92,143,,,,,,,
100024661,2017-09-13 07:00,1.0,,,,177,290,467,,,,,,,
100024661,2017-09-13 08:00,1.0,,,,337,608,945,,,,,,,
100024661,2017-09-13 09:00,1.0,,,,280,392,672,,,,,,,
100024661,2017-09-13 10:00,1.0,,,,120,135,255,,,,,,,
100024661,2017-09-13 11:00,1.0,,,,92,76,168,,,,,,,
100024661,2017-09-13 12:00,1.0,,,,119,121,240,,,,,,,
100024661,2017-09-13 13:00,1.0,,,,140,145,285,,,,,,,
100024661,2017-09-13 14:00,1.0,,,,225,189,414,,,,,,,
100024661,2017-09-13 15:00,1.0,,,,303,243,546,,,,,,,
100024661,2017-09-13 16:00,1.0,,,,389,265,654,,,,,,,
100024661,2017-09-13 17:00,1.0,,,,445,273,718,,,,,,,
100024661,2017-09-13 18:00,1.0,,,,558,391,949,,,,,,,
100024661,2017-09-13 19:00,1.0,,,,377,316,693,,,,,,,
100024661,2017-09-13 20:00,1.0,,,,215,204,419,,,,,,,
100024661,2017-09-13 21:00,1.0,,,,150,131,281,,,,,,,
100024661,2017-09-13 22:00,1.0,,,,135,133,268,,,,,,,
100024661,2017-09-13 23:00,1.0,,,,77,90,167,,,,,,,
100024661,2017-09-14 00:00,1.0,,,,54,58,112,,,,,,,
100024661,2017-09-14 01:00,1.0,,,,23,34,57,,,,,,,
100024661,2017-09-14 02:00,1.0,,,,13,18,31,,,,,,,
100024661,2017-09-14 03:00,1.0,,,,7,16,23,,,,,,,
100024661,2017-09-14 04:00,1.0,,,,9,5,14,,,,,,,
100024661,2017-09-14 05:00,1.0,,,,13,36,49,,,,,,,
100024661,2017-09-14 06:00,1.0,,,,49,86,135,,,,,,,
100024661,2017-09-14 07:00,1.0,,,,167,256,423,,,,,,,
100024661,2017-09-14 08:00,1.0,,,,367,707,1074,,,,,,,
100024661,2017-09-14 09:00,1.0,,,,440,566,1006,,,,,,,
100024661,2017-09-14 10:00,1.0,,,,212,234,446,,,,,,,
100024661,2017-09-14 11:00,1.0,,,,179,198,377,,,,,,,
100024661,2017-09-14 12:00,1.0,,,,105,190,295,,,,,,,
100024661,2017-09-14 13:00,1.0,,,,165,135,300,,,,,,,
100024661,2017-09-14 14:00,1.0,,,,238,202,440,,,,,,,
100024661,2017-09-14 15:00,1.0,,,,335,246,581,,,,,,,
100024661,2017-09-14 16:00,1.0,,,,362,291,653,,,,,,,
100024661,2017-09-14 17:00,1.0,,,,392,277,669,,,,,,,
100024661,2017-09-14 18:00,1.0,,,,631,496,1127,,,,,,,
100024661,2017-09-14 19:00,1.0,,,,387,338,725,,,,,,,
100024661,2017-09-14 20:00,1.0,,,,215,223,438,,,,,,,
100024661,2017-09-14 21:00,1.0,,,,158,155,313,,,,,,,
100024661,2017-09-14 22:00,1.0,,,,136,117,253,,,,,,,
100024661,2017-09-14 23:00,1.0,,,,80,97,177,,,,,,,
100024661,2017-09-15 00:00,1.0,,,,56,74,130,,,,,,,
100024661,2017-09-15 01:00,1.0,,,,27,26,53,,,,,,,
100024661,2017-09-15 02:00,1.0,,,,17,22,39,,,,,,,
100024661,2017-09-15 03:00,1.0,,,,10,8,18,,,,,,,
100024661,2017-09-15 04:00,1.0,,,,14,5,19,,,,,,,
100024661,2017-09-15 05:00,1.0,,,,14,24,38,,,,,,,
100024661,2017-09-15 06:00,1.0,,,,35,77,112,,,,,,,
100024661,2017-09-15 07:00,1.0,,,,154,236,390,,,,,,,
100024661,2017-09-15 08:00,1.0,,,,337,583,920,,,,,,,
100024661,2017-09-15 09:00,1.0,,,,337,520,857,,,,,,,
100024661,2017-09-15 10:00,1.0,,,,219,237,456,,,,,,,
100024661,2017-09-15 11:00,1.0,,,,207,215,422,,,,,,,
100024661,2017-09-15 12:00,1.0,,,,236,216,452,,,,,,,
100024661,2017-09-15 13:00,1.0,,,,228,214,442,,,,,,,
100024661,2017-09-15 14:00,1.0,,,,330,265,595,,,,,,,
100024661,2017-09-15 15:00,1.0,,,,375,286,661,,,,,,,
100024661,2017-09-15 16:00,1.0,,,,378,300,678,,,,,,,
100024661,2017-09-15 17:00,1.0,,,,425,330,755,,,,,,,
100024661,2017-09-15 18:00,1.0,,,,483,405,888,,,,,,,
100024661,2017-09-15 19:00,1.0,,,,364,363,727,,,,,,,
100024661,2017-09-15 20:00,1.0,,,,246,214,460,,,,,,,
100024661,2017-09-15 21:00,1.0,,,,168,169,337,,,,,,,
100024661,2017-09-15 22:00,1.0,,,,104,160,264,,,,,,,
100024661,2017-09-15 23:00,1.0,,,,131,112,243,,,,,,,
100024661,2017-09-16 00:00,1.0,,,,85,101,186,,,,,,,
100024661,2017-09-16 01:00,1.0,,,,59,50,109,,,,,,,
100024661,2017-09-16 02:00,1.0,,,,38,40,78,,,,,,,
100024661,2017-09-16 03:00,1.0,,,,43,29,72,,,,,,,
100024661,2017-09-16 04:00,1.0,,,,17,12,29,,,,,,,
100024661,2017-09-16 05:00,1.0,,,,20,18,38,,,,,,,
100024661,2017-09-16 06:00,1.0,,,,17,18,35,,,,,,,
100024661,2017-09-16 07:00,1.0,,,,39,32,71,,,,,,,
100024661,2017-09-16 08:00,1.0,,,,62,54,116,,,,,,,
100024661,2017-09-16 09:00,1.0,,,,105,81,186,,,,,,,
100024661,2017-09-16 10:00,1.0,,,,139,126,265,,,,,,,
100024661,2017-09-16 11:00,1.0,,,,148,143,291,,,,,,,
100024661,2017-09-16 12:00,1.0,,,,206,229,435,,,,,,,
100024661,2017-09-16 13:00,1.0,,,,222,264,486,,,,,,,
100024661,2017-09-16 14:00,1.0,,,,238,276,514,,,,,,,
100024661,2017-09-16 15:00,1.0,,,,268,343,611,,,,,,,
100024661,2017-09-16 16:00,1.0,,,,242,296,538,,,,,,,
100024661,2017-09-16 17:00,1.0,,,,306,245,551,,,,,,,
100024661,2017-09-16 18:00,1.0,,,,293,259,552,,,,,,,
100024661,2017-09-16 19:00,1.0,,,,256,220,476,,,,,,,
100024661,2017-09-16 20:00,1.0,,,,185,170,355,,,,,,,
100024661,2017-09-16 21:00,1.0,,,,120,121,241,,,,,,,
100024661,2017-09-16 22:00,1.0,,,,109,94,203,,,,,,,
100024661,2017-09-16 23:00,1.0,,,,73,103,176,,,,,,,
100024661,2017-09-17 00:00,1.0,,,,73,98,171,,,,,,,
100024661,2017-09-17 01:00,1.0,,,,71,56,127,,,,,,,
100024661,2017-09-17 02:00,1.0,,,,40,36,76,,,,,,,
100024661,2017-09-17 03:00,1.0,,,,40,31,71,,,,,,,
100024661,2017-09-17 04:00,1.0,,,,16,24,40,,,,,,,
100024661,2017-09-17 05:00,1.0,,,,17,26,43,,,,,,,
100024661,2017-09-17 06:00,1.0,,,,25,16,41,,,,,,,
100024661,2017-09-17 07:00,1.0,,,,19,28,47,,,,,,,
100024661,2017-09-17 08:00,1.0,,,,44,44,88,,,,,,,
100024661,2017-09-17 09:00,1.0,,,,59,54,113,,,,,,,
100024661,2017-09-17 10:00,1.0,,,,94,100,194,,,,,,,
