segment_id,date_local,uptime,ped_lft,ped_rgt,ped_total,bike_lft,bike_rgt,bike_total,car_lft,car_rgt,car_total,heavy_lft,heavy_rgt,heavy_total,v85,car_speed0,car_speed10,car_speed20,car_speed30,car_speed40,car_speed50,car_speed60,car_speed70
100024661,2022-04-01 00:00,1.0,,,,44,35,79,,,,,,,
100024661,2022-04-01 01:00,1.0,,,,20,15,35,,,,,,,
100024661,2022-04-01 02:00,1.0,,,,6,10,16,,,,,,,
100024661,2022-04-01 03:00,1.0,,,,16,7,23,,,,,,,
100024661,2022-04-01 04:00,1.0,,,,13,2,15,,,,,,,
100024661,2022-04-01 05:00,1.0,,,,16,21,37,,,,,,,
100024661,2022-04-01 06:00,1.0,,,,46,65,111,,,,,,,
100024661,2022-04-01 07:00,1.0,,,,112,183,295,,,,,,,
100024661,2022-04-01 08:00,1.0,,,,222,358,580,,,,,,,
100024661,2022-04-01 09:00,1.0,,,,219,293,512,,,,,,,
100024661,2022-04-01 10:00,1.0,,,,156,182,338,,,,,,,
100024661,2022-04-01 11:00,1.0,,,,170,155,325,,,,,,,
100024661,2022-04-01 12:00,1.0,,,,172,163,335,,,,,,,
100024661,2022-04-01 13:00,1.0,,,,174,194,368,,,,,,,
100024661,2022-04-01 14:00,1.0,,,,218,208,426,,,,,,,
100024661,2022-04-01 15:00,1.0,,,,302,214,516,,,,,,,
100024661,2022-04-01 16:00,1.0,,,,314,229,543,,,,,,,
100024661,2022-04-01 17:00,1.0,,,,342,266,608,,,,,,,
100024661,2022-04-01 18:00,1.0,,,,346,287,633,,,,,,,
100024661,2022-04-01 19:00,1.0,,,,244,206,450,,,,,,,
100024661,2022-04-01 20:00,1.0,,,,168,150,318,,,,,,,
100024661,2022-04-01 21:00,1.0,,,,123,106,229,,,,,,,
100024661,2022-04-01 22:00,1.0,,,,81,84,165,,,,,,,
100024661,2022-04-01 23:00,1.0,,,,64,75,139,,,,,,,
100024661,2022-04-02 00:00,1.0,,,,67,55,122,,,,,,,
100024661,2022-04-02 01:00,1.0,,,,36,39,75,,,,,,,
100024661,2022-04-02 02:00,1.0,,,,35,32,67,,,,,,,
100024661,2022-04-02 03:00,1.0,,,,14,6,20,,,,,,,
100024661,2022-04-02 04:00,1.0,,,,19,10,29,,,,,,,
100024661,2022-04-02 05:00,1.0,,,,16,7,23,,,,,,,
100024661,2022-04-02 06:00,1.0,,,,16,18,34,,,,,,,
100024661,2022-04-02 07:00,1.0,,,,14,17,31,,,,,,,
100024661,2022-04-02 08:00,1.0,,,,53,37,90,,,,,,,
100024661,2022-04-02 09:00,1.0,,,,103,89,192,,,,,,,
100024661,2022-04-02 10:00,1.0,,,,102,129,231,,,,,,,
100024661,2022-04-02 11:00,1.0,,,,133,121,254,,,,,,,
100024661,2022-04-02 12:00,1.0,,,,158,146,304,,,,,,,
100024661,2022-04-02 13:00,1.0,,,,172,178,350,,,,,,,
100024661,2022-04-02 14:00,1.0,,,,192,206,398,,,,,,,
100024661,2022-04-02 15:00,1.0,,,,167,155,322,,,,,,,
100024661,2022-04-02 16:00,1.0,,,,159,155,314,,,,,,,
100024661,2022-04-02 17:00,1.0,,,,177,155,332,,,,,,,
100024661,2022-04-02 18:00,1.0,,,,188,197,385,,,,,,,
100024661,2022-04-02 19:00,1.0,,,,159,142,301,,,,,,,
100024661,2022-04-02 20:00,1.0,,,,71,94,165,,,,,,,
100024661,2022-04-02 21:00,1.0,,,,63,73,136,,,,,,,
100024661,2022-04-02 22:00,1.0,,,,82,76,158,,,,,,,
100024661,2022-04-02 23:00,1.0,,,,61,56,117,,,,,,,
100024661,2022-04-03 00:00,1.0,,,,41,48,89,,,,,,,
100024661,2022-04-03 01:00,1.0,,,,27,35,62,,,,,,,
100024661,2022-04-03 02:00,1.0,,,,25,20,45,,,,,,,
100024661,2022-04-03 03:00,1.0,,,,13,13,26,,,,,,,
100024661,2022-04-03 04:00,1.0,,,,14,4,18,,,,,,,
100024661,2022-04-03 05:00,1.0,,,,13,8,21,,,,,,,
100024661,2022-04-03 06:00,1.0,,,,15,9,24,,,,,,,
100024661,2022-04-03 07:00,1.0,,,,9,18,27,,,,,,,
100024661,2022-04-03 08:00,1.0,,,,21,18,39,,,,,,,
100024661,2022-04-03 09:00,1.0,,,,50,63,113,,,,,,,
100024661,2022-04-03 10:00,1.0,,,,82,86,168,,,,,,,
100024661,2022-04-03 11:00,1.0,,,,96,72,168,,,,,,,
100024661,2022-04-03 12:00,1.0,,,,114,152,266,,,,,,,
100024661,2022-04-03 13:00,1.0,,,,141,147,288,,,,,,,
100024661,2022-04-03 14:00,1.0,,,,145,149,294,,,,,,,
100024661,2022-04-03 15:00,1.0,,,,151,152,303,,,,,,,
100024661,2022-04-03 16:00,1.0,,,,137,116,253,,,,,,,
100024661,2022-04-03 17:00,1.0,,,,183,152,335,,,,,,,
100024661,2022-04-03 18:00,1.0,,,,150,128,278,,,,,,,
100024661,2022-04-03 19:00,1.0,,,,115,127,242,,,,,,,
100024661,2022-04-03 20:00,1.0,,,,66,60,126,,,,,,,
100024661,2022-04-03 21:00,1.0,,,,55,59,114,,,,,,,
100024661,2022-04-03 22:00,1.0,,,,64,57,121,,,,,,,
100024661,2022-04-03 23:00,1.0,,,,39,30,69,,,,,,,
100024661,2022-04-04 00:00,1.0,,,,23,16,39,,,,,,,
100024661,2022-04-04 01:00,1.0,,,,10,11,21,,,,,,,
100024661,2022-04-04 02:00,1.0,,,,3,4,7,,,,,,,
100024661,2022-04-04 03:00,1.0,,,,4,4,8,,,,,,,
100024661,2022-04-04 04:00,1.0,,,,6,2,8,,,,,,,
100024661,2022-04-04 05:00,1.0,,,,11,21,32,,,,,,,
100024661,2022-04-04 06:00,1.0,,,,31,63,94,,,,,,,
100024661,2022-04-04 07:00,1.0,,,,100,173,273,,,,,,,
100024661,2022-04-04 08:00,1.0,,,,248,430,678,,,,,,,
100024661,2022-04-04 09:00,1.0,,,,241,322,563,,,,,,,
100024661,2022-04-04 10:00,1.0,,,,115,149,264,,,,,,,
100024661,2022-04-04 11:00,1.0,,,,127,119,246,,,,,,,
100024661,2022-04-04 12:00,1.0,,,,137,116,253,,,,,,,
100024661,2022-04-04 13:00,1.0,,,,163,125,288,,,,,,,
100024661,2022-04-04 14:00,1.0,,,,120,148,268,,,,,,,
100024661,2022-04-04 15:00,1.0,,,,159,130,289,,,,,,,
100024661,2022-04-04 16:00,1.0,,,,178,130,308,,,,,,,
100024661,2022-04-04 17:00,1.0,,,,228,123,351,,,,,,,
100024661,2022-04-04 18:00,1.0,,,,246,173,419,,,,,,,
100024661,2022-04-04 19:00,1.0,,,,140,113,253,,,,,,,
100024661,2022-04-04 20:00,1.0,,,,84,75,159,,,,,,,
100024661,2022-04-04 21:00,1.0,,,,65,71,136,,,,,,,
100024661,2022-04-04 22:00,1.0,,,,58,35,93,,,,,,,
100024661,2022-04-04 23:00,1.0,,,,26,19,45,,,,,,,
100024661,2022-04-05 00:00,1.0,,,,12,9,21,,,,,,,
100024661,2022-04-05 01:00,1.0,,,,10,7,17,,,,,,,
100024661,2022-04-05 02:00,1.0,,,,0,3,3,,,,,,,
100024661,2022-04-05 03:00,1.0,,,,6,2,8,,,,,,,
100024661,2022-04-05 04:00,1.0,,,,6,2,8,,,,,,,
100024661,2022-04-05 05:00,1.0,,,,10,19,29,,,,,,,
100024661,2022-04-05 06:00,1.0,,,,32,63,95,,,,,,,
100024661,2022-04-05 07:00,1.0,,,,113,187,300,,,,,,,
100024661,2022-04-05 08:00,1.0,,,,247,381,628,,,,,,,
100024661,2022-04-05 09:00,1.0,,,,199,301,500,,,,,,,
100024661,2022-04-05 10:00,1.0,,,,112,131,243,,,,,,,
100024661,2022-04-05 11:00,1.0,,,,117,119,236,,,,,,,
100024661,2022-04-05 12:00,1.0,,,,147,118,265,,,,,,,
100024661,2022-04-05 13:00,1.0,,,,128,146,274,,,,,,,
100024661,2022-04-05 14:00,1.0,,,,199,170,369,,,,,,,
100024661,2022-04-05 15:00,1.0,,,,222,181,403,,,,,,,
100024661,2022-04-05 16:00,1.0,,,,242,193,435,,,,,,,
100024661,2022-04-05 17:00,1.0,,,,331,214,545,,,,,,,
100024661,2022-04-05 18:00,1.0,,,,363,294,657,,,,,,,
100024661,2022-04-05 19:00,1.0,,,,273,231,504,,,,,,,
100024661,2022-04-05 20:00,1.0,,,,147,164,311,,,,,,,
100024661,2022-04-05 21:00,1.0,,,,101,101,202,,,,,,,
100024661,2022-04-05 22:00,1.0,,,,91,87,178,,,,,,,
100024661,2022-04-05 23:00,1.0,,,,56,54,110,,,,,,,
100024661,2022-04-06 00:00,1.0,,,,22,22,44,,,,,,,
100024661,2022-04-06 01:00,1.0,,,,8,8,16,,,,,,,
100024661,2022-04-06 02:00,1.0,,,,7,11,18,,,,,,,
100024661,2022-04-06 03:00,1.0,,,,7,3,10,,,,,,,
100024661,2022-04-06 04:00,1.0,,,,9,2,11,,,,,,,
100024661,2022-04-06 05:00,1.0,,,,14,27,41,,,,,,,
100024661,2022-04-06 06:00,1.0,,,,36,63,99,,,,,,,
100024661,2022-04-06 07:00,1.0,,,,121,207,328,,,,,,,
100024661,2022-04-06 08:00,1.0,,,,244,433,677,,,,,,,
100024661,2022-04-06 09:00,1.0,,,,259,378,637,,,,,,,
100024661,2022-04-06 10:00,1.0,,,,160,145,305,,,,,,,
100024661,2022-04-06 11:00,1.0,,,,140,148,288,,,,,,,
100024661,2022-04-06 12:00,1.0,,,,155,157,312,,,,,,,
100024661,2022-04-06 13:00,1.0,,,,147,176,323,,,,,,,
100024661,2022-04-06 14:00,1.0,,,,198,166,364,,,,,,,
100024661,2022-04-06 15:00,1.0,,,,270,197,467,,,,,,,
100024661,2022-04-06 16:00,1.0,,,,304,200,504,,,,,,,
100024661,2022-04-06 17:00,1.0,,,,357,315,672,,,,,,,
100024661,2022-04-06 18:00,1.0,,,,469,356,825,,,,,,,
100024661,2022-04-06 19:00,1.0,,,,279,280,559,,,,,,,
100024661,2022-04-06 20:00,1.0,,,,198,172,370,,,,,,,
100024661,2022-04-06 21:00,1.0,,,,126,111,237,,,,,,,
100024661,2022-04-06 22:00,1.0,,,,127,81,208,,,,,,,
100024661,2022-04-06 23:00,1.0,,,,72,86,158,,,,,,,
100024661,2022-04-07 00:00,1.0,,,,51,39,90,,,,,,,
100024661,2022-04-07 01:00,1.0,,,,15,24,39,,,,,,,
100024661,2022-04-07 02:00,1.0,,,,13,10,23,,,,,,,
100024661,2022-04-07 03:00,1.0,,,,4,2,6,,,,,,,
100024661,2022-04-07 04:00,1.0,,,,12,6,18,,,,,,,
100024661,2022-04-07 05:00,1.0,,,,10,25,35,,,,,,,
100024661,2022-04-07 06:00,1.0,,,,47,66,113,,,,,,,
100024661,2022-04-07 07:00,1.0,,,,119,178,297,,,,,,,
100024661,2022-04-07 08:00,1.0,,,,261,474,735,,,,,,,
100024661,2022-04-07 09:00,1.0,,,,292,352,644,,,,,,,
100024661,2022-04-07 10:00,1.0,,,,150,173,323,,,,,,,
100024661,2022-04-07 11:00,1.0,,,,152,150,302,,,,,,,
100024661,2022-04-07 12:00,1.0,,,,170,157,327,,,,,,,
100024661,2022-04-07 13:00,1.0,,,,149,175,324,,,,,,,
100024661,2022-04-07 14:00,1.0,,,,196,144,340,,,,,,,
100024661,2022-04-07 15:00,1.0,,,,210,193,403,,,,,,,
100024661,2022-04-07 16:00,1.0,,,,157,105,262,,,,,,,
100024661,2022-04-07 17:00,1.0,,,,294,198,492,,,,,,,
100024661,2022-04-07 18:00,1.0,,,,378,289,667,,,,,,,
100024661,2022-04-07 19:00,1.0,,,,270,241,511,,,,,,,
100024661,2022-04-07 20:00,1.0,,,,160,146,306,,,,,,,
100024661,2022-04-07 21:00,1.0,,,,107,65,172,,,,,,,
100024661,2022-04-07 22:00,1.0,,,,84,72,156,,,,,,,
100024661,2022-04-07 23:00,1.0,,,,63,65,128,,,,,,,
100024661,2022-04-08 00:00,1.0,,,,35,26,61,,,,,,,
100024661,2022-04-08 01:00,1.0,,,,17,17,34,,,,,,,
100024661,2022-04-08 02:00,1.0,,,,14,4,18,,,,,,,
100024661,2022-04-08 03:00,1.0,,,,10,7,17,,,,,,,
100024661,2022-04-08 04:00,1.0,,,,3,4,7,,,,,,,
100024661,2022-04-08 05:00,1.0,,,,12,19,31,,,,,,,
100024661,2022-04-08 06:00,1.0,,,,31,50,81,,,,,,,
100024661,2022-04-08 07:00,1.0,,,,84,146,230,,,,,,,
100024661,2022-04-08 08:00,1.0,,,,177,259,436,,,,,,,
100024661,2022-04-08 09:00,1.0,,,,148,175,323,,,,,,,
100024661,2022-04-08 10:00,1.0,,,,106,145,251,,,,,,,
100024661,2022-04-08 11:00,1.0,,,,148,127,275,,,,,,,
100024661,2022-04-08 12:00,1.0,,,,147,152,299,,,,,,,
100024661,2022-04-08 13:00,1.0,,,,157,151,308,,,,,,,
100024661,2022-04-08 14:00,1.0,,,,189,176,365,,,,,,,
100024661,2022-04-08 15:00,1.0,,,,211,184,395,,,,,,,
100024661,2022-04-08 16:00,1.0,,,,252,177,429,,,,,,,
100024661,2022-04-08 17:00,1.0,,,,261,224,485,,,,,,,
100024661,2022-04-08 18:00,1.0,,,,306,268,574,,,,,,,
100024661,2022-04-08 19:00,1.0,,,,240,218,458,,,,,,,
100024661,2022-04-08 20:00,1.0,,,,147,162,309,,,,,,,
100024661,2022-04-08 21:00,1.0,,,,112,123,235,,,,,,,
100024661,2022-04-08 22:00,1.0,,,,79,75,154,,,,,,,
100024661,2022-04-08 23:00,1.0,,,,83,82,165,,,,,,,
100024661,2022-04-09 00:00,1.0,,,,66,61,127,,,,,,,
100024661,2022-04-09 01:00,1.0,,,,39,41,80,,,,,,,
100024661,2022-04-09 02:00,1.0,,,,38,16,54,,,,,,,
100024661,2022-04-09 03:00,1.0,,,,21,14,35,,,,,,,
100024661,2022-04-09 04:00,1.0,,,,12,11,23,,,,,,,
100024661,2022-04-09 05:00,1.0,,,,19,15,34,,,,,,,
100024661,2022-04-09 06:00,1.0,,,,13,16,29,,,,,,,
100024661,2022-04-09 07:00,1.0,,,,14,25,39,,,,,,,
100024661,2022-04-09 08:00,1.0,,,,40,30,70,,,,,,,
100024661,2022-04-09 09:00,1.0,,,,77,94,171,,,,,,,
100024661,2022-04-09 10:00,1.0,,,,118,117,235,,,,,,,
100024661,2022-04-09 11:00,1.0,,,,123,147,270,,,,,,,
100024661,2022-04-09 12:00,1.0,,,,174,152,326,,,,,,,
100024661,2022-04-09 13:00,1.0,,,,174,185,359,,,,,,,
100024661,2022-04-09 14:00,1.0,,,,172,189,361,,,,,,,
100024661,2022-04-09 15:00,1.0,,,,182,183,365,,,,,,,
100024661,2022-04-09 16:00,1.0,,,,202,153,355,,,,,,,
100024661,2022-04-09 17:00,1.0,,,,154,125,279,,,,,,,
100024661,2022-04-09 18:00,1.0,,,,184,155,339,,,,,,,
100024661,2022-04-09 19:00,1.0,,,,136,149,285,,,,,,,
100024661,2022-04-09 20:00,1.0,,,,84,118,202,,,,,,,
100024661,2022-04-09 21:00,1.0,,,,69,86,155,,,,,,,
100024661,2022-04-09 22:00,1.0,,,,79,77,156,,,,,,,
100024661,2022-04-09 23:00,1.0,,,,72,62,134,,,,,,,
100024661,2022-04-10 00:00,1.0,,,,60,38,98,,,,,,,
100024661,2022-04-10 01:00,1.0,,,,23,25,48,,,,,,,
100024661,2022-04-10 02:00,1.0,,,,29,25,54,,,,,,,
100024661,2022-04-10 03:00,1.0,,,,21,15,36,,,,,,,
100024661,2022-04-10 04:00,1.0,,,,18,9,27,,,,,,,
100024661,2022-04-10 05:00,1.0,,,,8,10,18,,,,,,,
100024661,2022-04-10 06:00,1.0,,,,12,10,22,,,,,,,
100024661,2022-04-10 07:00,1.0,,,,18,8,26,,,,,,,
100024661,2022-04-10 08:00,1.0,,,,30,21,51,,,,,,,
100024661,2022-04-10 09:00,1.0,,,,52,41,93,,,,,,,
100024661,2022-04-10 10:00,1.0,,,,53,58,111,,,,,,,
100024661,2022-04-10 11:00,1.0,,,,67,92,159,,,,,,,
100024661,2022-04-10 12:00,1.0,,,,87,91,178,,,,,,,
100024661,2022-04-10 13:00,1.0,,,,94,114,208,,,,,,,
100024661,2022-04-10 14:00,1.0,,,,97,95,192,,,,,,,
100024661,2022-04-10 15:00,1.0,,,,117,76,193,,,,,,,
100024661,2022-04-10 16:00,1.0,,,,139,85,224,,,,,,,
100024661,2022-04-10 17:00,1.0,,,,113,105,218,,,,,,,
100024661,2022-04-10 18:00,1.0,,,,136,104,240,,,,,,,
100024661,2022-04-10 19:00,1.0,,,,104,87,191,,,,,,,
100024661,2022-04-10 20:00,1.0,,,,72,76,148,,,,,,,
100024661,2022-04-10 21:00,1.0,,,,58,59,117,,,,,,,
100024661,2022-04-10 22:00,1.0,,,,61,47,108,,,,,,,
100024661,2022-04-10 23:00,1.0,,,,38,31,69,,,,,,,
100024661,2022-04-11 00:00,1.0,,,,26,24,50,,,,,,,
100024661,2022-04-11 01:00,1.0,,,,10,6,16,,,,,,,
100024661,2022-04-11 02:00,1.0,,,,2,6,8,,,,,,,
100024661,2022-04-11 03:00,1.0,,,,7,6,13,,,,,,,
100024661,2022-04-11 04:00,1.0,,,,8,2,10,,,,,,,
100024661,2022-04-11 05:00,1.0,,,,8,25,33,,,,,,,
100024661,2022-04-11 06:00,1.0,,,,40,76,116,,,,,,,
100024661,2022-04-11 07:00,1.0,,,,107,190,297,,,,,,,
100024661,2022-04-11 08:00,1.0,,,,261,436,697,,,,,,,
100024661,2022-04-11 09:00,1.0,,,,291,389,680,,,,,,,
100024661,2022-04-11 10:00,1.0,,,,161,174,335,,,,,,,
100024661,2022-04-11 11:00,1.0,,,,176,163,339,,,,,,,
100024661,2022-04-11 12:00,1.0,,,,169,178,347,,,,,,,
100024661,2022-04-11 13:00,1.0,,,,167,163,330,,,,,,,
100024661,2022-04-11 14:00,1.0,,,,224,175,399,,,,,,,
100024661,2022-04-11 15:00,1.0,,,,269,190,459,,,,,,,
100024661,2022-04-11 16:00,1.0,,,,318,234,552,,,,,,,
100024661,2022-04-11 17:00,1.0,,,,405,303,708,,,,,,,
100024661,2022-04-11 18:00,1.0,,,,474,358,832,,,,,,,
100024661,2022-04-11 19:00,1.0,,,,326,287,613,,,,,,,
100024661,2022-04-11 20:00,1.0,,,,192,174,366,,,,,,,
100024661,2022-04-11 21:00,1.0,,,,128,125,253,,,,,,,
100024661,2022-04-11 22:00,1.0,,,,127,86,213,,,,,,,
100024661,2022-04-11 23:00,1.0,,,,67,62,129,,,,,,,
100024661,2022-04-12 00:00,1.0,,,,33,35,68,,,,,,,
100024661,2022-04-12 01:00,1.0,,,,11,14,25,,,,,,,
100024661,2022-04-12 02:00,1.0,,,,9,5,14,,,,,,,
100024661,2022-04-12 03:00,1.0,,,,5,1,6,,,,,,,
100024661,2022-04-12 04:00,1.0,,,,9,7,16,,,,,,,
100024661,2022-04-12 05:00,1.0,,,,14,39,53,,,,,,,
100024661,2022-04-12 06:00,1.0,,,,48,83,131,,,,,,,
100024661,2022-04-12 07:00,1.0,,,,138,220,358,,,,,,,
100024661,2022-04-12 08:00,1.0,,,,355,536,891,,,,,,,
100024661,2022-04-12 09:00,1.0,,,,324,441,765,,,,,,,
100024661,2022-04-12 10:00,1.0,,,,189,173,362,,,,,,,
100024661,2022-04-12 11:00,1.0,,,,161,156,317,,,,,,,
100024661,2022-04-12 12:00,1.0,,,,201,193,394,,,,,,,
100024661,2022-04-12 13:00,1.0,,,,195,187,382,,,,,,,
100024661,2022-04-12 14:00,1.0,,,,234,204,438,,,,,,,
100024661,2022-04-12 15:00,1.0,,,,278,257,535,,,,,,,
100024661,2022-04-12 16:00,1.0,,,,393,264,657,,,,,,,
100024661,2022-04-12 17:00,1.0,,,,546,397,943,,,,,,,
100024661,2022-04-12 18:00,1.0,,,,567,465,1032,,,,,,,
100024661,2022-04-12 19:00,1.0,,,,403,341,744,,,,,,,
100024661,2022-04-12 20:00,1.0,,,,248,219,467,,,,,,,
100024661,2022-04-12 21:00,1.0,,,,162,167,329,,,,,,,
100024661,2022-04-12 22:00,1.0,,,,117,122,239,,,,,,,
100024661,2022-04-12 23:00,1.0,,,,99,77,176,,,,,,,
100024661,2022-04-13 00:00,1.0,,,,49,40,89,,,,,,,
100024661,2022-04-13 01:00,1.0,,,,23,12,35,,,,,,,
100024661,2022-04-13 02:00,1.0,,,,12,10,22,,,,,,,
100024661,2022-04-13 03:00,1.0,,,,6,5,11,,,,,,,
100024661,2022-04-13 04:00,1.0,,,,13,7,20,,,,,,,
100024661,2022-04-13 05:00,1.0,,,,16,30,46,,,,,,,
100024661,2022-04-13 06:00,1.0,,,,46,83,129,,,,,,,
100024661,2022-04-13 07:00,1.0,,,,130,219,349,,,,,,,
100024661,2022-04-13 08:00,1.0,,,,340,529,869,,,,,,,
100024661,2022-04-13 09:00,1.0,,,,332,467,799,,,,,,,
100024661,2022-04-13 10:00,1.0,,,,218,224,442,,,,,,,
100024661,2022-04-13 11:00,1.0,,,,196,189,385,,,,,,,
100024661,2022-04-13 12:00,1.0,,,,220,196,416,,,,,,,
100024661,2022-04-13 13:00,1.0,,,,253,237,490,,,,,,,
100024661,2022-04-13 14:00,1.0,,,,238,232,470,,,,,,,
100024661,2022-04-13 15:00,1.0,,,,334,304,638,,,,,,,
100024661,2022-04-13 16:00,1.0,,,,384,300,684,,,,,,,
100024661,2022-04-13 17:00,1.0,,,,501,404,905,,,,,,,
100024661,2022-04-13 18:00,1.0,,,,538,463,1001,,,,,,,
100024661,2022-04-13 19:00,1.0,,,,425,340,765,,,,,,,
100024661,2022-04-13 20:00,1.0,,,,245,233,478,,,,,,,
100024661,2022-04-13 21:00,1.0,,,,188,171,359,,,,,,,
100024661,2022-04-13 22:00,1.0,,,,159,138,297,,,,,,,
100024661,2022-04-13 23:00,1.0,,,,122,113,235,,,,,,,
100024661,2022-04-14 00:00,1.0,,,,59,62,121,,,,,,,
100024661,2022-04-14 01:00,1.0,,,,24,34,58,,,,,,,
100024661,2022-04-14 02:00,1.0,,,,12,11,23,,,,,,,
100024661,2022-04-14 03:00,1.0,,,,13,5,18,,,,,,,
100024661,2022-04-14 04:00,1.0,,,,11,6,17,,,,,,,
100024661,2022-04-14 05:00,1.0,,,,7,21,28,,,,,,,
100024661,2022-04-14 06:00,1.0,,,,43,56,99,,,,,,,
100024661,2022-04-14 07:00,1.0,,,,100,153,253,,,,,,,
100024661,2022-04-14 08:00,1.0,,,,233,344,577,,,,,,,
100024661,2022-04-14 09:00,1.0,,,,259,348,607,,,,,,,
100024661,2022-04-14 10:00,1.0,,,,188,168,356,,,,,,,
100024661,2022-04-14 11:00,1.0,,,,186,145,331,,,,,,,
100024661,2022-04-14 12:00,1.0,,,,220,206,426,,,,,,,
100024661,2022-04-14 13:00,1.0,,,,220,175,395,,,,,,,
100024661,2022-04-14 14:00,1.0,,,,206,202,408,,,,,,,
100024661,2022-04-14 15:00,1.0,,,,189,145,334,,,,,,,
100024661,2022-04-14 16:00,1.0,,,,222,163,385,,,,,,,
100024661,2022-04-14 17:00,1.0,,,,303,229,532,,,,,,,
100024661,2022-04-14 18:00,1.0,,,,326,273,599,,,,,,,
100024661,2022-04-14 19:00,1.0,,,,250,283,533,,,,,,,
100024661,2022-04-14 20:00,1.0,,,,148,174,322,,,,,,,
100024661,2022-04-14 21:00,1.0,,,,75,88,163,,,,,,,
100024661,2022-04-14 22:00,1.0,,,,74,75,149,,,,,,,
100024661,2022-04-14 23:00,1.0,,,,64,75,139,,,,,,,
100024661,2022-04-15 00:00,1.0,,,,52,42,94,,,,,,,
100024661,2022-04-15 01:00,1.0,,,,28,18,46,,,,,,,
100024661,2022-04-15 02:00,1.0,,,,16,14,30,,,,,,,
100024661,2022-04-15 03:00,1.0,,,,16,7,23,,,,,,,
100024661,2022-04-15 04:00,1.0,,,,14,2,16,,,,,,,
100024661,2022-04-15 05:00,1.0,,,,22,6,28,,,,,,,
100024661,2022-04-15 06:00,1.0,,,,13,6,19,,,,,,,
100024661,2022-04-15 07:00,1.0,,,,17,15,32,,,,,,,
100024661,2022-04-15 08:00,1.0,,,,30,14,44,,,,,,,
100024661,2022-04-15 09:00,1.0,,,,42,46,88,,,,,,,
100024661,2022-04-15 10:00,1.0,,,,63,60,123,,,,,,,
100024661,2022-04-15 11:00,1.0,,,,76,78,154,,,,,,,
100024661,2022-04-15 12:00,1.0,,,,72,62,134,,,,,,,
100024661,2022-04-15 13:00,1.0,,,,72,85,157,,,,,,,
100024661,2022-04-15 14:00,1.0,,,,56,70,126,,,,,,,
100024661,2022-04-15 15:00,1.0,,,,73,63,136,,,,,,,
100024661,2022-04-15 16:00,1.0,,,,96,66,162,,,,,,,
100024661,2022-04-15 17:00,1.0,,,,91,95,186,,,,,,,
100024661,2022-04-15 18:00,1.0,,,,93,97,190,,,,,,,
100024661,2022-04-15 19:00,1.0,,,,95,87,182,,,,,,,
100024661,2022-04-15 20:00,1.0,,,,66,82,148,,,,,,,
100024661,2022-04-15 21:00,1.0,,,,44,67,111,,,,,,,
100024661,2022-04-15 22:00,1.0,,,,49,56,105,,,,,,,
100024661,2022-04-15 23:00,1.0,,,,39,43,82,,,,,,,
100024661,2022-04-16 00:00,1.0,,,,34,24,58,,,,,,,
100024661,2022-04-16 01:00,1.0,,,,29,15,44,,,,,,,
100024661,2022-04-16 02:00,1.0,,,,25,15,40,,,,,,,
100024661,2022-04-16 03:00,1.0,,,,11,8,19,,,,,,,
100024661,2022-04-16 04:00,1.0,,,,11,8,19,,,,,,,
100024661,2022-04-16 05:00,1.0,,,,11,6,17,,,,,,,
100024661,2022-04-16 06:00,1.0,,,,10,14,24,,,,,,,
100024661,2022-04-16 07:00,1.0,,,,30,20,50,,,,,,,
100024661,2022-04-16 08:00,1.0,,,,44,19,63,,,,,,,
100024661,2022-04-16 09:00,1.0,,,,71,64,135,,,,,,,
100024661,2022-04-16 10:00,1.0,,,,117,79,196,,,,,,,
100024661,2022-04-16 11:00,1.0,,,,169,125,294,,,,,,,
100024661,2022-04-16 12:00,1.0,,,,194,182,376,,,,,,,
100024661,2022-04-16 13:00,1.0,,,,186,173,359,,,,,,,
100024661,2022-04-16 14:00,1.0,,,,212,247,459,,,,,,,
100024661,2022-04-16 15:00,1.0,,,,235,201,436,,,,,,,
100024661,2022-04-16 16:00,1.0,,,,229,193,422,,,,,,,
100024661,2022-04-16 17:00,1.0,,,,213,206,419,,,,,,,
100024661,2022-04-16 18:00,1.0,,,,224,221,445,,,,,,,
100024661,2022-04-16 19:00,1.0,,,,168,170,338,,,,,,,
100024661,2022-04-16 20:00,1.0,,,,122,115,237,,,,,,,
100024661,2022-04-16 21:00,1.0,,,,71,82,153,,,,,,,
100024661,2022-04-16 22:00,1.0,,,,77,58,135,,,,,,,
100024661,2022-04-16 23:00,1.0,,,,57,51,108,,,,,,,
100024661,2022-04-17 00:00,1.0,,,,38,45,83,,,,,,,
100024661,2022-04-17 01:00,1.0,,,,32,33,65,,,,,,,
100024661,2022-04-17 02:00,1.0,,,,19,15,34,,,,,,,
100024661,2022-04-17 03:00,1.0,,,,11,10,21,,,,,,,
100024661,2022-04-17 04:00,1.0,,,,15,4,19,,,,,,,
100024661,2022-04-17 05:00,1.0,,,,10,7,17,,,,,,,
100024661,2022-04-17 06:00,1.0,,,,12,8,20,,,,,,,
100024661,2022-04-17 07:00,1.0,,,,19,14,33,,,,,,,
100024661,2022-04-17 08:00,1.0,,,,17,11,28,,,,,,,
100024661,2022-04-17 09:00,1.0,,,,50,27,77,,,,,,,
100024661,2022-04-17 10:00,1.0,,,,88,74,162,,,,,,,
100024661,2022-04-17 11:00,1.0,,,,105,107,212,,,,,,,
