segment_id,date_local,uptime,ped_lft,ped_rgt,ped_total,bike_lft,bike_rgt,bike_total,car_lft,car_rgt,car_total,heavy_lft,heavy_rgt,heavy_total,v85,car_speed0,car_speed10,car_speed20,car_speed30,car_speed40,car_speed50,car_speed60,car_speed70
100024661,2022-03-01 00:00,1.0,,,,16,27,43,,,,,,,
100024661,2022-03-01 01:00,1.0,,,,13,6,19,,,,,,,
100024661,2022-03-01 02:00,1.0,,,,1,6,7,,,,,,,
100024661,2022-03-01 03:00,1.0,,,,2,2,4,,,,,,,
100024661,2022-03-01 04:00,1.0,,,,7,6,13,,,,,,,
100024661,2022-03-01 05:00,1.0,,,,11,21,32,,,,,,,
100024661,2022-03-01 06:00,1.0,,,,43,73,116,,,,,,,
100024661,2022-03-01 07:00,1.0,,,,134,198,332,,,,,,,
100024661,2022-03-01 08:00,1.0,,,,254,499,753,,,,,,,
100024661,2022-03-01 09:00,1.0,,,,271,361,632,,,,,,,
100024661,2022-03-01 10:00,1.0,,,,169,169,338,,,,,,,
100024661,2022-03-01 11:00,1.0,,,,150,137,287,,,,,,,
100024661,2022-03-01 12:00,1.0,,,,175,171,346,,,,,,,
100024661,2022-03-01 13:00,1.0,,,,153,183,336,,,,,,,
100024661,2022-03-01 14:00,1.0,,,,244,187,431,,,,,,,
100024661,2022-03-01 15:00,1.0,,,,265,232,497,,,,,,,
100024661,2022-03-01 16:00,1.0,,,,307,262,569,,,,,,,
100024661,2022-03-01 17:00,1.0,,,,376,264,640,,,,,,,
100024661,2022-03-01 18:00,1.0,,,,412,319,731,,,,,,,
100024661,2022-03-01 19:00,1.0,,,,298,236,534,,,,,,,
100024661,2022-03-01 20:00,1.0,,,,160,156,316,,,,,,,
100024661,2022-03-01 21:00,1.0,,,,100,98,198,,,,,,,
100024661,2022-03-01 22:00,1.0,,,,91,79,170,,,,,,,
100024661,2022-03-01 23:00,1.0,,,,57,47,104,,,,,,,
100024661,2022-03-02 00:00,1.0,,,,12,21,33,,,,,,,
100024661,2022-03-02 01:00,1.0,,,,3,10,13,,,,,,,
100024661,2022-03-02 02:00,1.0,,,,15,3,18,,,,,,,
100024661,2022-03-02 03:00,1.0,,,,4,0,4,,,,,,,
100024661,2022-03-02 04:00,1.0,,,,6,6,12,,,,,,,
100024661,2022-03-02 05:00,1.0,,,,12,18,30,,,,,,,
100024661,2022-03-02 06:00,1.0,,,,37,65,102,,,,,,,
100024661,2022-03-02 07:00,1.0,,,,130,178,308,,,,,,,
100024661,2022-03-02 08:00,1.0,,,,252,478,730,,,,,,,
100024661,2022-03-02 09:00,1.0,,,,270,331,601,,,,,,,
100024661,2022-03-02 10:00,1.0,,,,142,181,323,,,,,,,
100024661,2022-03-02 11:00,1.0,,,,150,150,300,,,,,,,
100024661,2022-03-02 12:00,1.0,,,,159,153,312,,,,,,,
100024661,2022-03-02 13:00,1.0,,,,211,162,373,,,,,,,
100024661,2022-03-02 14:00,1.0,,,,195,183,378,,,,,,,
100024661,2022-03-02 15:00,1.0,,,,270,211,481,,,,,,,
100024661,2022-03-02 16:00,1.0,,,,333,225,558,,,,,,,
100024661,2022-03-02 17:00,1.0,,,,388,275,663,,,,,,,
100024661,2022-03-02 18:00,1.0,,,,474,310,784,,,,,,,
100024661,2022-03-02 19:00,1.0,,,,280,224,504,,,,,,,
100024661,2022-03-02 20:00,1.0,,,,154,136,290,,,,,,,
100024661,2022-03-02 21:00,1.0,,,,106,122,228,,,,,,,
100024661,2022-03-02 22:00,1.0,,,,91,71,162,,,,,,,
100024661,2022-03-02 23:00,1.0,,,,61,51,112,,,,,,,
100024661,2022-03-03 00:00,1.0,,,,34,26,60,,,,,,,
100024661,2022-03-03 01:00,1.0,,,,7,13,20,,,,,,,
100024661,2022-03-03 02:00,1.0,,,,3,6,9,,,,,,,
100024661,2022-03-03 03:00,1.0,,,,2,1,3,,,,,,,
100024661,2022-03-03 04:00,1.0,,,,9,6,15,,,,,,,
100024661,2022-03-03 05:00,1.0,,,,16,17,33,,,,,,,
100024661,2022-03-03 06:00,1.0,,,,43,61,104,,,,,,,
100024661,2022-03-03 07:00,1.0,,,,134,182,316,,,,,,,
100024661,2022-03-03 08:00,1.0,,,,252,428,680,,,,,,,
100024661,2022-03-03 09:00,1.0,,,,220,304,524,,,,,,,
100024661,2022-03-03 10:00,1.0,,,,122,151,273,,,,,,,
100024661,2022-03-03 11:00,1.0,,,,135,115,250,,,,,,,
100024661,2022-03-03 12:00,1.0,,,,128,140,268,,,,,,,
100024661,2022-03-03 13:00,1.0,,,,158,141,299,,,,,,,
100024661,2022-03-03 14:00,1.0,,,,161,152,313,,,,,,,
100024661,2022-03-03 15:00,1.0,,,,217,176,393,,,,,,,
100024661,2022-03-03 16:00,1.0,,,,251,182,433,,,,,,,
100024661,2022-03-03 17:00,1.0,,,,321,230,551,,,,,,,
100024661,2022-03-03 18:00,1.0,,,,389,279,668,,,,,,,
100024661,2022-03-03 19:00,1.0,,,,244,197,441,,,,,,,
100024661,2022-03-03 20:00,1.0,,,,134,122,256,,,,,,,
100024661,2022-03-03 21:00,1.0,,,,113,90,203,,,,,,,
100024661,2022-03-03 22:00,1.0,,,,75,67,142,,,,,,,
100024661,2022-03-03 23:00,1.0,,,,55,71,126,,,,,,,
100024661,2022-03-04 00:00,1.0,,,,31,28,59,,,,,,,
100024661,2022-03-04 01:00,1.0,,,,11,10,21,,,,,,,
100024661,2022-03-04 02:00,1.0,,,,5,4,9,,,,,,,
100024661,2022-03-04 03:00,1.0,,,,9,3,12,,,,,,,
100024661,2022-03-04 04:00,1.0,,,,8,8,16,,,,,,,
100024661,2022-03-04 05:00,1.0,,,,13,12,25,,,,,,,
100024661,2022-03-04 06:00,1.0,,,,37,53,90,,,,,,,
100024661,2022-03-04 07:00,1.0,,,,106,157,263,,,,,,,
100024661,2022-03-04 08:00,1.0,,,,173,298,471,,,,,,,
100024661,2022-03-04 09:00,1.0,,,,185,242,427,,,,,,,
100024661,2022-03-04 10:00,1.0,,,,148,140,288,,,,,,,
100024661,2022-03-04 11:00,1.0,,,,122,122,244,,,,,,,
100024661,2022-03-04 12:00,1.0,,,,173,129,302,,,,,,,
100024661,2022-03-04 13:00,1.0,,,,179,171,350,,,,,,,
100024661,2022-03-04 14:00,1.0,,,,175,182,357,,,,,,,
100024661,2022-03-04 15:00,1.0,,,,219,186,405,,,,,,,
100024661,2022-03-04 16:00,1.0,,,,242,177,419,,,,,,,
100024661,2022-03-04 17:00,1.0,,,,272,193,465,,,,,,,
100024661,2022-03-04 18:00,1.0,,,,283,217,500,,,,,,,
100024661,2022-03-04 19:00,1.0,,,,229,187,416,,,,,,,
100024661,2022-03-04 20:00,1.0,,,,151,133,284,,,,,,,
100024661,2022-03-04 21:00,1.0,,,,86,79,165,,,,,,,
100024661,2022-03-04 22:00,1.0,,,,68,97,165,,,,,,,
100024661,2022-03-04 23:00,1.0,,,,55,65,120,,,,,,,
100024661,2022-03-05 00:00,1.0,,,,49,48,97,,,,,,,
100024661,2022-03-05 01:00,1.0,,,,30,26,56,,,,,,,
100024661,2022-03-05 02:00,1.0,,,,17,13,30,,,,,,,
100024661,2022-03-05 03:00,1.0,,,,17,16,33,,,,,,,
100024661,2022-03-05 04:00,1.0,,,,20,12,32,,,,,,,
100024661,2022-03-05 05:00,1.0,,,,4,6,10,,,,,,,
100024661,2022-03-05 06:00,1.0,,,,9,12,21,,,,,,,
100024661,2022-03-05 07:00,1.0,,,,22,12,34,,,,,,,
100024661,2022-03-05 08:00,1.0,,,,30,27,57,,,,,,,
100024661,2022-03-05 09:00,1.0,,,,64,70,134,,,,,,,
100024661,2022-03-05 10:00,1.0,,,,111,110,221,,,,,,,
100024661,2022-03-05 11:00,1.0,,,,127,111,238,,,,,,,
100024661,2022-03-05 12:00,1.0,,,,165,139,304,,,,,,,
100024661,2022-03-05 13:00,1.0,,,,187,154,341,,,,,,,
100024661,2022-03-05 14:00,1.0,,,,199,172,371,,,,,,,
100024661,2022-03-05 15:00,1.0,,,,168,174,342,,,,,,,
100024661,2022-03-05 16:00,1.0,,,,158,163,321,,,,,,,
100024661,2022-03-05 17:00,1.0,,,,154,138,292,,,,,,,
100024661,2022-03-05 18:00,1.0,,,,152,159,311,,,,,,,
100024661,2022-03-05 19:00,1.0,,,,114,99,213,,,,,,,
100024661,2022-03-05 20:00,1.0,,,,80,93,173,,,,,,,
100024661,2022-03-05 21:00,1.0,,,,44,55,99,,,,,,,
100024661,2022-03-05 22:00,1.0,,,,51,61,112,,,,,,,
100024661,2022-03-05 23:00,1.0,,,,46,51,97,,,,,,,
100024661,2022-03-06 00:00,1.0,,,,32,47,79,,,,,,,
100024661,2022-03-06 01:00,1.0,,,,24,21,45,,,,,,,
100024661,2022-03-06 02:00,1.0,,,,30,11,41,,,,,,,
100024661,2022-03-06 03:00,1.0,,,,7,18,25,,,,,,,
100024661,2022-03-06 04:00,1.0,,,,8,11,19,,,,,,,
100024661,2022-03-06 05:00,1.0,,,,10,6,16,,,,,,,
100024661,2022-03-06 06:00,1.0,,,,8,4,12,,,,,,,
100024661,2022-03-06 07:00,1.0,,,,13,12,25,,,,,,,
100024661,2022-03-06 08:00,1.0,,,,20,13,33,,,,,,,
100024661,2022-03-06 09:00,1.0,,,,34,36,70,,,,,,,
100024661,2022-03-06 10:00,1.0,,,,65,37,102,,,,,,,
100024661,2022-03-06 11:00,1.0,,,,68,65,133,,,,,,,
100024661,2022-03-06 12:00,1.0,,,,85,76,161,,,,,,,
100024661,2022-03-06 13:00,1.0,,,,94,81,175,,,,,,,
100024661,2022-03-06 14:00,1.0,,,,93,97,190,,,,,,,
100024661,2022-03-06 15:00,1.0,,,,93,95,188,,,,,,,
100024661,2022-03-06 16:00,1.0,,,,113,78,191,,,,,,,
100024661,2022-03-06 17:00,1.0,,,,85,94,179,,,,,,,
100024661,2022-03-06 18:00,1.0,,,,109,69,178,,,,,,,
100024661,2022-03-06 19:00,1.0,,,,76,66,142,,,,,,,
100024661,2022-03-06 20:00,1.0,,,,49,58,107,,,,,,,
100024661,2022-03-06 21:00,1.0,,,,40,55,95,,,,,,,
100024661,2022-03-06 22:00,1.0,,,,51,29,80,,,,,,,
100024661,2022-03-06 23:00,1.0,,,,29,32,61,,,,,,,
100024661,2022-03-07 00:00,1.0,,,,25,13,38,,,,,,,
100024661,2022-03-07 01:00,1.0,,,,14,2,16,,,,,,,
100024661,2022-03-07 02:00,1.0,,,,6,4,10,,,,,,,
100024661,2022-03-07 03:00,1.0,,,,4,3,7,,,,,,,
100024661,2022-03-07 04:00,1.0,,,,5,5,10,,,,,,,
100024661,2022-03-07 05:00,1.0,,,,7,15,22,,,,,,,
100024661,2022-03-07 06:00,1.0,,,,27,39,66,,,,,,,
100024661,2022-03-07 07:00,1.0,,,,73,80,153,,,,,,,
100024661,2022-03-07 08:00,1.0,,,,136,214,350,,,,,,,
100024661,2022-03-07 09:00,1.0,,,,174,189,363,,,,,,,
100024661,2022-03-07 10:00,1.0,,,,123,125,248,,,,,,,
100024661,2022-03-07 11:00,1.0,,,,115,111,226,,,,,,,
100024661,2022-03-07 12:00,1.0,,,,138,159,297,,,,,,,
100024661,2022-03-07 13:00,1.0,,,,164,150,314,,,,,,,
100024661,2022-03-07 14:00,1.0,,,,158,170,328,,,,,,,
100024661,2022-03-07 15:00,1.0,,,,191,156,347,,,,,,,
100024661,2022-03-07 16:00,1.0,,,,242,170,412,,,,,,,
100024661,2022-03-07 17:00,1.0,,,,263,224,487,,,,,,,
100024661,2022-03-07 18:00,1.0,,,,266,235,501,,,,,,,
100024661,2022-03-07 19:00,1.0,,,,192,196,388,,,,,,,
100024661,2022-03-07 20:00,1.0,,,,138,119,257,,,,,,,
100024661,2022-03-07 21:00,1.0,,,,81,89,170,,,,,,,
100024661,2022-03-07 22:00,1.0,,,,75,73,148,,,,,,,
100024661,2022-03-07 23:00,1.0,,,,50,49,99,,,,,,,
100024661,2022-03-08 00:00,1.0,,,,28,14,42,,,,,,,
100024661,2022-03-08 01:00,1.0,,,,11,18,29,,,,,,,
100024661,2022-03-08 02:00,1.0,,,,12,9,21,,,,,,,
100024661,2022-03-08 03:00,1.0,,,,11,8,19,,,,,,,
100024661,2022-03-08 04:00,1.0,,,,9,5,14,,,,,,,
100024661,2022-03-08 05:00,1.0,,,,10,6,16,,,,,,,
100024661,2022-03-08 06:00,1.0,,,,9,12,21,,,,,,,
100024661,2022-03-08 07:00,1.0,,,,28,15,43,,,,,,,
100024661,2022-03-08 08:00,1.0,,,,56,35,91,,,,,,,
100024661,2022-03-08 09:00,1.0,,,,74,83,157,,,,,,,
100024661,2022-03-08 10:00,1.0,,,,117,84,201,,,,,,,
100024661,2022-03-08 11:00,1.0,,,,181,134,315,,,,,,,
100024661,2022-03-08 12:00,1.0,,,,161,217,378,,,,,,,
100024661,2022-03-08 13:00,1.0,,,,158,206,364,,,,,,,
100024661,2022-03-08 14:00,1.0,,,,157,224,381,,,,,,,
100024661,2022-03-08 15:00,1.0,,,,186,199,385,,,,,,,
100024661,2022-03-08 16:00,1.0,,,,182,174,356,,,,,,,
100024661,2022-03-08 17:00,1.0,,,,203,193,396,,,,,,,
100024661,2022-03-08 18:00,1.0,,,,197,151,348,,,,,,,
100024661,2022-03-08 19:00,1.0,,,,131,129,260,,,,,,,
100024661,2022-03-08 20:00,1.0,,,,84,88,172,,,,,,,
100024661,2022-03-08 21:00,1.0,,,,80,65,145,,,,,,,
100024661,2022-03-08 22:00,1.0,,,,60,61,121,,,,,,,
100024661,2022-03-08 23:00,1.0,,,,36,48,84,,,,,,,
100024661,2022-03-09 00:00,1.0,,,,22,17,39,,,,,,,
100024661,2022-03-09 01:00,1.0,,,,8,14,22,,,,,,,
100024661,2022-03-09 02:00,1.0,,,,7,2,9,,,,,,,
100024661,2022-03-09 03:00,1.0,,,,7,1,8,,,,,,,
100024661,2022-03-09 04:00,1.0,,,,4,3,7,,,,,,,
100024661,2022-03-09 05:00,1.0,,,,11,25,36,,,,,,,
100024661,2022-03-09 06:00,1.0,,,,58,78,136,,,,,,,
100024661,2022-03-09 07:00,1.0,,,,163,226,389,,,,,,,
100024661,2022-03-09 08:00,1.0,,,,321,485,806,,,,,,,
100024661,2022-03-09 09:00,1.0,,,,256,375,631,,,,,,,
100024661,2022-03-09 10:00,1.0,,,,166,186,352,,,,,,,
100024661,2022-03-09 11:00,1.0,,,,158,167,325,,,,,,,
100024661,2022-03-09 12:00,1.0,,,,183,158,341,,,,,,,
100024661,2022-03-09 13:00,1.0,,,,209,171,380,,,,,,,
100024661,2022-03-09 14:00,1.0,,,,232,200,432,,,,,,,
100024661,2022-03-09 15:00,1.0,,,,301,228,529,,,,,,,
100024661,2022-03-09 16:00,1.0,,,,357,240,597,,,,,,,
100024661,2022-03-09 17:00,1.0,,,,387,295,682,,,,,,,
100024661,2022-03-09 18:00,1.0,,,,480,322,802,,,,,,,
100024661,2022-03-09 19:00,1.0,,,,299,263,562,,,,,,,
100024661,2022-03-09 20:00,1.0,,,,185,138,323,,,,,,,
100024661,2022-03-09 21:00,1.0,,,,122,110,232,,,,,,,
100024661,2022-03-09 22:00,1.0,,,,96,107,203,,,,,,,
100024661,2022-03-09 23:00,1.0,,,,50,55,105,,,,,,,
100024661,2022-03-10 00:00,1.0,,,,22,26,48,,,,,,,
100024661,2022-03-10 01:00,1.0,,,,10,8,18,,,,,,,
100024661,2022-03-10 02:00,1.0,,,,9,7,16,,,,,,,
100024661,2022-03-10 03:00,1.0,,,,10,1,11,,,,,,,
100024661,2022-03-10 04:00,1.0,,,,8,1,9,,,,,,,
100024661,2022-03-10 05:00,1.0,,,,13,27,40,,,,,,,
100024661,2022-03-10 06:00,1.0,,,,53,77,130,,,,,,,
100024661,2022-03-10 07:00,1.0,,,,138,227,365,,,,,,,
100024661,2022-03-10 08:00,1.0,,,,315,531,846,,,,,,,
100024661,2022-03-10 09:00,1.0,,,,278,362,640,,,,,,,
100024661,2022-03-10 10:00,1.0,,,,176,178,354,,,,,,,
100024661,2022-03-10 11:00,1.0,,,,162,152,314,,,,,,,
100024661,2022-03-10 12:00,1.0,,,,171,172,343,,,,,,,
100024661,2022-03-10 13:00,1.0,,,,215,179,394,,,,,,,
100024661,2022-03-10 14:00,1.0,,,,233,195,428,,,,,,,
100024661,2022-03-10 15:00,1.0,,,,316,60,376,,,,,,,
100024661,2022-03-10 16:00,1.0,,,,351,238,589,,,,,,,
100024661,2022-03-10 17:00,1.0,,,,396,310,706,,,,,,,
100024661,2022-03-10 18:00,1.0,,,,412,341,753,,,,,,,
100024661,2022-03-10 19:00,1.0,,,,303,243,546,,,,,,,
100024661,2022-03-10 20:00,1.0,,,,155,155,310,,,,,,,
100024661,2022-03-10 21:00,1.0,,,,120,107,227,,,,,,,
100024661,2022-03-10 22:00,1.0,,,,109,69,178,,,,,,,
100024661,2022-03-10 23:00,1.0,,,,68,60,128,,,,,,,
100024661,2022-03-11 00:00,1.0,,,,36,37,73,,,,,,,
100024661,2022-03-11 01:00,1.0,,,,21,20,41,,,,,,,
100024661,2022-03-11 02:00,1.0,,,,6,6,12,,,,,,,
100024661,2022-03-11 03:00,1.0,,,,5,4,9,,,,,,,
100024661,2022-03-11 04:00,1.0,,,,7,2,9,,,,,,,
100024661,2022-03-11 05:00,1.0,,,,18,19,37,,,,,,,
100024661,2022-03-11 06:00,1.0,,,,45,61,106,,,,,,,
100024661,2022-03-11 07:00,1.0,,,,120,204,324,,,,,,,
100024661,2022-03-11 08:00,1.0,,,,238,372,610,,,,,,,
100024661,2022-03-11 09:00,1.0,,,,203,286,489,,,,,,,
100024661,2022-03-11 10:00,1.0,,,,155,170,325,,,,,,,
100024661,2022-03-11 11:00,1.0,,,,137,158,295,,,,,,,
100024661,2022-03-11 12:00,1.0,,,,182,162,344,,,,,,,
100024661,2022-03-11 13:00,1.0,,,,256,188,444,,,,,,,
100024661,2022-03-11 14:00,1.0,,,,237,226,463,,,,,,,
100024661,2022-03-11 15:00,1.0,,,,280,225,505,,,,,,,
100024661,2022-03-11 16:00,1.0,,,,281,231,512,,,,,,,
100024661,2022-03-11 17:00,1.0,,,,313,248,561,,,,,,,
100024661,2022-03-11 18:00,1.0,,,,341,250,591,,,,,,,
100024661,2022-03-11 19:00,1.0,,,,197,226,423,,,,,,,
100024661,2022-03-11 20:00,1.0,,,,149,130,279,,,,,,,
100024661,2022-03-11 21:00,1.0,,,,83,92,175,,,,,,,
100024661,2022-03-11 22:00,1.0,,,,93,72,165,,,,,,,
100024661,2022-03-11 23:00,1.0,,,,56,63,119,,,,,,,
100024661,2022-03-12 00:00,1.0,,,,37,39,76,,,,,,,
100024661,2022-03-12 01:00,1.0,,,,32,44,76,,,,,,,
100024661,2022-03-12 02:00,1.0,,,,19,19,38,,,,,,,
100024661,2022-03-12 03:00,1.0,,,,8,11,19,,,,,,,
100024661,2022-03-12 04:00,1.0,,,,17,5,22,,,,,,,
100024661,2022-03-12 05:00,1.0,,,,18,3,21,,,,,,,
100024661,2022-03-12 06:00,1.0,,,,14,8,22,,,,,,,
100024661,2022-03-12 07:00,1.0,,,,22,19,41,,,,,,,
100024661,2022-03-12 08:00,1.0,,,,44,37,81,,,,,,,
100024661,2022-03-12 09:00,1.0,,,,86,82,168,,,,,,,
100024661,2022-03-12 10:00,1.0,,,,134,116,250,,,,,,,
100024661,2022-03-12 11:00,1.0,,,,145,138,283,,,,,,,
100024661,2022-03-12 12:00,1.0,,,,166,202,368,,,,,,,
100024661,2022-03-12 13:00,1.0,,,,234,213,447,,,,,,,
100024661,2022-03-12 14:00,1.0,,,,245,217,462,,,,,,,
100024661,2022-03-12 15:00,1.0,,,,220,229,449,,,,,,,
100024661,2022-03-12 16:00,1.0,,,,216,232,448,,,,,,,
100024661,2022-03-12 17:00,1.0,,,,233,203,436,,,,,,,
100024661,2022-03-12 18:00,1.0,,,,177,230,407,,,,,,,
100024661,2022-03-12 19:00,1.0,,,,139,150,289,,,,,,,
100024661,2022-03-12 20:00,1.0,,,,98,110,208,,,,,,,
100024661,2022-03-12 21:00,1.0,,,,67,67,134,,,,,,,
100024661,2022-03-12 22:00,1.0,,,,62,65,127,,,,,,,
100024661,2022-03-12 23:00,1.0,,,,62,43,105,,,,,,,
100024661,2022-03-13 00:00,1.0,,,,45,41,86,,,,,,,
100024661,2022-03-13 01:00,1.0,,,,32,38,70,,,,,,,
100024661,2022-03-13 02:00,1.0,,,,22,13,35,,,,,,,
100024661,2022-03-13 03:00,1.0,,,,14,6,20,,,,,,,
100024661,2022-03-13 04:00,1.0,,,,12,6,18,,,,,,,
100024661,2022-03-13 05:00,1.0,,,,8,10,18,,,,,,,
100024661,2022-03-13 06:00,1.0,,,,14,11,25,,,,,,,
100024661,2022-03-13 07:00,1.0,,,,11,10,21,,,,,,,
100024661,2022-03-13 08:00,1.0,,,,51,13,64,,,,,,,
100024661,2022-03-13 09:00,1.0,,,,66,64,130,,,,,,,
100024661,2022-03-13 10:00,1.0,,,,109,66,175,,,,,,,
100024661,2022-03-13 11:00,1.0,,,,239,125,364,,,,,,,
100024661,2022-03-13 12:00,1.0,,,,508,149,657,,,,,,,
100024661,2022-03-13 13:00,1.0,,,,288,242,530,,,,,,,
100024661,2022-03-13 14:00,1.0,,,,201,312,513,,,,,,,
100024661,2022-03-13 15:00,1.0,,,,201,260,461,,,,,,,
100024661,2022-03-13 16:00,1.0,,,,198,213,411,,,,,,,
100024661,2022-03-13 17:00,1.0,,,,206,208,414,,,,,,,
100024661,2022-03-13 18:00,1.0,,,,195,185,380,,,,,,,
100024661,2022-03-13 19:00,1.0,,,,119,103,222,,,,,,,
100024661,2022-03-13 20:00,1.0,,,,79,73,152,,,,,,,
100024661,2022-03-13 21:00,1.0,,,,43,64,107,,,,,,,
100024661,2022-03-13 22:00,1.0,,,,71,46,117,,,,,,,
100024661,2022-03-13 23:00,1.0,,,,25,21,46,,,,,,,
100024661,2022-03-14 00:00,1.0,,,,8,17,25,,,,,,,
100024661,2022-03-14 01:00,1.0,,,,6,6,12,,,,,,,
100024661,2022-03-14 02:00,1.0,,,,5,2,7,,,,,,,
100024661,2022-03-14 03:00,1.0,,,,8,8,16,,,,,,,
100024661,2022-03-14 04:00,1.0,,,,8,2,10,,,,,,,
100024661,2022-03-14 05:00,1.0,,,,10,21,31,,,,,,,
100024661,2022-03-14 06:00,1.0,,,,46,85,131,,,,,,,
100024661,2022-03-14 07:00,1.0,,,,138,221,359,,,,,,,
100024661,2022-03-14 08:00,1.0,,,,292,494,786,,,,,,,
100024661,2022-03-14 09:00,1.0,,,,270,376,646,,,,,,,
100024661,2022-03-14 10:00,1.0,,,,132,135,267,,,,,,,
100024661,2022-03-14 11:00,1.0,,,,166,163,329,,,,,,,
100024661,2022-03-14 12:00,1.0,,,,172,152,324,,,,,,,
100024661,2022-03-14 13:00,1.0,,,,184,206,390,,,,,,,
100024661,2022-03-14 14:00,1.0,,,,220,188,408,,,,,,,
100024661,2022-03-14 15:00,1.0,,,,321,217,538,,,,,,,
100024661,2022-03-14 16:00,1.0,,,,350,254,604,,,,,,,
100024661,2022-03-14 17:00,1.0,,,,379,250,629,,,,,,,
100024661,2022-03-14 18:00,1.0,,,,429,309,738,,,,,,,
100024661,2022-03-14 19:00,1.0,,,,209,237,446,,,,,,,
100024661,2022-03-14 20:00,1.0,,,,134,124,258,,,,,,,
100024661,2022-03-14 21:00,1.0,,,,97,80,177,,,,,,,
100024661,2022-03-14 22:00,1.0,,,,71,47,118,,,,,,,
100024661,2022-03-14 23:00,1.0,,,,40,21,61,,,,,,,
100024661,2022-03-15 00:00,1.0,,,,15,11,26,,,,,,,
100024661,2022-03-15 01:00,1.0,,,,11,10,21,,,,,,,
100024661,2022-03-15 02:00,1.0,,,,1,3,4,,,,,,,
100024661,2022-03-15 03:00,1.0,,,,4,3,7,,,,,,,
100024661,2022-03-15 04:00,1.0,,,,3,10,13,,,,,,,
100024661,2022-03-15 05:00,1.0,,,,16,22,38,,,,,,,
100024661,2022-03-15 06:00,1.0,,,,49,95,144,,,,,,,
100024661,2022-03-15 07:00,1.0,,,,152,259,411,,,,,,,
100024661,2022-03-15 08:00,1.0,,,,332,543,875,,,,,,,
100024661,2022-03-15 09:00,1.0,,,,272,401,673,,,,,,,
100024661,2022-03-15 10:00,1.0,,,,161,190,351,,,,,,,
100024661,2022-03-15 11:00,1.0,,,,182,159,341,,,,,,,
100024661,2022-03-15 12:00,1.0,,,,190,177,367,,,,,,,
100024661,2022-03-15 13:00,1.0,,,,186,201,387,,,,,,,
100024661,2022-03-15 14:00,1.0,,,,227,208,435,,,,,,,
100024661,2022-03-15 15:00,1.0,,,,287,243,530,,,,,,,
100024661,2022-03-15 16:00,1.0,,,,354,240,594,,,,,,,
100024661,2022-03-15 17:00,1.0,,,,399,297,696,,,,,,,
100024661,2022-03-15 18:00,1.0,,,,458,350,808,,,,,,,
100024661,2022-03-15 19:00,1.0,,,,355,262,617,,,,,,,
100024661,2022-03-15 20:00,1.0,,,,150,165,315,,,,,,,
100024661,2022-03-15 21:00,1.0,,,,135,117,252,,,,,,,
100024661,2022-03-15 22:00,1.0,,,,100,78,178,,,,,,,
100024661,2022-03-15 23:00,1.0,,,,73,48,121,,,,,,,
100024661,2022-03-16 00:00,1.0,,,,30,23,53,,,,,,,
100024661,2022-03-16 01:00,1.0,,,,8,9,17,,,,,,,
100024661,2022-03-16 02:00,1.0,,,,4,4,8,,,,,,,
100024661,2022-03-16 03:00,1.0,,,,3,5,8,,,,,,,
100024661,2022-03-16 04:00,1.0,,,,6,8,14,,,,,,,
100024661,2022-03-16 05:00,1.0,,,,13,24,37,,,,,,,
100024661,2022-03-16 06:00,1.0,,,,69,83,152,,,,,,,
100024661,2022-03-16 07:00,1.0,,,,151,249,400,,,,,,,
100024661,2022-03-16 08:00,1.0,,,,339,576,915,,,,,,,
100024661,2022-03-16 09:00,1.0,,,,284,376,660,,,,,,,
100024661,2022-03-16 10:00,1.0,,,,157,209,366,,,,,,,
100024661,2022-03-16 11:00,1.0,,,,175,150,325,,,,,,,
100024661,2022-03-16 12:00,1.0,,,,171,176,347,,,,,,,
100024661,2022-03-16 13:00,1.0,,,,206,203,409,,,,,,,
100024661,2022-03-16 14:00,1.0,,,,258,204,462,,,,,,,
100024661,2022-03-16 15:00,1.0,,,,332,237,569,,,,,,,
100024661,2022-03-16 16:00,1.0,,,,354,275,629,,,,,,,
100024661,2022-03-16 17:00,1.0,,,,438,306,744,,,,,,,
100024661,2022-03-16 18:00,1.0,,,,518,416,934,,,,,,,
100024661,2022-03-16 19:00,1.0,,,,339,283,622,,,,,,,
100024661,2022-03-16 20:00,1.0,,,,178,162,340,,,,,,,
100024661,2022-03-16 21:00,1.0,,,,123,126,249,,,,,,,
100024661,2022-03-16 22:00,1.0,,,,104,104,208,,,,,,,
100024661,2022-03-16 23:00,1.0,,,,73,79,152,,,,,,,
100024661,2022-03-17 00:00,1.0,,,,30,34,64,,,,,,,
100024661,2022-03-17 01:00,1.0,,,,12,11,23,,,,,,,
100024661,2022-03-17 02:00,1.0,,,,4,7,11,,,,,,,
100024661,2022-03-17 03:00,1.0,,,,5,6,11,,,,,,,
100024661,2022-03-17 04:00,1.0,,,,11,5,16,,,,,,,
100024661,2022-03-17 05:00,1.0,,,,11,24,35,,,,,,,
100024661,2022-03-17 06:00,1.0,,,,51,68,119,,,,,,,
100024661,2022-03-17 07:00,1.0,,,,146,234,380,,,,,,,
100024661,2022-03-17 08:00,1.0,,,,298,530,828,,,,,,,
100024661,2022-03-17 09:00,1.0,,,,252,369,621,,,,,,,
100024661,2022-03-17 10:00,1.0,,,,152,159,311,,,,,,,
100024661,2022-03-17 11:00,1.0,,,,144,173,317,,,,,,,
