segment_id,date_local,uptime,ped_lft,ped_rgt,ped_total,bike_lft,bike_rgt,bike_total,car_lft,car_rgt,car_total,heavy_lft,heavy_rgt,heavy_total,v85,car_speed0,car_speed10,car_speed20,car_speed30,car_speed40,car_speed50,car_speed60,car_speed70
100024661,2021-06-01 00:00,1.0,,,,58,53,111,,,,,,,
100024661,2021-06-01 01:00,1.0,,,,21,14,35,,,,,,,
100024661,2021-06-01 02:00,1.0,,,,7,12,19,,,,,,,
100024661,2021-06-01 03:00,1.0,,,,1,1,2,,,,,,,
100024661,2021-06-01 04:00,1.0,,,,8,10,18,,,,,,,
100024661,2021-06-01 05:00,1.0,,,,18,49,67,,,,,,,
100024661,2021-06-01 06:00,1.0,,,,75,101,176,,,,,,,
100024661,2021-06-01 07:00,1.0,,,,210,295,505,,,,,,,
100024661,2021-06-01 08:00,1.0,,,,395,684,1079,,,,,,,
100024661,2021-06-01 09:00,1.0,,,,405,532,937,,,,,,,
100024661,2021-06-01 10:00,1.0,,,,289,251,540,,,,,,,
100024661,2021-06-01 11:00,1.0,,,,248,249,497,,,,,,,
100024661,2021-06-01 12:00,1.0,,,,258,285,543,,,,,,,
100024661,2021-06-01 13:00,1.0,,,,333,297,630,,,,,,,
100024661,2021-06-01 14:00,1.0,,,,346,298,644,,,,,,,
100024661,2021-06-01 15:00,1.0,,,,426,391,817,,,,,,,
100024661,2021-06-01 16:00,1.0,,,,444,376,820,,,,,,,
100024661,2021-06-01 17:00,1.0,,,,548,476,1024,,,,,,,
100024661,2021-06-01 18:00,1.0,,,,626,579,1205,,,,,,,
100024661,2021-06-01 19:00,1.0,,,,428,404,832,,,,,,,
100024661,2021-06-01 20:00,1.0,,,,285,271,556,,,,,,,
100024661,2021-06-01 21:00,1.0,,,,232,195,427,,,,,,,
100024661,2021-06-01 22:00,1.0,,,,206,158,364,,,,,,,
100024661,2021-06-01 23:00,1.0,,,,92,109,201,,,,,,,
100024661,2021-06-02 00:00,1.0,,,,44,31,75,,,,,,,
100024661,2021-06-02 01:00,1.0,,,,17,15,32,,,,,,,
100024661,2021-06-02 02:00,1.0,,,,6,8,14,,,,,,,
100024661,2021-06-02 03:00,1.0,,,,2,6,8,,,,,,,
100024661,2021-06-02 04:00,1.0,,,,4,7,11,,,,,,,
100024661,2021-06-02 05:00,1.0,,,,15,40,55,,,,,,,
100024661,2021-06-02 06:00,1.0,,,,66,100,166,,,,,,,
100024661,2021-06-02 07:00,1.0,,,,193,294,487,,,,,,,
100024661,2021-06-02 08:00,1.0,,,,389,617,1006,,,,,,,
100024661,2021-06-02 09:00,1.0,,,,450,483,933,,,,,,,
100024661,2021-06-02 10:00,1.0,,,,252,262,514,,,,,,,
100024661,2021-06-02 11:00,1.0,,,,246,224,470,,,,,,,
100024661,2021-06-02 12:00,1.0,,,,253,303,556,,,,,,,
100024661,2021-06-02 13:00,1.0,,,,324,287,611,,,,,,,
100024661,2021-06-02 14:00,1.0,,,,330,323,653,,,,,,,
100024661,2021-06-02 15:00,1.0,,,,419,340,759,,,,,,,
100024661,2021-06-02 16:00,1.0,,,,432,374,806,,,,,,,
100024661,2021-06-02 17:00,1.0,,,,533,469,1002,,,,,,,
100024661,2021-06-02 18:00,1.0,,,,667,574,1241,,,,,,,
100024661,2021-06-02 19:00,1.0,,,,455,477,932,,,,,,,
100024661,2021-06-02 20:00,1.0,,,,317,315,632,,,,,,,
100024661,2021-06-02 21:00,1.0,,,,243,199,442,,,,,,,
100024661,2021-06-02 22:00,1.0,,,,192,183,375,,,,,,,
100024661,2021-06-02 23:00,1.0,,,,147,149,296,,,,,,,
100024661,2021-06-03 00:00,1.0,,,,74,76,150,,,,,,,
100024661,2021-06-03 01:00,1.0,,,,29,27,56,,,,,,,
100024661,2021-06-03 02:00,1.0,,,,11,13,24,,,,,,,
100024661,2021-06-03 03:00,1.0,,,,5,5,10,,,,,,,
100024661,2021-06-03 04:00,1.0,,,,6,9,15,,,,,,,
100024661,2021-06-03 05:00,1.0,,,,20,42,62,,,,,,,
100024661,2021-06-03 06:00,1.0,,,,70,103,173,,,,,,,
100024661,2021-06-03 07:00,1.0,,,,209,295,504,,,,,,,
100024661,2021-06-03 08:00,1.0,,,,441,654,1095,,,,,,,
100024661,2021-06-03 09:00,1.0,,,,398,499,897,,,,,,,
100024661,2021-06-03 10:00,1.0,,,,275,292,567,,,,,,,
100024661,2021-06-03 11:00,1.0,,,,251,259,510,,,,,,,
100024661,2021-06-03 12:00,1.0,,,,326,311,637,,,,,,,
100024661,2021-06-03 13:00,1.0,,,,329,313,642,,,,,,,
100024661,2021-06-03 14:00,1.0,,,,392,325,717,,,,,,,
100024661,2021-06-03 15:00,1.0,,,,458,400,858,,,,,,,
100024661,2021-06-03 16:00,1.0,,,,453,401,854,,,,,,,
100024661,2021-06-03 17:00,1.0,,,,541,551,1092,,,,,,,
100024661,2021-06-03 18:00,1.0,,,,647,610,1257,,,,,,,
100024661,2021-06-03 19:00,1.0,,,,431,469,900,,,,,,,
100024661,2021-06-03 20:00,1.0,,,,269,260,529,,,,,,,
100024661,2021-06-03 21:00,1.0,,,,281,220,501,,,,,,,
100024661,2021-06-03 22:00,1.0,,,,272,213,485,,,,,,,
100024661,2021-06-03 23:00,1.0,,,,204,141,345,,,,,,,
100024661,2021-06-04 00:00,1.0,,,,110,84,194,,,,,,,
100024661,2021-06-04 01:00,1.0,,,,48,33,81,,,,,,,
100024661,2021-06-04 02:00,1.0,,,,21,16,37,,,,,,,
100024661,2021-06-04 03:00,1.0,,,,9,10,19,,,,,,,
100024661,2021-06-04 04:00,1.0,,,,12,13,25,,,,,,,
100024661,2021-06-04 05:00,1.0,,,,18,30,48,,,,,,,
100024661,2021-06-04 06:00,1.0,,,,69,97,166,,,,,,,
100024661,2021-06-04 07:00,1.0,,,,153,214,367,,,,,,,
100024661,2021-06-04 08:00,1.0,,,,273,373,646,,,,,,,
100024661,2021-06-04 09:00,1.0,,,,279,378,657,,,,,,,
100024661,2021-06-04 10:00,1.0,,,,246,227,473,,,,,,,
100024661,2021-06-04 11:00,1.0,,,,289,227,516,,,,,,,
100024661,2021-06-04 12:00,1.0,,,,297,251,548,,,,,,,
100024661,2021-06-04 13:00,1.0,,,,318,323,641,,,,,,,
100024661,2021-06-04 14:00,1.0,,,,336,305,641,,,,,,,
100024661,2021-06-04 15:00,1.0,,,,371,344,715,,,,,,,
100024661,2021-06-04 16:00,1.0,,,,420,405,825,,,,,,,
100024661,2021-06-04 17:00,1.0,,,,436,470,906,,,,,,,
100024661,2021-06-04 18:00,1.0,,,,525,586,1111,,,,,,,
100024661,2021-06-04 19:00,1.0,,,,366,492,858,,,,,,,
100024661,2021-06-04 20:00,1.0,,,,303,320,623,,,,,,,
100024661,2021-06-04 21:00,1.0,,,,256,219,475,,,,,,,
100024661,2021-06-04 22:00,1.0,,,,218,172,390,,,,,,,
100024661,2021-06-04 23:00,1.0,,,,210,196,406,,,,,,,
100024661,2021-06-05 00:00,1.0,,,,213,139,352,,,,,,,
100024661,2021-06-05 01:00,1.0,,,,115,86,201,,,,,,,
100024661,2021-06-05 02:00,1.0,,,,63,48,111,,,,,,,
100024661,2021-06-05 03:00,1.0,,,,31,26,57,,,,,,,
100024661,2021-06-05 04:00,1.0,,,,20,13,33,,,,,,,
100024661,2021-06-05 05:00,1.0,,,,8,18,26,,,,,,,
100024661,2021-06-05 06:00,1.0,,,,23,13,36,,,,,,,
100024661,2021-06-05 07:00,1.0,,,,42,52,94,,,,,,,
100024661,2021-06-05 08:00,1.0,,,,86,76,162,,,,,,,
100024661,2021-06-05 09:00,1.0,,,,189,152,341,,,,,,,
100024661,2021-06-05 10:00,1.0,,,,215,221,436,,,,,,,
100024661,2021-06-05 11:00,1.0,,,,262,319,581,,,,,,,
100024661,2021-06-05 12:00,1.0,,,,277,310,587,,,,,,,
100024661,2021-06-05 13:00,1.0,,,,345,386,731,,,,,,,
100024661,2021-06-05 14:00,1.0,,,,369,374,743,,,,,,,
100024661,2021-06-05 15:00,1.0,,,,394,418,812,,,,,,,
100024661,2021-06-05 16:00,1.0,,,,355,418,773,,,,,,,
100024661,2021-06-05 17:00,1.0,,,,354,364,718,,,,,,,
100024661,2021-06-05 18:00,1.0,,,,352,435,787,,,,,,,
100024661,2021-06-05 19:00,1.0,,,,367,366,733,,,,,,,
100024661,2021-06-05 20:00,1.0,,,,262,317,579,,,,,,,
100024661,2021-06-05 21:00,1.0,,,,230,241,471,,,,,,,
100024661,2021-06-05 22:00,1.0,,,,252,199,451,,,,,,,
100024661,2021-06-05 23:00,1.0,,,,203,166,369,,,,,,,
100024661,2021-06-06 00:00,1.0,,,,214,128,342,,,,,,,
100024661,2021-06-06 01:00,1.0,,,,163,104,267,,,,,,,
100024661,2021-06-06 02:00,1.0,,,,67,55,122,,,,,,,
100024661,2021-06-06 03:00,1.0,,,,48,35,83,,,,,,,
100024661,2021-06-06 04:00,1.0,,,,28,12,40,,,,,,,
100024661,2021-06-06 05:00,1.0,,,,18,15,33,,,,,,,
100024661,2021-06-06 06:00,1.0,,,,22,13,35,,,,,,,
100024661,2021-06-06 07:00,1.0,,,,45,33,78,,,,,,,
100024661,2021-06-06 08:00,1.0,,,,48,47,95,,,,,,,
100024661,2021-06-06 09:00,1.0,,,,112,80,192,,,,,,,
100024661,2021-06-06 10:00,1.0,,,,174,133,307,,,,,,,
100024661,2021-06-06 11:00,1.0,,,,177,159,336,,,,,,,
100024661,2021-06-06 12:00,1.0,,,,234,236,470,,,,,,,
100024661,2021-06-06 13:00,1.0,,,,260,262,522,,,,,,,
100024661,2021-06-06 14:00,1.0,,,,219,284,503,,,,,,,
100024661,2021-06-06 15:00,1.0,,,,268,336,604,,,,,,,
100024661,2021-06-06 16:00,1.0,,,,242,288,530,,,,,,,
100024661,2021-06-06 17:00,1.0,,,,245,279,524,,,,,,,
100024661,2021-06-06 18:00,1.0,,,,266,289,555,,,,,,,
100024661,2021-06-06 19:00,1.0,,,,245,269,514,,,,,,,
100024661,2021-06-06 20:00,1.0,,,,225,202,427,,,,,,,
100024661,2021-06-06 21:00,1.0,,,,184,179,363,,,,,,,
100024661,2021-06-06 22:00,1.0,,,,161,115,276,,,,,,,
100024661,2021-06-06 23:00,1.0,,,,71,67,138,,,,,,,
100024661,2021-06-07 00:00,1.0,,,,60,48,108,,,,,,,
100024661,2021-06-07 01:00,1.0,,,,19,21,40,,,,,,,
100024661,2021-06-07 02:00,1.0,,,,9,12,21,,,,,,,
100024661,2021-06-07 03:00,1.0,,,,7,4,11,,,,,,,
100024661,2021-06-07 04:00,1.0,,,,6,11,17,,,,,,,
100024661,2021-06-07 05:00,1.0,,,,24,39,63,,,,,,,
100024661,2021-06-07 06:00,1.0,,,,58,125,183,,,,,,,
100024661,2021-06-07 07:00,1.0,,,,219,321,540,,,,,,,
100024661,2021-06-07 08:00,1.0,,,,403,680,1083,,,,,,,
100024661,2021-06-07 09:00,1.0,,,,412,513,925,,,,,,,
100024661,2021-06-07 10:00,1.0,,,,238,256,494,,,,,,,
100024661,2021-06-07 11:00,1.0,,,,251,255,506,,,,,,,
100024661,2021-06-07 12:00,1.0,,,,286,251,537,,,,,,,
100024661,2021-06-07 13:00,1.0,,,,304,317,621,,,,,,,
100024661,2021-06-07 14:00,1.0,,,,344,288,632,,,,,,,
100024661,2021-06-07 15:00,1.0,,,,402,314,716,,,,,,,
100024661,2021-06-07 16:00,1.0,,,,456,382,838,,,,,,,
100024661,2021-06-07 17:00,1.0,,,,555,499,1054,,,,,,,
100024661,2021-06-07 18:00,1.0,,,,656,600,1256,,,,,,,
100024661,2021-06-07 19:00,1.0,,,,458,436,894,,,,,,,
100024661,2021-06-07 20:00,1.0,,,,284,273,557,,,,,,,
100024661,2021-06-07 21:00,1.0,,,,239,209,448,,,,,,,
100024661,2021-06-07 22:00,1.0,,,,219,154,373,,,,,,,
100024661,2021-06-07 23:00,1.0,,,,140,134,274,,,,,,,
100024661,2021-06-08 00:00,1.0,,,,78,60,138,,,,,,,
100024661,2021-06-08 01:00,1.0,,,,28,24,52,,,,,,,
100024661,2021-06-08 02:00,1.0,,,,16,8,24,,,,,,,
100024661,2021-06-08 03:00,1.0,,,,8,4,12,,,,,,,
100024661,2021-06-08 04:00,1.0,,,,6,9,15,,,,,,,
100024661,2021-06-08 05:00,1.0,,,,23,50,73,,,,,,,
100024661,2021-06-08 06:00,1.0,,,,71,126,197,,,,,,,
100024661,2021-06-08 07:00,1.0,,,,186,310,496,,,,,,,
100024661,2021-06-08 08:00,1.0,,,,489,740,1229,,,,,,,
100024661,2021-06-08 09:00,1.0,,,,447,542,989,,,,,,,
100024661,2021-06-08 10:00,1.0,,,,264,298,562,,,,,,,
100024661,2021-06-08 11:00,1.0,,,,281,230,511,,,,,,,
100024661,2021-06-08 12:00,1.0,,,,296,300,596,,,,,,,
100024661,2021-06-08 13:00,1.0,,,,292,321,613,,,,,,,
100024661,2021-06-08 14:00,1.0,,,,328,316,644,,,,,,,
100024661,2021-06-08 15:00,1.0,,,,451,346,797,,,,,,,
100024661,2021-06-08 16:00,1.0,,,,500,394,894,,,,,,,
100024661,2021-06-08 17:00,1.0,,,,558,483,1041,,,,,,,
100024661,2021-06-08 18:00,1.0,,,,665,631,1296,,,,,,,
100024661,2021-06-08 19:00,1.0,,,,478,526,1004,,,,,,,
100024661,2021-06-08 20:00,1.0,,,,339,296,635,,,,,,,
100024661,2021-06-08 21:00,1.0,,,,294,232,526,,,,,,,
100024661,2021-06-08 22:00,1.0,,,,251,199,450,,,,,,,
100024661,2021-06-08 23:00,1.0,,,,160,155,315,,,,,,,
100024661,2021-06-09 00:00,1.0,,,,81,66,147,,,,,,,
100024661,2021-06-09 01:00,1.0,,,,26,30,56,,,,,,,
100024661,2021-06-09 02:00,1.0,,,,12,12,24,,,,,,,
100024661,2021-06-09 03:00,1.0,,,,10,15,25,,,,,,,
100024661,2021-06-09 04:00,1.0,,,,8,12,20,,,,,,,
100024661,2021-06-09 05:00,1.0,,,,28,42,70,,,,,,,
100024661,2021-06-09 06:00,1.0,,,,74,118,192,,,,,,,
100024661,2021-06-09 07:00,1.0,,,,243,340,583,,,,,,,
100024661,2021-06-09 08:00,1.0,,,,487,698,1185,,,,,,,
100024661,2021-06-09 09:00,1.0,,,,490,538,1028,,,,,,,
100024661,2021-06-09 10:00,1.0,,,,260,299,559,,,,,,,
100024661,2021-06-09 11:00,1.0,,,,269,261,530,,,,,,,
100024661,2021-06-09 12:00,1.0,,,,338,299,637,,,,,,,
100024661,2021-06-09 13:00,1.0,,,,322,277,599,,,,,,,
100024661,2021-06-09 14:00,1.0,,,,369,329,698,,,,,,,
100024661,2021-06-09 15:00,1.0,,,,446,354,800,,,,,,,
100024661,2021-06-09 16:00,1.0,,,,462,411,873,,,,,,,
100024661,2021-06-09 17:00,1.0,,,,581,519,1100,,,,,,,
100024661,2021-06-09 18:00,1.0,,,,713,664,1377,,,,,,,
100024661,2021-06-09 19:00,1.0,,,,524,549,1073,,,,,,,
100024661,2021-06-09 20:00,1.0,,,,329,318,647,,,,,,,
100024661,2021-06-09 21:00,1.0,,,,269,245,514,,,,,,,
100024661,2021-06-09 22:00,1.0,,,,292,236,528,,,,,,,
100024661,2021-06-09 23:00,1.0,,,,231,168,399,,,,,,,
100024661,2021-06-10 00:00,1.0,,,,94,95,189,,,,,,,
100024661,2021-06-10 01:00,1.0,,,,32,40,72,,,,,,,
100024661,2021-06-10 02:00,1.0,,,,12,20,32,,,,,,,
100024661,2021-06-10 03:00,1.0,,,,10,5,15,,,,,,,
100024661,2021-06-10 04:00,1.0,,,,11,15,26,,,,,,,
100024661,2021-06-10 05:00,1.0,,,,22,46,68,,,,,,,
100024661,2021-06-10 06:00,1.0,,,,74,118,192,,,,,,,
100024661,2021-06-10 07:00,1.0,,,,230,300,530,,,,,,,
100024661,2021-06-10 08:00,1.0,,,,453,678,1131,,,,,,,
100024661,2021-06-10 09:00,1.0,,,,459,561,1020,,,,,,,
100024661,2021-06-10 10:00,1.0,,,,297,288,585,,,,,,,
100024661,2021-06-10 11:00,1.0,,,,290,271,561,,,,,,,
100024661,2021-06-10 12:00,1.0,,,,300,282,582,,,,,,,
100024661,2021-06-10 13:00,1.0,,,,338,316,654,,,,,,,
100024661,2021-06-10 14:00,1.0,,,,354,336,690,,,,,,,
100024661,2021-06-10 15:00,1.0,,,,447,403,850,,,,,,,
100024661,2021-06-10 16:00,1.0,,,,513,413,926,,,,,,,
100024661,2021-06-10 17:00,1.0,,,,535,521,1056,,,,,,,
100024661,2021-06-10 18:00,1.0,,,,725,686,1411,,,,,,,
100024661,2021-06-10 19:00,1.0,,,,488,550,1038,,,,,,,
100024661,2021-06-10 20:00,1.0,,,,360,335,695,,,,,,,
100024661,2021-06-10 21:00,1.0,,,,267,264,531,,,,,,,
100024661,2021-06-10 22:00,1.0,,,,282,202,484,,,,,,,
100024661,2021-06-10 23:00,1.0,,,,239,189,428,,,,,,,
100024661,2021-06-11 00:00,1.0,,,,120,96,216,,,,,,,
100024661,2021-06-11 01:00,1.0,,,,42,43,85,,,,,,,
100024661,2021-06-11 02:00,1.0,,,,20,21,41,,,,,,,
100024661,2021-06-11 03:00,1.0,,,,14,9,23,,,,,,,
100024661,2021-06-11 04:00,1.0,,,,7,16,23,,,,,,,
100024661,2021-06-11 05:00,1.0,,,,25,47,72,,,,,,,
100024661,2021-06-11 06:00,1.0,,,,61,99,160,,,,,,,
100024661,2021-06-11 07:00,1.0,,,,198,278,476,,,,,,,
100024661,2021-06-11 08:00,1.0,,,,387,585,972,,,,,,,
100024661,2021-06-11 09:00,1.0,,,,420,448,868,,,,,,,
100024661,2021-06-11 10:00,1.0,,,,302,307,609,,,,,,,
100024661,2021-06-11 11:00,1.0,,,,276,256,532,,,,,,,
100024661,2021-06-11 12:00,1.0,,,,312,303,615,,,,,,,
100024661,2021-06-11 13:00,1.0,,,,368,333,701,,,,,,,
100024661,2021-06-11 14:00,1.0,,,,399,346,745,,,,,,,
100024661,2021-06-11 15:00,1.0,,,,449,366,815,,,,,,,
100024661,2021-06-11 16:00,1.0,,,,476,451,927,,,,,,,
100024661,2021-06-11 17:00,1.0,,,,501,516,1017,,,,,,,
100024661,2021-06-11 18:00,1.0,,,,539,614,1153,,,,,,,
100024661,2021-06-11 19:00,1.0,,,,410,563,973,,,,,,,
100024661,2021-06-11 20:00,1.0,,,,332,378,710,,,,,,,
100024661,2021-06-11 21:00,1.0,,,,260,243,503,,,,,,,
100024661,2021-06-11 22:00,1.0,,,,250,211,461,,,,,,,
100024661,2021-06-11 23:00,1.0,,,,246,177,423,,,,,,,
100024661,2021-06-12 00:00,1.0,,,,218,172,390,,,,,,,
100024661,2021-06-12 01:00,1.0,,,,165,143,308,,,,,,,
100024661,2021-06-12 02:00,1.0,,,,98,55,153,,,,,,,
100024661,2021-06-12 03:00,1.0,,,,56,21,77,,,,,,,
100024661,2021-06-12 04:00,1.0,,,,41,17,58,,,,,,,
100024661,2021-06-12 05:00,1.0,,,,15,18,33,,,,,,,
100024661,2021-06-12 06:00,1.0,,,,20,23,43,,,,,,,
100024661,2021-06-12 07:00,1.0,,,,33,37,70,,,,,,,
100024661,2021-06-12 08:00,1.0,,,,82,80,162,,,,,,,
100024661,2021-06-12 09:00,1.0,,,,125,118,243,,,,,,,
100024661,2021-06-12 10:00,1.0,,,,174,141,315,,,,,,,
100024661,2021-06-12 11:00,1.0,,,,163,156,319,,,,,,,
100024661,2021-06-12 12:00,1.0,,,,216,196,412,,,,,,,
100024661,2021-06-12 13:00,1.0,,,,234,226,460,,,,,,,
100024661,2021-06-12 14:00,1.0,,,,222,207,429,,,,,,,
100024661,2021-06-12 15:00,1.0,,,,219,271,490,,,,,,,
100024661,2021-06-12 16:00,1.0,,,,252,309,561,,,,,,,
100024661,2021-06-12 17:00,1.0,,,,281,350,631,,,,,,,
100024661,2021-06-12 18:00,1.0,,,,290,387,677,,,,,,,
100024661,2021-06-12 19:00,1.0,,,,258,321,579,,,,,,,
100024661,2021-06-12 20:00,1.0,,,,198,215,413,,,,,,,
100024661,2021-06-12 21:00,1.0,,,,181,161,342,,,,,,,
100024661,2021-06-12 22:00,1.0,,,,193,147,340,,,,,,,
100024661,2021-06-12 23:00,1.0,,,,139,117,256,,,,,,,
100024661,2021-06-13 00:00,1.0,,,,139,91,230,,,,,,,
100024661,2021-06-13 01:00,1.0,,,,64,57,121,,,,,,,
100024661,2021-06-13 02:00,1.0,,,,45,31,76,,,,,,,
100024661,2021-06-13 03:00,1.0,,,,38,18,56,,,,,,,
100024661,2021-06-13 04:00,1.0,,,,20,11,31,,,,,,,
100024661,2021-06-13 05:00,1.0,,,,10,21,31,,,,,,,
100024661,2021-06-13 06:00,1.0,,,,14,18,32,,,,,,,
100024661,2021-06-13 07:00,1.0,,,,29,16,45,,,,,,,
100024661,2021-06-13 08:00,1.0,,,,47,44,91,,,,,,,
100024661,2021-06-13 09:00,1.0,,,,66,100,166,,,,,,,
100024661,2021-06-13 10:00,1.0,,,,92,135,227,,,,,,,
100024661,2021-06-13 11:00,1.0,,,,120,130,250,,,,,,,
100024661,2021-06-13 12:00,1.0,,,,154,176,330,,,,,,,
100024661,2021-06-13 13:00,1.0,,,,189,226,415,,,,,,,
100024661,2021-06-13 14:00,1.0,,,,202,250,452,,,,,,,
100024661,2021-06-13 15:00,1.0,,,,237,254,491,,,,,,,
100024661,2021-06-13 16:00,1.0,,,,212,246,458,,,,,,,
100024661,2021-06-13 17:00,1.0,,,,243,294,537,,,,,,,
100024661,2021-06-13 18:00,1.0,,,,251,256,507,,,,,,,
100024661,2021-06-13 19:00,1.0,,,,224,256,480,,,,,,,
100024661,2021-06-13 20:00,1.0,,,,200,184,384,,,,,,,
100024661,2021-06-13 21:00,1.0,,,,161,162,323,,,,,,,
100024661,2021-06-13 22:00,1.0,,,,146,129,275,,,,,,,
100024661,2021-06-13 23:00,1.0,,,,112,73,185,,,,,,,
100024661,2021-06-14 00:00,1.0,,,,73,58,131,,,,,,,
100024661,2021-06-14 01:00,1.0,,,,14,24,38,,,,,,,
100024661,2021-06-14 02:00,1.0,,,,13,10,23,,,,,,,
100024661,2021-06-14 03:00,1.0,,,,5,8,13,,,,,,,
100024661,2021-06-14 04:00,1.0,,,,7,7,14,,,,,,,
100024661,2021-06-14 05:00,1.0,,,,27,42,69,,,,,,,
100024661,2021-06-14 06:00,1.0,,,,61,119,180,,,,,,,
100024661,2021-06-14 07:00,1.0,,,,200,334,534,,,,,,,
100024661,2021-06-14 08:00,1.0,,,,431,631,1062,,,,,,,
100024661,2021-06-14 09:00,1.0,,,,420,520,940,,,,,,,
100024661,2021-06-14 10:00,1.0,,,,293,256,549,,,,,,,
100024661,2021-06-14 11:00,1.0,,,,250,260,510,,,,,,,
100024661,2021-06-14 12:00,1.0,,,,277,276,553,,,,,,,
100024661,2021-06-14 13:00,1.0,,,,293,289,582,,,,,,,
100024661,2021-06-14 14:00,1.0,,,,348,291,639,,,,,,,
100024661,2021-06-14 15:00,1.0,,,,410,365,775,,,,,,,
100024661,2021-06-14 16:00,1.0,,,,447,421,868,,,,,,,
100024661,2021-06-14 17:00,1.0,,,,586,470,1056,,,,,,,
100024661,2021-06-14 18:00,1.0,,,,679,634,1313,,,,,,,
100024661,2021-06-14 19:00,1.0,,,,447,498,945,,,,,,,
100024661,2021-06-14 20:00,1.0,,,,305,307,612,,,,,,,
100024661,2021-06-14 21:00,1.0,,,,249,227,476,,,,,,,
100024661,2021-06-14 22:00,1.0,,,,221,174,395,,,,,,,
100024661,2021-06-14 23:00,1.0,,,,160,127,287,,,,,,,
100024661,2021-06-15 00:00,1.0,,,,96,66,162,,,,,,,
100024661,2021-06-15 01:00,1.0,,,,29,34,63,,,,,,,
100024661,2021-06-15 02:00,1.0,,,,11,11,22,,,,,,,
100024661,2021-06-15 03:00,1.0,,,,3,6,9,,,,,,,
100024661,2021-06-15 04:00,1.0,,,,10,9,19,,,,,,,
100024661,2021-06-15 05:00,1.0,,,,25,57,82,,,,,,,
100024661,2021-06-15 06:00,1.0,,,,83,133,216,,,,,,,
100024661,2021-06-15 07:00,1.0,,,,217,361,578,,,,,,,
100024661,2021-06-15 08:00,1.0,,,,489,744,1233,,,,,,,
100024661,2021-06-15 09:00,1.0,,,,454,555,1009,,,,,,,
100024661,2021-06-15 10:00,1.0,,,,254,300,554,,,,,,,
100024661,2021-06-15 11:00,1.0,,,,251,257,508,,,,,,,
100024661,2021-06-15 12:00,1.0,,,,318,274,592,,,,,,,
100024661,2021-06-15 13:00,1.0,,,,314,311,625,,,,,,,
100024661,2021-06-15 14:00,1.0,,,,388,317,705,,,,,,,
100024661,2021-06-15 15:00,1.0,,,,477,366,843,,,,,,,
100024661,2021-06-15 16:00,1.0,,,,488,420,908,,,,,,,
100024661,2021-06-15 17:00,1.0,,,,618,508,1126,,,,,,,
100024661,2021-06-15 18:00,1.0,,,,806,609,1415,,,,,,,
100024661,2021-06-15 19:00,1.0,,,,504,583,1087,,,,,,,
100024661,2021-06-15 20:00,1.0,,,,384,380,764,,,,,,,
100024661,2021-06-15 21:00,1.0,,,,262,232,494,,,,,,,
100024661,2021-06-15 22:00,1.0,,,,188,149,337,,,,,,,
100024661,2021-06-15 23:00,1.0,,,,283,236,519,,,,,,,
100024661,2021-06-16 00:00,1.0,,,,95,120,215,,,,,,,
100024661,2021-06-16 01:00,1.0,,,,35,39,74,,,,,,,
100024661,2021-06-16 02:00,1.0,,,,23,9,32,,,,,,,
100024661,2021-06-16 03:00,1.0,,,,9,4,13,,,,,,,
100024661,2021-06-16 04:00,1.0,,,,6,5,11,,,,,,,
100024661,2021-06-16 05:00,1.0,,,,27,49,76,,,,,,,
100024661,2021-06-16 06:00,1.0,,,,76,118,194,,,,,,,
100024661,2021-06-16 07:00,1.0,,,,260,339,599,,,,,,,
100024661,2021-06-16 08:00,1.0,,,,459,690,1149,,,,,,,
100024661,2021-06-16 09:00,1.0,,,,433,570,1003,,,,,,,
100024661,2021-06-16 10:00,1.0,,,,266,291,557,,,,,,,
100024661,2021-06-16 11:00,1.0,,,,286,275,561,,,,,,,
100024661,2021-06-16 12:00,1.0,,,,278,316,594,,,,,,,
100024661,2021-06-16 13:00,1.0,,,,318,302,620,,,,,,,
100024661,2021-06-16 14:00,1.0,,,,360,342,702,,,,,,,
100024661,2021-06-16 15:00,1.0,,,,434,393,827,,,,,,,
100024661,2021-06-16 16:00,1.0,,,,498,435,933,,,,,,,
100024661,2021-06-16 17:00,1.0,,,,594,530,1124,,,,,,,
100024661,2021-06-16 18:00,1.0,,,,727,667,1394,,,,,,,
100024661,2021-06-16 19:00,1.0,,,,479,544,1023,,,,,,,
100024661,2021-06-16 20:00,1.0,,,,362,362,724,,,,,,,
100024661,2021-06-16 21:00,1.0,,,,291,235,526,,,,,,,
100024661,2021-06-16 22:00,1.0,,,,286,215,501,,,,,,,
100024661,2021-06-16 23:00,1.0,,,,222,206,428,,,,,,,
100024661,2021-06-17 00:00,1.0,,,,112,109,221,,,,,,,
100024661,2021-06-17 01:00,1.0,,,,50,42,92,,,,,,,
100024661,2021-06-17 02:00,1.0,,,,28,16,44,,,,,,,
100024661,2021-06-17 03:00,1.0,,,,8,13,21,,,,,,,
100024661,2021-06-17 04:00,1.0,,,,9,10,19,,,,,,,
100024661,2021-06-17 05:00,1.0,,,,35,54,89,,,,,,,
100024661,2021-06-17 06:00,1.0,,,,63,127,190,,,,,,,
100024661,2021-06-17 07:00,1.0,,,,250,319,569,,,,,,,
100024661,2021-06-17 08:00,1.0,,,,416,732,1148,,,,,,,
100024661,2021-06-17 09:00,1.0,,,,446,505,951,,,,,,,
