segment_id,date_local,uptime,ped_lft,ped_rgt,ped_total,bike_lft,bike_rgt,bike_total,car_lft,car_rgt,car_total,heavy_lft,heavy_rgt,heavy_total,v85,car_speed0,car_speed10,car_speed20,car_speed30,car_speed40,car_speed50,car_speed60,car_speed70
100024661,2017-08-01 00:00,1.0,,,,62,86,148,,,,,,,
100024661,2017-08-01 01:00,1.0,,,,45,41,86,,,,,,,
100024661,2017-08-01 02:00,1.0,,,,31,16,47,,,,,,,
100024661,2017-08-01 03:00,1.0,,,,11,9,20,,,,,,,
100024661,2017-08-01 04:00,1.0,,,,7,10,17,,,,,,,
100024661,2017-08-01 05:00,1.0,,,,9,35,44,,,,,,,
100024661,2017-08-01 06:00,1.0,,,,41,89,130,,,,,,,
100024661,2017-08-01 07:00,1.0,,,,64,151,215,,,,,,,
100024661,2017-08-01 08:00,1.0,,,,210,366,576,,,,,,,
100024661,2017-08-01 09:00,1.0,,,,437,588,1025,,,,,,,
100024661,2017-08-01 10:00,1.0,,,,258,283,541,,,,,,,
100024661,2017-08-01 11:00,1.0,,,,149,206,355,,,,,,,
100024661,2017-08-01 12:00,1.0,,,,11,210,221,,,,,,,
100024661,2017-08-01 13:00,1.0,,,,0,221,221,,,,,,,
100024661,2017-08-01 14:00,1.0,,,,172,237,409,,,,,,,
100024661,2017-08-01 15:00,1.0,,,,272,270,542,,,,,,,
100024661,2017-08-01 16:00,1.0,,,,384,301,685,,,,,,,
100024661,2017-08-01 17:00,1.0,,,,487,390,877,,,,,,,
100024661,2017-08-01 18:00,1.0,,,,610,568,1178,,,,,,,
100024661,2017-08-01 19:00,1.0,,,,466,463,929,,,,,,,
100024661,2017-08-01 20:00,1.0,,,,231,318,549,,,,,,,
100024661,2017-08-01 21:00,1.0,,,,190,181,371,,,,,,,
100024661,2017-08-01 22:00,1.0,,,,142,160,302,,,,,,,
100024661,2017-08-01 23:00,1.0,,,,132,111,243,,,,,,,
100024661,2017-08-02 00:00,1.0,,,,83,86,169,,,,,,,
100024661,2017-08-02 01:00,1.0,,,,47,47,94,,,,,,,
100024661,2017-08-02 02:00,1.0,,,,26,16,42,,,,,,,
100024661,2017-08-02 03:00,1.0,,,,13,7,20,,,,,,,
100024661,2017-08-02 04:00,1.0,,,,15,13,28,,,,,,,
100024661,2017-08-02 05:00,1.0,,,,19,48,67,,,,,,,
100024661,2017-08-02 06:00,1.0,,,,56,127,183,,,,,,,
100024661,2017-08-02 07:00,1.0,,,,180,299,479,,,,,,,
100024661,2017-08-02 08:00,1.0,,,,466,791,1257,,,,,,,
100024661,2017-08-02 09:00,1.0,,,,587,675,1262,,,,,,,
100024661,2017-08-02 10:00,1.0,,,,301,314,615,,,,,,,
100024661,2017-08-02 11:00,1.0,,,,215,215,430,,,,,,,
100024661,2017-08-02 12:00,1.0,,,,234,226,460,,,,,,,
100024661,2017-08-02 13:00,1.0,,,,281,240,521,,,,,,,
100024661,2017-08-02 14:00,1.0,,,,320,286,606,,,,,,,
100024661,2017-08-02 15:00,1.0,,,,365,272,637,,,,,,,
100024661,2017-08-02 16:00,1.0,,,,477,358,835,,,,,,,
100024661,2017-08-02 17:00,1.0,,,,668,509,1177,,,,,,,
100024661,2017-08-02 18:00,1.0,,,,840,744,1584,,,,,,,
100024661,2017-08-02 19:00,1.0,,,,583,620,1203,,,,,,,
100024661,2017-08-02 20:00,1.0,,,,313,378,691,,,,,,,
100024661,2017-08-02 21:00,1.0,,,,201,203,404,,,,,,,
100024661,2017-08-02 22:00,1.0,,,,199,207,406,,,,,,,
100024661,2017-08-02 23:00,1.0,,,,163,142,305,,,,,,,
100024661,2017-08-03 00:00,1.0,,,,84,77,161,,,,,,,
100024661,2017-08-03 01:00,1.0,,,,54,51,105,,,,,,,
100024661,2017-08-03 02:00,1.0,,,,37,23,60,,,,,,,
100024661,2017-08-03 03:00,1.0,,,,16,20,36,,,,,,,
100024661,2017-08-03 04:00,1.0,,,,11,17,28,,,,,,,
100024661,2017-08-03 05:00,1.0,,,,14,32,46,,,,,,,
100024661,2017-08-03 06:00,1.0,,,,59,119,178,,,,,,,
100024661,2017-08-03 07:00,1.0,,,,143,290,433,,,,,,,
100024661,2017-08-03 08:00,1.0,,,,378,737,1115,,,,,,,
100024661,2017-08-03 09:00,1.0,,,,550,676,1226,,,,,,,
100024661,2017-08-03 10:00,1.0,,,,258,284,542,,,,,,,
100024661,2017-08-03 11:00,1.0,,,,232,192,424,,,,,,,
100024661,2017-08-03 12:00,1.0,,,,221,225,446,,,,,,,
100024661,2017-08-03 13:00,1.0,,,,236,226,462,,,,,,,
100024661,2017-08-03 14:00,1.0,,,,274,205,479,,,,,,,
100024661,2017-08-03 15:00,1.0,,,,344,307,651,,,,,,,
100024661,2017-08-03 16:00,1.0,,,,397,339,736,,,,,,,
100024661,2017-08-03 17:00,1.0,,,,430,366,796,,,,,,,
100024661,2017-08-03 18:00,1.0,,,,674,621,1295,,,,,,,
100024661,2017-08-03 19:00,1.0,,,,474,490,964,,,,,,,
100024661,2017-08-03 20:00,1.0,,,,319,350,669,,,,,,,
100024661,2017-08-03 21:00,1.0,,,,184,227,411,,,,,,,
100024661,2017-08-03 22:00,1.0,,,,176,190,366,,,,,,,
100024661,2017-08-03 23:00,1.0,,,,146,147,293,,,,,,,
100024661,2017-08-04 00:00,1.0,,,,99,76,175,,,,,,,
100024661,2017-08-04 01:00,1.0,,,,64,43,107,,,,,,,
100024661,2017-08-04 02:00,1.0,,,,35,20,55,,,,,,,
100024661,2017-08-04 03:00,1.0,,,,21,13,34,,,,,,,
100024661,2017-08-04 04:00,1.0,,,,14,13,27,,,,,,,
100024661,2017-08-04 05:00,1.0,,,,20,39,59,,,,,,,
100024661,2017-08-04 06:00,1.0,,,,51,102,153,,,,,,,
100024661,2017-08-04 07:00,1.0,,,,133,246,379,,,,,,,
100024661,2017-08-04 08:00,1.0,,,,331,594,925,,,,,,,
100024661,2017-08-04 09:00,1.0,,,,445,529,974,,,,,,,
100024661,2017-08-04 10:00,1.0,,,,253,306,559,,,,,,,
100024661,2017-08-04 11:00,1.0,,,,223,198,421,,,,,,,
100024661,2017-08-04 12:00,1.0,,,,240,238,478,,,,,,,
100024661,2017-08-04 13:00,1.0,,,,294,303,597,,,,,,,
100024661,2017-08-04 14:00,1.0,,,,301,283,584,,,,,,,
100024661,2017-08-04 15:00,1.0,,,,382,307,689,,,,,,,
100024661,2017-08-04 16:00,1.0,,,,441,357,798,,,,,,,
100024661,2017-08-04 17:00,1.0,,,,497,405,902,,,,,,,
100024661,2017-08-04 18:00,1.0,,,,576,485,1061,,,,,,,
100024661,2017-08-04 19:00,1.0,,,,380,461,841,,,,,,,
100024661,2017-08-04 20:00,1.0,,,,274,337,611,,,,,,,
100024661,2017-08-04 21:00,1.0,,,,184,215,399,,,,,,,
100024661,2017-08-04 22:00,1.0,,,,168,166,334,,,,,,,
100024661,2017-08-04 23:00,1.0,,,,126,171,297,,,,,,,
100024661,2017-08-05 00:00,1.0,,,,115,131,246,,,,,,,
100024661,2017-08-05 01:00,1.0,,,,101,112,213,,,,,,,
100024661,2017-08-05 02:00,1.0,,,,79,47,126,,,,,,,
100024661,2017-08-05 03:00,1.0,,,,40,34,74,,,,,,,
100024661,2017-08-05 04:00,1.0,,,,28,35,63,,,,,,,
100024661,2017-08-05 05:00,1.0,,,,31,23,54,,,,,,,
100024661,2017-08-05 06:00,1.0,,,,23,13,36,,,,,,,
100024661,2017-08-05 07:00,1.0,,,,33,32,65,,,,,,,
100024661,2017-08-05 08:00,1.0,,,,64,40,104,,,,,,,
100024661,2017-08-05 09:00,1.0,,,,118,96,214,,,,,,,
100024661,2017-08-05 10:00,1.0,,,,159,117,276,,,,,,,
100024661,2017-08-05 11:00,1.0,,,,157,147,304,,,,,,,
100024661,2017-08-05 12:00,1.0,,,,194,212,406,,,,,,,
100024661,2017-08-05 13:00,1.0,,,,192,197,389,,,,,,,
100024661,2017-08-05 14:00,1.0,,,,194,196,390,,,,,,,
100024661,2017-08-05 15:00,1.0,,,,193,190,383,,,,,,,
100024661,2017-08-05 16:00,1.0,,,,198,173,371,,,,,,,
100024661,2017-08-05 17:00,1.0,,,,199,206,405,,,,,,,
100024661,2017-08-05 18:00,1.0,,,,205,229,434,,,,,,,
100024661,2017-08-05 19:00,1.0,,,,182,197,379,,,,,,,
100024661,2017-08-05 20:00,1.0,,,,163,210,373,,,,,,,
100024661,2017-08-05 21:00,1.0,,,,94,130,224,,,,,,,
100024661,2017-08-05 22:00,1.0,,,,73,98,171,,,,,,,
100024661,2017-08-05 23:00,1.0,,,,67,102,169,,,,,,,
100024661,2017-08-06 00:00,1.0,,,,86,80,166,,,,,,,
100024661,2017-08-06 01:00,1.0,,,,64,55,119,,,,,,,
100024661,2017-08-06 02:00,1.0,,,,33,50,83,,,,,,,
100024661,2017-08-06 03:00,1.0,,,,43,34,77,,,,,,,
100024661,2017-08-06 04:00,1.0,,,,20,17,37,,,,,,,
100024661,2017-08-06 05:00,1.0,,,,25,13,38,,,,,,,
100024661,2017-08-06 06:00,1.0,,,,14,13,27,,,,,,,
100024661,2017-08-06 07:00,1.0,,,,25,9,34,,,,,,,
100024661,2017-08-06 08:00,1.0,,,,38,35,73,,,,,,,
100024661,2017-08-06 09:00,1.0,,,,85,59,144,,,,,,,
100024661,2017-08-06 10:00,1.0,,,,104,88,192,,,,,,,
100024661,2017-08-06 11:00,1.0,,,,126,118,244,,,,,,,
100024661,2017-08-06 12:00,1.0,,,,172,140,312,,,,,,,
100024661,2017-08-06 13:00,1.0,,,,176,173,349,,,,,,,
100024661,2017-08-06 14:00,1.0,,,,193,183,376,,,,,,,
100024661,2017-08-06 15:00,1.0,,,,209,225,434,,,,,,,
100024661,2017-08-06 16:00,1.0,,,,187,196,383,,,,,,,
100024661,2017-08-06 17:00,1.0,,,,215,223,438,,,,,,,
100024661,2017-08-06 18:00,1.0,,,,203,218,421,,,,,,,
100024661,2017-08-06 19:00,1.0,,,,207,209,416,,,,,,,
100024661,2017-08-06 20:00,1.0,,,,167,228,395,,,,,,,
100024661,2017-08-06 21:00,1.0,,,,135,152,287,,,,,,,
100024661,2017-08-06 22:00,1.0,,,,104,130,234,,,,,,,
100024661,2017-08-06 23:00,1.0,,,,86,80,166,,,,,,,
100024661,2017-08-07 00:00,1.0,,,,48,52,100,,,,,,,
100024661,2017-08-07 01:00,1.0,,,,16,30,46,,,,,,,
100024661,2017-08-07 02:00,1.0,,,,22,21,43,,,,,,,
100024661,2017-08-07 03:00,1.0,,,,9,1,10,,,,,,,
100024661,2017-08-07 04:00,1.0,,,,8,11,19,,,,,,,
100024661,2017-08-07 05:00,1.0,,,,18,37,55,,,,,,,
100024661,2017-08-07 06:00,1.0,,,,51,98,149,,,,,,,
100024661,2017-08-07 07:00,1.0,,,,147,273,420,,,,,,,
100024661,2017-08-07 08:00,1.0,,,,434,739,1173,,,,,,,
100024661,2017-08-07 09:00,1.0,,,,519,682,1201,,,,,,,
100024661,2017-08-07 10:00,1.0,,,,271,303,574,,,,,,,
100024661,2017-08-07 11:00,1.0,,,,208,200,408,,,,,,,
100024661,2017-08-07 12:00,1.0,,,,243,213,456,,,,,,,
100024661,2017-08-07 13:00,1.0,,,,257,199,456,,,,,,,
100024661,2017-08-07 14:00,1.0,,,,246,257,503,,,,,,,
100024661,2017-08-07 15:00,1.0,,,,321,238,559,,,,,,,
100024661,2017-08-07 16:00,1.0,,,,439,310,749,,,,,,,
100024661,2017-08-07 17:00,1.0,,,,603,479,1082,,,,,,,
100024661,2017-08-07 18:00,1.0,,,,797,627,1424,,,,,,,
100024661,2017-08-07 19:00,1.0,,,,551,507,1058,,,,,,,
100024661,2017-08-07 20:00,1.0,,,,305,340,645,,,,,,,
100024661,2017-08-07 21:00,1.0,,,,216,200,416,,,,,,,
100024661,2017-08-07 22:00,1.0,,,,131,184,315,,,,,,,
100024661,2017-08-07 23:00,1.0,,,,114,81,195,,,,,,,
100024661,2017-08-08 00:00,1.0,,,,71,54,125,,,,,,,
100024661,2017-08-08 01:00,1.0,,,,38,28,66,,,,,,,
100024661,2017-08-08 02:00,1.0,,,,27,24,51,,,,,,,
100024661,2017-08-08 03:00,1.0,,,,8,17,25,,,,,,,
100024661,2017-08-08 04:00,1.0,,,,10,14,24,,,,,,,
100024661,2017-08-08 05:00,1.0,,,,17,40,57,,,,,,,
100024661,2017-08-08 06:00,1.0,,,,56,98,154,,,,,,,
100024661,2017-08-08 07:00,1.0,,,,173,305,478,,,,,,,
100024661,2017-08-08 08:00,1.0,,,,464,795,1259,,,,,,,
100024661,2017-08-08 09:00,1.0,,,,610,724,1334,,,,,,,
100024661,2017-08-08 10:00,1.0,,,,292,284,576,,,,,,,
100024661,2017-08-08 11:00,1.0,,,,225,206,431,,,,,,,
100024661,2017-08-08 12:00,1.0,,,,226,229,455,,,,,,,
100024661,2017-08-08 13:00,1.0,,,,272,260,532,,,,,,,
100024661,2017-08-08 14:00,1.0,,,,273,267,540,,,,,,,
100024661,2017-08-08 15:00,1.0,,,,324,283,607,,,,,,,
100024661,2017-08-08 16:00,1.0,,,,465,338,803,,,,,,,
100024661,2017-08-08 17:00,1.0,,,,527,472,999,,,,,,,
100024661,2017-08-08 18:00,1.0,,,,693,749,1442,,,,,,,
100024661,2017-08-08 19:00,1.0,,,,527,569,1096,,,,,,,
100024661,2017-08-08 20:00,1.0,,,,319,332,651,,,,,,,
100024661,2017-08-08 21:00,1.0,,,,254,217,471,,,,,,,
100024661,2017-08-08 22:00,1.0,,,,173,180,353,,,,,,,
100024661,2017-08-08 23:00,1.0,,,,170,145,315,,,,,,,
100024661,2017-08-09 00:00,1.0,,,,99,82,181,,,,,,,
100024661,2017-08-09 01:00,1.0,,,,54,35,89,,,,,,,
100024661,2017-08-09 02:00,1.0,,,,34,23,57,,,,,,,
100024661,2017-08-09 03:00,1.0,,,,15,10,25,,,,,,,
100024661,2017-08-09 04:00,1.0,,,,4,18,22,,,,,,,
100024661,2017-08-09 05:00,1.0,,,,18,26,44,,,,,,,
100024661,2017-08-09 06:00,1.0,,,,33,115,148,,,,,,,
100024661,2017-08-09 07:00,1.0,,,,157,295,452,,,,,,,
100024661,2017-08-09 08:00,1.0,,,,461,742,1203,,,,,,,
100024661,2017-08-09 09:00,1.0,,,,593,721,1314,,,,,,,
100024661,2017-08-09 10:00,1.0,,,,289,282,571,,,,,,,
100024661,2017-08-09 11:00,1.0,,,,201,231,432,,,,,,,
100024661,2017-08-09 12:00,1.0,,,,233,220,453,,,,,,,
100024661,2017-08-09 13:00,1.0,,,,248,254,502,,,,,,,
100024661,2017-08-09 14:00,1.0,,,,327,277,604,,,,,,,
100024661,2017-08-09 15:00,1.0,,,,341,323,664,,,,,,,
100024661,2017-08-09 16:00,1.0,,,,427,327,754,,,,,,,
100024661,2017-08-09 17:00,1.0,,,,633,487,1120,,,,,,,
100024661,2017-08-09 18:00,1.0,,,,799,732,1531,,,,,,,
100024661,2017-08-09 19:00,1.0,,,,569,568,1137,,,,,,,
100024661,2017-08-09 20:00,1.0,,,,322,371,693,,,,,,,
100024661,2017-08-09 21:00,1.0,,,,261,264,525,,,,,,,
100024661,2017-08-09 22:00,1.0,,,,239,196,435,,,,,,,
100024661,2017-08-09 23:00,1.0,,,,178,166,344,,,,,,,
100024661,2017-08-10 00:00,1.0,,,,106,108,214,,,,,,,
100024661,2017-08-10 01:00,1.0,,,,50,52,102,,,,,,,
100024661,2017-08-10 02:00,1.0,,,,30,27,57,,,,,,,
100024661,2017-08-10 03:00,1.0,,,,17,11,28,,,,,,,
100024661,2017-08-10 04:00,1.0,,,,4,5,9,,,,,,,
100024661,2017-08-10 05:00,1.0,,,,6,21,27,,,,,,,
100024661,2017-08-10 06:00,1.0,,,,34,67,101,,,,,,,
100024661,2017-08-10 07:00,1.0,,,,104,233,337,,,,,,,
100024661,2017-08-10 08:00,1.0,,,,362,631,993,,,,,,,
100024661,2017-08-10 09:00,1.0,,,,520,602,1122,,,,,,,
100024661,2017-08-10 10:00,1.0,,,,237,249,486,,,,,,,
100024661,2017-08-10 11:00,1.0,,,,200,191,391,,,,,,,
100024661,2017-08-10 12:00,1.0,,,,202,220,422,,,,,,,
100024661,2017-08-10 13:00,1.0,,,,240,216,456,,,,,,,
100024661,2017-08-10 14:00,1.0,,,,284,275,559,,,,,,,
100024661,2017-08-10 15:00,1.0,,,,301,277,578,,,,,,,
100024661,2017-08-10 16:00,1.0,,,,419,299,718,,,,,,,
100024661,2017-08-10 17:00,1.0,,,,611,467,1078,,,,,,,
100024661,2017-08-10 18:00,1.0,,,,688,642,1330,,,,,,,
100024661,2017-08-10 19:00,1.0,,,,474,506,980,,,,,,,
100024661,2017-08-10 20:00,1.0,,,,282,358,640,,,,,,,
100024661,2017-08-10 21:00,1.0,,,,212,245,457,,,,,,,
100024661,2017-08-10 22:00,1.0,,,,164,181,345,,,,,,,
100024661,2017-08-10 23:00,1.0,,,,156,145,301,,,,,,,
100024661,2017-08-11 00:00,1.0,,,,97,56,153,,,,,,,
100024661,2017-08-11 01:00,1.0,,,,33,46,79,,,,,,,
100024661,2017-08-11 02:00,1.0,,,,19,15,34,,,,,,,
100024661,2017-08-11 03:00,1.0,,,,15,5,20,,,,,,,
100024661,2017-08-11 04:00,1.0,,,,12,10,22,,,,,,,
100024661,2017-08-11 05:00,1.0,,,,13,19,32,,,,,,,
100024661,2017-08-11 06:00,1.0,,,,37,51,88,,,,,,,
100024661,2017-08-11 07:00,1.0,,,,95,149,244,,,,,,,
100024661,2017-08-11 08:00,1.0,,,,242,393,635,,,,,,,
100024661,2017-08-11 09:00,1.0,,,,328,437,765,,,,,,,
100024661,2017-08-11 10:00,1.0,,,,208,193,401,,,,,,,
100024661,2017-08-11 11:00,1.0,,,,152,175,327,,,,,,,
100024661,2017-08-11 12:00,1.0,,,,178,141,319,,,,,,,
100024661,2017-08-11 13:00,1.0,,,,172,178,350,,,,,,,
100024661,2017-08-11 14:00,1.0,,,,233,162,395,,,,,,,
100024661,2017-08-11 15:00,1.0,,,,274,204,478,,,,,,,
100024661,2017-08-11 16:00,1.0,,,,314,281,595,,,,,,,
100024661,2017-08-11 17:00,1.0,,,,363,298,661,,,,,,,
100024661,2017-08-11 18:00,1.0,,,,326,258,584,,,,,,,
100024661,2017-08-11 19:00,1.0,,,,196,272,468,,,,,,,
100024661,2017-08-11 20:00,1.0,,,,161,202,363,,,,,,,
100024661,2017-08-11 21:00,1.0,,,,128,125,253,,,,,,,
100024661,2017-08-11 22:00,1.0,,,,89,89,178,,,,,,,
100024661,2017-08-11 23:00,1.0,,,,97,74,171,,,,,,,
100024661,2017-08-12 00:00,1.0,,,,72,74,146,,,,,,,
100024661,2017-08-12 01:00,1.0,,,,42,47,89,,,,,,,
100024661,2017-08-12 02:00,1.0,,,,27,44,71,,,,,,,
100024661,2017-08-12 03:00,1.0,,,,22,27,49,,,,,,,
100024661,2017-08-12 04:00,1.0,,,,27,14,41,,,,,,,
100024661,2017-08-12 05:00,1.0,,,,14,13,27,,,,,,,
100024661,2017-08-12 06:00,1.0,,,,18,15,33,,,,,,,
100024661,2017-08-12 07:00,1.0,,,,24,16,40,,,,,,,
100024661,2017-08-12 08:00,1.0,,,,34,15,49,,,,,,,
100024661,2017-08-12 09:00,1.0,,,,70,41,111,,,,,,,
100024661,2017-08-12 10:00,1.0,,,,40,55,95,,,,,,,
100024661,2017-08-12 11:00,1.0,,,,57,47,104,,,,,,,
100024661,2017-08-12 12:00,1.0,,,,94,77,171,,,,,,,
100024661,2017-08-12 13:00,1.0,,,,144,99,243,,,,,,,
100024661,2017-08-12 14:00,1.0,,,,195,152,347,,,,,,,
100024661,2017-08-12 15:00,1.0,,,,189,185,374,,,,,,,
100024661,2017-08-12 16:00,1.0,,,,186,206,392,,,,,,,
100024661,2017-08-12 17:00,1.0,,,,214,204,418,,,,,,,
100024661,2017-08-12 18:00,1.0,,,,240,227,467,,,,,,,
100024661,2017-08-12 19:00,1.0,,,,169,257,426,,,,,,,
100024661,2017-08-12 20:00,1.0,,,,126,162,288,,,,,,,
100024661,2017-08-12 21:00,1.0,,,,111,126,237,,,,,,,
100024661,2017-08-12 22:00,1.0,,,,89,112,201,,,,,,,
100024661,2017-08-12 23:00,1.0,,,,76,75,151,,,,,,,
100024661,2017-08-13 00:00,1.0,,,,80,86,166,,,,,,,
100024661,2017-08-13 01:00,1.0,,,,58,63,121,,,,,,,
100024661,2017-08-13 02:00,1.0,,,,62,56,118,,,,,,,
100024661,2017-08-13 03:00,1.0,,,,37,29,66,,,,,,,
100024661,2017-08-13 04:00,1.0,,,,27,26,53,,,,,,,
100024661,2017-08-13 05:00,1.0,,,,24,20,44,,,,,,,
100024661,2017-08-13 06:00,1.0,,,,23,24,47,,,,,,,
100024661,2017-08-13 07:00,1.0,,,,22,23,45,,,,,,,
100024661,2017-08-13 08:00,1.0,,,,33,23,56,,,,,,,
100024661,2017-08-13 09:00,1.0,,,,61,46,107,,,,,,,
100024661,2017-08-13 10:00,1.0,,,,80,78,158,,,,,,,
100024661,2017-08-13 11:00,1.0,,,,136,111,247,,,,,,,
100024661,2017-08-13 12:00,1.0,,,,172,138,310,,,,,,,
100024661,2017-08-13 13:00,1.0,,,,162,163,325,,,,,,,
100024661,2017-08-13 14:00,1.0,,,,193,198,391,,,,,,,
100024661,2017-08-13 15:00,1.0,,,,207,208,415,,,,,,,
100024661,2017-08-13 16:00,1.0,,,,201,191,392,,,,,,,
100024661,2017-08-13 17:00,1.0,,,,202,212,414,,,,,,,
100024661,2017-08-13 18:00,1.0,,,,212,178,390,,,,,,,
100024661,2017-08-13 19:00,1.0,,,,167,205,372,,,,,,,
100024661,2017-08-13 20:00,1.0,,,,121,162,283,,,,,,,
100024661,2017-08-13 21:00,1.0,,,,97,114,211,,,,,,,
100024661,2017-08-13 22:00,1.0,,,,86,80,166,,,,,,,
100024661,2017-08-13 23:00,1.0,,,,65,43,108,,,,,,,
100024661,2017-08-14 00:00,1.0,,,,44,49,93,,,,,,,
100024661,2017-08-14 01:00,1.0,,,,24,23,47,,,,,,,
100024661,2017-08-14 02:00,1.0,,,,15,14,29,,,,,,,
100024661,2017-08-14 03:00,1.0,,,,11,6,17,,,,,,,
100024661,2017-08-14 04:00,1.0,,,,7,8,15,,,,,,,
100024661,2017-08-14 05:00,1.0,,,,15,27,42,,,,,,,
100024661,2017-08-14 06:00,1.0,,,,40,97,137,,,,,,,
100024661,2017-08-14 07:00,1.0,,,,163,274,437,,,,,,,
100024661,2017-08-14 08:00,1.0,,,,421,724,1145,,,,,,,
100024661,2017-08-14 09:00,1.0,,,,500,685,1185,,,,,,,
100024661,2017-08-14 10:00,1.0,,,,254,260,514,,,,,,,
100024661,2017-08-14 11:00,1.0,,,,228,202,430,,,,,,,
100024661,2017-08-14 12:00,1.0,,,,245,218,463,,,,,,,
100024661,2017-08-14 13:00,1.0,,,,253,211,464,,,,,,,
100024661,2017-08-14 14:00,1.0,,,,274,276,550,,,,,,,
100024661,2017-08-14 15:00,1.0,,,,359,276,635,,,,,,,
100024661,2017-08-14 16:00,1.0,,,,455,310,765,,,,,,,
100024661,2017-08-14 17:00,1.0,,,,665,485,1150,,,,,,,
100024661,2017-08-14 18:00,1.0,,,,796,634,1430,,,,,,,
100024661,2017-08-14 19:00,1.0,,,,489,528,1017,,,,,,,
100024661,2017-08-14 20:00,1.0,,,,291,312,603,,,,,,,
100024661,2017-08-14 21:00,1.0,,,,234,200,434,,,,,,,
100024661,2017-08-14 22:00,1.0,,,,135,150,285,,,,,,,
100024661,2017-08-14 23:00,1.0,,,,136,80,216,,,,,,,
100024661,2017-08-15 00:00,1.0,,,,70,70,140,,,,,,,
100024661,2017-08-15 01:00,1.0,,,,34,40,74,,,,,,,
100024661,2017-08-15 02:00,1.0,,,,19,26,45,,,,,,,
100024661,2017-08-15 03:00,1.0,,,,9,15,24,,,,,,,
100024661,2017-08-15 04:00,1.0,,,,18,9,27,,,,,,,
100024661,2017-08-15 05:00,1.0,,,,23,29,52,,,,,,,
100024661,2017-08-15 06:00,1.0,,,,52,114,166,,,,,,,
100024661,2017-08-15 07:00,1.0,,,,191,318,509,,,,,,,
100024661,2017-08-15 08:00,1.0,,,,514,780,1294,,,,,,,
100024661,2017-08-15 09:00,1.0,,,,583,762,1345,,,,,,,
100024661,2017-08-15 10:00,1.0,,,,297,312,609,,,,,,,
100024661,2017-08-15 11:00,1.0,,,,240,228,468,,,,,,,
100024661,2017-08-15 12:00,1.0,,,,250,222,472,,,,,,,
100024661,2017-08-15 13:00,1.0,,,,278,248,526,,,,,,,
100024661,2017-08-15 14:00,1.0,,,,295,298,593,,,,,,,
100024661,2017-08-15 15:00,1.0,,,,381,280,661,,,,,,,
100024661,2017-08-15 16:00,1.0,,,,427,356,783,,,,,,,
100024661,2017-08-15 17:00,1.0,,,,617,474,1091,,,,,,,
100024661,2017-08-15 18:00,1.0,,,,845,635,1480,,,,,,,
100024661,2017-08-15 19:00,1.0,,,,549,570,1119,,,,,,,
100024661,2017-08-15 20:00,1.0,,,,285,351,636,,,,,,,
100024661,2017-08-15 21:00,1.0,,,,253,249,502,,,,,,,
100024661,2017-08-15 22:00,1.0,,,,176,176,352,,,,,,,
100024661,2017-08-15 23:00,1.0,,,,162,134,296,,,,,,,
100024661,2017-08-16 00:00,1.0,,,,63,83,146,,,,,,,
100024661,2017-08-16 01:00,1.0,,,,43,46,89,,,,,,,
100024661,2017-08-16 02:00,1.0,,,,34,17,51,,,,,,,
100024661,2017-08-16 03:00,1.0,,,,12,9,21,,,,,,,
100024661,2017-08-16 04:00,1.0,,,,4,7,11,,,,,,,
100024661,2017-08-16 05:00,1.0,,,,16,29,45,,,,,,,
100024661,2017-08-16 06:00,1.0,,,,52,113,165,,,,,,,
100024661,2017-08-16 07:00,1.0,,,,125,269,394,,,,,,,
100024661,2017-08-16 08:00,1.0,,,,367,606,973,,,,,,,
100024661,2017-08-16 09:00,1.0,,,,290,385,675,,,,,,,
100024661,2017-08-16 10:00,1.0,,,,56,65,121,,,,,,,
100024661,2017-08-16 11:00,1.0,,,,30,53,83,,,,,,,
100024661,2017-08-16 12:00,1.0,,,,80,113,193,,,,,,,
100024661,2017-08-16 13:00,1.0,,,,169,147,316,,,,,,,
100024661,2017-08-16 14:00,1.0,,,,226,153,379,,,,,,,
100024661,2017-08-16 15:00,1.0,,,,271,234,505,,,,,,,
100024661,2017-08-16 16:00,1.0,,,,356,276,632,,,,,,,
100024661,2017-08-16 17:00,1.0,,,,503,348,851,,,,,,,
100024661,2017-08-16 18:00,1.0,,,,609,487,1096,,,,,,,
100024661,2017-08-16 19:00,1.0,,,,400,406,806,,,,,,,
100024661,2017-08-16 20:00,1.0,,,,248,292,540,,,,,,,
100024661,2017-08-16 21:00,1.0,,,,165,186,351,,,,,,,
100024661,2017-08-16 22:00,1.0,,,,150,120,270,,,,,,,
100024661,2017-08-16 23:00,1.0,,,,128,130,258,,,,,,,
100024661,2017-08-17 00:00,1.0,,,,83,80,163,,,,,,,
100024661,2017-08-17 01:00,1.0,,,,45,36,81,,,,,,,
100024661,2017-08-17 02:00,1.0,,,,41,19,60,,,,,,,
100024661,2017-08-17 03:00,1.0,,,,21,14,35,,,,,,,
100024661,2017-08-17 04:00,1.0,,,,11,9,20,,,,,,,
100024661,2017-08-17 05:00,1.0,,,,19,27,46,,,,,,,
100024661,2017-08-17 06:00,1.0,,,,57,109,166,,,,,,,
100024661,2017-08-17 07:00,1.0,,,,154,260,414,,,,,,,
100024661,2017-08-17 08:00,1.0,,,,464,696,1160,,,,,,,
100024661,2017-08-17 09:00,1.0,,,,537,706,1243,,,,,,,
