segment_id,date_local,uptime,ped_lft,ped_rgt,ped_total,bike_lft,bike_rgt,bike_total,car_lft,car_rgt,car_total,heavy_lft,heavy_rgt,heavy_total,v85,car_speed0,car_speed10,car_speed20,car_speed30,car_speed40,car_speed50,car_speed60,car_speed70
100024661,2017-04-01 00:00,1.0,,,,143,103,246,,,,,,,
100024661,2017-04-01 01:00,1.0,,,,86,102,188,,,,,,,
100024661,2017-04-01 02:00,1.0,,,,58,59,117,,,,,,,
100024661,2017-04-01 03:00,1.0,,,,36,37,73,,,,,,,
100024661,2017-04-01 04:00,1.0,,,,19,22,41,,,,,,,
100024661,2017-04-01 05:00,1.0,,,,23,9,32,,,,,,,
100024661,2017-04-01 06:00,1.0,,,,22,10,32,,,,,,,
100024661,2017-04-01 07:00,1.0,,,,33,12,45,,,,,,,
100024661,2017-04-01 08:00,1.0,,,,76,48,124,,,,,,,
100024661,2017-04-01 09:00,1.0,,,,162,104,266,,,,,,,
100024661,2017-04-01 10:00,1.0,,,,153,144,297,,,,,,,
100024661,2017-04-01 11:00,1.0,,,,221,179,400,,,,,,,
100024661,2017-04-01 12:00,1.0,,,,202,247,449,,,,,,,
100024661,2017-04-01 13:00,1.0,,,,239,296,535,,,,,,,
100024661,2017-04-01 14:00,1.0,,,,265,321,586,,,,,,,
100024661,2017-04-01 15:00,1.0,,,,268,351,619,,,,,,,
100024661,2017-04-01 16:00,1.0,,,,257,359,616,,,,,,,
100024661,2017-04-01 17:00,1.0,,,,320,327,647,,,,,,,
100024661,2017-04-01 18:00,1.0,,,,363,376,739,,,,,,,
100024661,2017-04-01 19:00,1.0,,,,265,308,573,,,,,,,
100024661,2017-04-01 20:00,1.0,,,,200,242,442,,,,,,,
100024661,2017-04-01 21:00,1.0,,,,129,193,322,,,,,,,
100024661,2017-04-01 22:00,1.0,,,,149,122,271,,,,,,,
100024661,2017-04-01 23:00,1.0,,,,120,122,242,,,,,,,
100024661,2017-04-02 00:00,1.0,,,,112,107,219,,,,,,,
100024661,2017-04-02 01:00,1.0,,,,93,89,182,,,,,,,
100024661,2017-04-02 02:00,1.0,,,,75,45,120,,,,,,,
100024661,2017-04-02 03:00,1.0,,,,45,33,78,,,,,,,
100024661,2017-04-02 04:00,1.0,,,,28,25,53,,,,,,,
100024661,2017-04-02 05:00,1.0,,,,24,14,38,,,,,,,
100024661,2017-04-02 06:00,1.0,,,,20,12,32,,,,,,,
100024661,2017-04-02 07:00,1.0,,,,32,15,47,,,,,,,
100024661,2017-04-02 08:00,1.0,,,,93,25,118,,,,,,,
100024661,2017-04-02 09:00,1.0,,,,179,71,250,,,,,,,
100024661,2017-04-02 10:00,1.0,,,,108,72,180,,,,,,,
100024661,2017-04-02 11:00,1.0,,,,137,104,241,,,,,,,
100024661,2017-04-02 12:00,1.0,,,,239,148,387,,,,,,,
100024661,2017-04-02 13:00,1.0,,,,184,293,477,,,,,,,
100024661,2017-04-02 14:00,1.0,,,,186,249,435,,,,,,,
100024661,2017-04-02 15:00,1.0,,,,182,243,425,,,,,,,
100024661,2017-04-02 16:00,1.0,,,,190,216,406,,,,,,,
100024661,2017-04-02 17:00,1.0,,,,200,234,434,,,,,,,
100024661,2017-04-02 18:00,1.0,,,,225,212,437,,,,,,,
100024661,2017-04-02 19:00,1.0,,,,148,192,340,,,,,,,
100024661,2017-04-02 20:00,1.0,,,,121,114,235,,,,,,,
100024661,2017-04-02 21:00,1.0,,,,88,80,168,,,,,,,
100024661,2017-04-02 22:00,1.0,,,,105,77,182,,,,,,,
100024661,2017-04-02 23:00,1.0,,,,57,61,118,,,,,,,
100024661,2017-04-03 00:00,1.0,,,,34,30,64,,,,,,,
100024661,2017-04-03 01:00,1.0,,,,24,18,42,,,,,,,
100024661,2017-04-03 02:00,1.0,,,,8,13,21,,,,,,,
100024661,2017-04-03 03:00,1.0,,,,6,7,13,,,,,,,
100024661,2017-04-03 04:00,1.0,,,,6,7,13,,,,,,,
100024661,2017-04-03 05:00,1.0,,,,20,24,44,,,,,,,
100024661,2017-04-03 06:00,1.0,,,,47,105,152,,,,,,,
100024661,2017-04-03 07:00,1.0,,,,168,306,474,,,,,,,
100024661,2017-04-03 08:00,1.0,,,,407,776,1183,,,,,,,
100024661,2017-04-03 09:00,1.0,,,,461,614,1075,,,,,,,
100024661,2017-04-03 10:00,1.0,,,,197,248,445,,,,,,,
100024661,2017-04-03 11:00,1.0,,,,172,171,343,,,,,,,
100024661,2017-04-03 12:00,1.0,,,,177,183,360,,,,,,,
100024661,2017-04-03 13:00,1.0,,,,215,190,405,,,,,,,
100024661,2017-04-03 14:00,1.0,,,,248,201,449,,,,,,,
100024661,2017-04-03 15:00,1.0,,,,308,258,566,,,,,,,
100024661,2017-04-03 16:00,1.0,,,,393,278,671,,,,,,,
100024661,2017-04-03 17:00,1.0,,,,507,343,850,,,,,,,
100024661,2017-04-03 18:00,1.0,,,,628,482,1110,,,,,,,
100024661,2017-04-03 19:00,1.0,,,,402,388,790,,,,,,,
100024661,2017-04-03 20:00,1.0,,,,211,222,433,,,,,,,
100024661,2017-04-03 21:00,1.0,,,,125,142,267,,,,,,,
100024661,2017-04-03 22:00,1.0,,,,122,85,207,,,,,,,
100024661,2017-04-03 23:00,1.0,,,,65,69,134,,,,,,,
100024661,2017-04-04 00:00,1.0,,,,17,40,57,,,,,,,
100024661,2017-04-04 01:00,1.0,,,,18,17,35,,,,,,,
100024661,2017-04-04 02:00,1.0,,,,9,14,23,,,,,,,
100024661,2017-04-04 03:00,1.0,,,,12,13,25,,,,,,,
100024661,2017-04-04 04:00,1.0,,,,4,4,8,,,,,,,
100024661,2017-04-04 05:00,1.0,,,,17,31,48,,,,,,,
100024661,2017-04-04 06:00,1.0,,,,44,105,149,,,,,,,
100024661,2017-04-04 07:00,1.0,,,,159,289,448,,,,,,,
100024661,2017-04-04 08:00,1.0,,,,431,857,1288,,,,,,,
100024661,2017-04-04 09:00,1.0,,,,506,621,1127,,,,,,,
100024661,2017-04-04 10:00,1.0,,,,199,254,453,,,,,,,
100024661,2017-04-04 11:00,1.0,,,,162,166,328,,,,,,,
100024661,2017-04-04 12:00,1.0,,,,190,171,361,,,,,,,
100024661,2017-04-04 13:00,1.0,,,,188,215,403,,,,,,,
100024661,2017-04-04 14:00,1.0,,,,239,195,434,,,,,,,
100024661,2017-04-04 15:00,1.0,,,,349,244,593,,,,,,,
100024661,2017-04-04 16:00,1.0,,,,411,295,706,,,,,,,
100024661,2017-04-04 17:00,1.0,,,,571,408,979,,,,,,,
100024661,2017-04-04 18:00,1.0,,,,625,474,1099,,,,,,,
100024661,2017-04-04 19:00,1.0,,,,403,358,761,,,,,,,
100024661,2017-04-04 20:00,1.0,,,,207,244,451,,,,,,,
100024661,2017-04-04 21:00,1.0,,,,144,176,320,,,,,,,
100024661,2017-04-04 22:00,1.0,,,,128,113,241,,,,,,,
100024661,2017-04-04 23:00,1.0,,,,95,76,171,,,,,,,
100024661,2017-04-05 00:00,1.0,,,,52,63,115,,,,,,,
100024661,2017-04-05 01:00,1.0,,,,23,19,42,,,,,,,
100024661,2017-04-05 02:00,1.0,,,,17,7,24,,,,,,,
100024661,2017-04-05 03:00,1.0,,,,11,10,21,,,,,,,
100024661,2017-04-05 04:00,1.0,,,,3,6,9,,,,,,,
100024661,2017-04-05 05:00,1.0,,,,12,32,44,,,,,,,
100024661,2017-04-05 06:00,1.0,,,,28,85,113,,,,,,,
100024661,2017-04-05 07:00,1.0,,,,169,265,434,,,,,,,
100024661,2017-04-05 08:00,1.0,,,,404,762,1166,,,,,,,
100024661,2017-04-05 09:00,1.0,,,,446,617,1063,,,,,,,
100024661,2017-04-05 10:00,1.0,,,,220,247,467,,,,,,,
100024661,2017-04-05 11:00,1.0,,,,180,167,347,,,,,,,
100024661,2017-04-05 12:00,1.0,,,,216,200,416,,,,,,,
100024661,2017-04-05 13:00,1.0,,,,193,217,410,,,,,,,
100024661,2017-04-05 14:00,1.0,,,,259,249,508,,,,,,,
100024661,2017-04-05 15:00,1.0,,,,321,215,536,,,,,,,
100024661,2017-04-05 16:00,1.0,,,,378,272,650,,,,,,,
100024661,2017-04-05 17:00,1.0,,,,465,335,800,,,,,,,
100024661,2017-04-05 18:00,1.0,,,,612,505,1117,,,,,,,
100024661,2017-04-05 19:00,1.0,,,,409,370,779,,,,,,,
100024661,2017-04-05 20:00,1.0,,,,224,247,471,,,,,,,
100024661,2017-04-05 21:00,1.0,,,,155,171,326,,,,,,,
100024661,2017-04-05 22:00,1.0,,,,128,154,282,,,,,,,
100024661,2017-04-05 23:00,1.0,,,,88,94,182,,,,,,,
100024661,2017-04-06 00:00,1.0,,,,47,49,96,,,,,,,
100024661,2017-04-06 01:00,1.0,,,,24,26,50,,,,,,,
100024661,2017-04-06 02:00,1.0,,,,13,12,25,,,,,,,
100024661,2017-04-06 03:00,1.0,,,,8,7,15,,,,,,,
100024661,2017-04-06 04:00,1.0,,,,4,4,8,,,,,,,
100024661,2017-04-06 05:00,1.0,,,,12,24,36,,,,,,,
100024661,2017-04-06 06:00,1.0,,,,31,95,126,,,,,,,
100024661,2017-04-06 07:00,1.0,,,,183,277,460,,,,,,,
100024661,2017-04-06 08:00,1.0,,,,404,735,1139,,,,,,,
100024661,2017-04-06 09:00,1.0,,,,488,596,1084,,,,,,,
100024661,2017-04-06 10:00,1.0,,,,207,248,455,,,,,,,
100024661,2017-04-06 11:00,1.0,,,,167,184,351,,,,,,,
100024661,2017-04-06 12:00,1.0,,,,192,196,388,,,,,,,
100024661,2017-04-06 13:00,1.0,,,,209,218,427,,,,,,,
100024661,2017-04-06 14:00,1.0,,,,245,225,470,,,,,,,
100024661,2017-04-06 15:00,1.0,,,,379,310,689,,,,,,,
100024661,2017-04-06 16:00,1.0,,,,311,275,586,,,,,,,
100024661,2017-04-06 17:00,1.0,,,,339,371,710,,,,,,,
100024661,2017-04-06 18:00,1.0,,,,619,488,1107,,,,,,,
100024661,2017-04-06 19:00,1.0,,,,459,405,864,,,,,,,
100024661,2017-04-06 20:00,1.0,,,,202,264,466,,,,,,,
100024661,2017-04-06 21:00,1.0,,,,128,179,307,,,,,,,
100024661,2017-04-06 22:00,1.0,,,,115,130,245,,,,,,,
100024661,2017-04-06 23:00,1.0,,,,122,105,227,,,,,,,
100024661,2017-04-07 00:00,1.0,,,,58,73,131,,,,,,,
100024661,2017-04-07 01:00,1.0,,,,21,28,49,,,,,,,
100024661,2017-04-07 02:00,1.0,,,,12,7,19,,,,,,,
100024661,2017-04-07 03:00,1.0,,,,10,8,18,,,,,,,
100024661,2017-04-07 04:00,1.0,,,,10,2,12,,,,,,,
100024661,2017-04-07 05:00,1.0,,,,12,22,34,,,,,,,
100024661,2017-04-07 06:00,1.0,,,,23,76,99,,,,,,,
100024661,2017-04-07 07:00,1.0,,,,117,207,324,,,,,,,
100024661,2017-04-07 08:00,1.0,,,,263,470,733,,,,,,,
100024661,2017-04-07 09:00,1.0,,,,289,409,698,,,,,,,
100024661,2017-04-07 10:00,1.0,,,,163,191,354,,,,,,,
100024661,2017-04-07 11:00,1.0,,,,139,136,275,,,,,,,
100024661,2017-04-07 12:00,1.0,,,,153,144,297,,,,,,,
100024661,2017-04-07 13:00,1.0,,,,178,170,348,,,,,,,
100024661,2017-04-07 14:00,1.0,,,,207,156,363,,,,,,,
100024661,2017-04-07 15:00,1.0,,,,266,212,478,,,,,,,
100024661,2017-04-07 16:00,1.0,,,,312,212,524,,,,,,,
100024661,2017-04-07 17:00,1.0,,,,323,276,599,,,,,,,
100024661,2017-04-07 18:00,1.0,,,,338,278,616,,,,,,,
100024661,2017-04-07 19:00,1.0,,,,235,243,478,,,,,,,
100024661,2017-04-07 20:00,1.0,,,,156,164,320,,,,,,,
100024661,2017-04-07 21:00,1.0,,,,103,119,222,,,,,,,
100024661,2017-04-07 22:00,1.0,,,,74,98,172,,,,,,,
100024661,2017-04-07 23:00,1.0,,,,73,90,163,,,,,,,
100024661,2017-04-08 00:00,1.0,,,,60,60,120,,,,,,,
100024661,2017-04-08 01:00,1.0,,,,55,67,122,,,,,,,
100024661,2017-04-08 02:00,1.0,,,,33,37,70,,,,,,,
100024661,2017-04-08 03:00,1.0,,,,26,13,39,,,,,,,
100024661,2017-04-08 04:00,1.0,,,,13,17,30,,,,,,,
100024661,2017-04-08 05:00,1.0,,,,15,13,28,,,,,,,
100024661,2017-04-08 06:00,1.0,,,,19,13,32,,,,,,,
100024661,2017-04-08 07:00,1.0,,,,23,17,40,,,,,,,
100024661,2017-04-08 08:00,1.0,,,,43,34,77,,,,,,,
100024661,2017-04-08 09:00,1.0,,,,80,78,158,,,,,,,
100024661,2017-04-08 10:00,1.0,,,,117,83,200,,,,,,,
100024661,2017-04-08 11:00,1.0,,,,113,118,231,,,,,,,
100024661,2017-04-08 12:00,1.0,,,,167,152,319,,,,,,,
100024661,2017-04-08 13:00,1.0,,,,187,178,365,,,,,,,
100024661,2017-04-08 14:00,1.0,,,,192,185,377,,,,,,,
100024661,2017-04-08 15:00,1.0,,,,220,219,439,,,,,,,
100024661,2017-04-08 16:00,1.0,,,,201,219,420,,,,,,,
100024661,2017-04-08 17:00,1.0,,,,186,212,398,,,,,,,
100024661,2017-04-08 18:00,1.0,,,,184,223,407,,,,,,,
100024661,2017-04-08 19:00,1.0,,,,135,183,318,,,,,,,
100024661,2017-04-08 20:00,1.0,,,,118,165,283,,,,,,,
100024661,2017-04-08 21:00,1.0,,,,81,96,177,,,,,,,
100024661,2017-04-08 22:00,1.0,,,,98,108,206,,,,,,,
100024661,2017-04-08 23:00,1.0,,,,93,70,163,,,,,,,
100024661,2017-04-09 00:00,1.0,,,,94,85,179,,,,,,,
100024661,2017-04-09 01:00,1.0,,,,68,61,129,,,,,,,
100024661,2017-04-09 02:00,1.0,,,,72,45,117,,,,,,,
100024661,2017-04-09 03:00,1.0,,,,35,32,67,,,,,,,
100024661,2017-04-09 04:00,1.0,,,,29,25,54,,,,,,,
100024661,2017-04-09 05:00,1.0,,,,28,20,48,,,,,,,
100024661,2017-04-09 06:00,1.0,,,,12,15,27,,,,,,,
100024661,2017-04-09 07:00,1.0,,,,16,15,31,,,,,,,
100024661,2017-04-09 08:00,1.0,,,,29,26,55,,,,,,,
100024661,2017-04-09 09:00,1.0,,,,74,53,127,,,,,,,
100024661,2017-04-09 10:00,1.0,,,,92,95,187,,,,,,,
100024661,2017-04-09 11:00,1.0,,,,110,113,223,,,,,,,
100024661,2017-04-09 12:00,1.0,,,,144,181,325,,,,,,,
100024661,2017-04-09 13:00,1.0,,,,177,204,381,,,,,,,
100024661,2017-04-09 14:00,1.0,,,,239,254,493,,,,,,,
100024661,2017-04-09 15:00,1.0,,,,265,254,519,,,,,,,
100024661,2017-04-09 16:00,1.0,,,,255,210,465,,,,,,,
100024661,2017-04-09 17:00,1.0,,,,205,242,447,,,,,,,
100024661,2017-04-09 18:00,1.0,,,,250,247,497,,,,,,,
100024661,2017-04-09 19:00,1.0,,,,233,221,454,,,,,,,
100024661,2017-04-09 20:00,1.0,,,,151,139,290,,,,,,,
100024661,2017-04-09 21:00,1.0,,,,94,85,179,,,,,,,
100024661,2017-04-09 22:00,1.0,,,,74,94,168,,,,,,,
100024661,2017-04-09 23:00,1.0,,,,62,53,115,,,,,,,
100024661,2017-04-10 00:00,1.0,,,,21,34,55,,,,,,,
100024661,2017-04-10 01:00,1.0,,,,10,18,28,,,,,,,
100024661,2017-04-10 02:00,1.0,,,,10,15,25,,,,,,,
100024661,2017-04-10 03:00,1.0,,,,3,9,12,,,,,,,
100024661,2017-04-10 04:00,1.0,,,,7,6,13,,,,,,,
100024661,2017-04-10 05:00,1.0,,,,18,27,45,,,,,,,
100024661,2017-04-10 06:00,1.0,,,,37,90,127,,,,,,,
100024661,2017-04-10 07:00,1.0,,,,140,228,368,,,,,,,
100024661,2017-04-10 08:00,1.0,,,,396,707,1103,,,,,,,
100024661,2017-04-10 09:00,1.0,,,,529,647,1176,,,,,,,
100024661,2017-04-10 10:00,1.0,,,,231,227,458,,,,,,,
100024661,2017-04-10 11:00,1.0,,,,156,182,338,,,,,,,
100024661,2017-04-10 12:00,1.0,,,,215,213,428,,,,,,,
100024661,2017-04-10 13:00,1.0,,,,200,258,458,,,,,,,
100024661,2017-04-10 14:00,1.0,,,,252,223,475,,,,,,,
100024661,2017-04-10 15:00,1.0,,,,313,230,543,,,,,,,
100024661,2017-04-10 16:00,1.0,,,,368,275,643,,,,,,,
100024661,2017-04-10 17:00,1.0,,,,514,403,917,,,,,,,
100024661,2017-04-10 18:00,1.0,,,,636,560,1196,,,,,,,
100024661,2017-04-10 19:00,1.0,,,,420,406,826,,,,,,,
100024661,2017-04-10 20:00,1.0,,,,226,243,469,,,,,,,
100024661,2017-04-10 21:00,1.0,,,,128,148,276,,,,,,,
100024661,2017-04-10 22:00,1.0,,,,109,95,204,,,,,,,
100024661,2017-04-10 23:00,1.0,,,,64,78,142,,,,,,,
100024661,2017-04-11 00:00,1.0,,,,32,46,78,,,,,,,
100024661,2017-04-11 01:00,1.0,,,,10,16,26,,,,,,,
100024661,2017-04-11 02:00,1.0,,,,9,13,22,,,,,,,
100024661,2017-04-11 03:00,1.0,,,,8,4,12,,,,,,,
100024661,2017-04-11 04:00,1.0,,,,7,5,12,,,,,,,
100024661,2017-04-11 05:00,1.0,,,,14,22,36,,,,,,,
100024661,2017-04-11 06:00,1.0,,,,35,95,130,,,,,,,
100024661,2017-04-11 07:00,1.0,,,,121,231,352,,,,,,,
100024661,2017-04-11 08:00,1.0,,,,337,555,892,,,,,,,
100024661,2017-04-11 09:00,1.0,,,,362,461,823,,,,,,,
100024661,2017-04-11 10:00,1.0,,,,166,152,318,,,,,,,
100024661,2017-04-11 11:00,1.0,,,,133,130,263,,,,,,,
100024661,2017-04-11 12:00,1.0,,,,123,128,251,,,,,,,
100024661,2017-04-11 13:00,1.0,,,,147,124,271,,,,,,,
100024661,2017-04-11 14:00,1.0,,,,176,161,337,,,,,,,
100024661,2017-04-11 15:00,1.0,,,,232,194,426,,,,,,,
100024661,2017-04-11 16:00,1.0,,,,279,198,477,,,,,,,
100024661,2017-04-11 17:00,1.0,,,,413,314,727,,,,,,,
100024661,2017-04-11 18:00,1.0,,,,483,419,902,,,,,,,
100024661,2017-04-11 19:00,1.0,,,,327,325,652,,,,,,,
100024661,2017-04-11 20:00,1.0,,,,180,231,411,,,,,,,
100024661,2017-04-11 21:00,1.0,,,,103,138,241,,,,,,,
100024661,2017-04-11 22:00,1.0,,,,111,86,197,,,,,,,
100024661,2017-04-11 23:00,1.0,,,,84,70,154,,,,,,,
100024661,2017-04-12 00:00,1.0,,,,42,33,75,,,,,,,
100024661,2017-04-12 01:00,1.0,,,,16,14,30,,,,,,,
100024661,2017-04-12 02:00,1.0,,,,12,10,22,,,,,,,
100024661,2017-04-12 03:00,1.0,,,,3,5,8,,,,,,,
100024661,2017-04-12 04:00,1.0,,,,8,7,15,,,,,,,
100024661,2017-04-12 05:00,1.0,,,,8,17,25,,,,,,,
100024661,2017-04-12 06:00,1.0,,,,19,64,83,,,,,,,
100024661,2017-04-12 07:00,1.0,,,,60,110,170,,,,,,,
100024661,2017-04-12 08:00,1.0,,,,152,265,417,,,,,,,
100024661,2017-04-12 09:00,1.0,,,,260,301,561,,,,,,,
100024661,2017-04-12 10:00,1.0,,,,144,139,283,,,,,,,
100024661,2017-04-12 11:00,1.0,,,,118,99,217,,,,,,,
100024661,2017-04-12 12:00,1.0,,,,113,107,220,,,,,,,
100024661,2017-04-12 13:00,1.0,,,,112,119,231,,,,,,,
100024661,2017-04-12 14:00,1.0,,,,138,129,267,,,,,,,
100024661,2017-04-12 15:00,1.0,,,,181,155,336,,,,,,,
100024661,2017-04-12 16:00,1.0,,,,177,135,312,,,,,,,
100024661,2017-04-12 17:00,1.0,,,,241,188,429,,,,,,,
100024661,2017-04-12 18:00,1.0,,,,256,199,455,,,,,,,
100024661,2017-04-12 19:00,1.0,,,,160,168,328,,,,,,,
100024661,2017-04-12 20:00,1.0,,,,90,81,171,,,,,,,
100024661,2017-04-12 21:00,1.0,,,,59,65,124,,,,,,,
100024661,2017-04-12 22:00,1.0,,,,50,45,95,,,,,,,
100024661,2017-04-12 23:00,1.0,,,,50,48,98,,,,,,,
100024661,2017-04-13 00:00,1.0,,,,31,27,58,,,,,,,
100024661,2017-04-13 01:00,1.0,,,,10,7,17,,,,,,,
100024661,2017-04-13 02:00,1.0,,,,17,5,22,,,,,,,
100024661,2017-04-13 03:00,1.0,,,,2,6,8,,,,,,,
100024661,2017-04-13 04:00,1.0,,,,5,8,13,,,,,,,
100024661,2017-04-13 05:00,1.0,,,,7,21,28,,,,,,,
100024661,2017-04-13 06:00,1.0,,,,16,55,71,,,,,,,
100024661,2017-04-13 07:00,1.0,,,,96,140,236,,,,,,,
100024661,2017-04-13 08:00,1.0,,,,238,342,580,,,,,,,
100024661,2017-04-13 09:00,1.0,,,,311,371,682,,,,,,,
100024661,2017-04-13 10:00,1.0,,,,160,175,335,,,,,,,
100024661,2017-04-13 11:00,1.0,,,,119,126,245,,,,,,,
100024661,2017-04-13 12:00,1.0,,,,132,154,286,,,,,,,
100024661,2017-04-13 13:00,1.0,,,,170,150,320,,,,,,,
100024661,2017-04-13 14:00,1.0,,,,178,180,358,,,,,,,
100024661,2017-04-13 15:00,1.0,,,,230,187,417,,,,,,,
100024661,2017-04-13 16:00,1.0,,,,313,211,524,,,,,,,
100024661,2017-04-13 17:00,1.0,,,,337,288,625,,,,,,,
100024661,2017-04-13 18:00,1.0,,,,380,293,673,,,,,,,
100024661,2017-04-13 19:00,1.0,,,,263,247,510,,,,,,,
100024661,2017-04-13 20:00,1.0,,,,141,170,311,,,,,,,
100024661,2017-04-13 21:00,1.0,,,,102,122,224,,,,,,,
100024661,2017-04-13 22:00,1.0,,,,70,99,169,,,,,,,
100024661,2017-04-13 23:00,1.0,,,,65,85,150,,,,,,,
100024661,2017-04-14 00:00,1.0,,,,57,64,121,,,,,,,
100024661,2017-04-14 01:00,1.0,,,,34,32,66,,,,,,,
100024661,2017-04-14 02:00,1.0,,,,38,19,57,,,,,,,
100024661,2017-04-14 03:00,1.0,,,,24,11,35,,,,,,,
100024661,2017-04-14 04:00,1.0,,,,30,5,35,,,,,,,
100024661,2017-04-14 05:00,1.0,,,,17,10,27,,,,,,,
100024661,2017-04-14 06:00,1.0,,,,12,6,18,,,,,,,
100024661,2017-04-14 07:00,1.0,,,,12,13,25,,,,,,,
100024661,2017-04-14 08:00,1.0,,,,26,28,54,,,,,,,
100024661,2017-04-14 09:00,1.0,,,,60,45,105,,,,,,,
100024661,2017-04-14 10:00,1.0,,,,67,73,140,,,,,,,
100024661,2017-04-14 11:00,1.0,,,,73,82,155,,,,,,,
100024661,2017-04-14 12:00,1.0,,,,96,104,200,,,,,,,
100024661,2017-04-14 13:00,1.0,,,,100,106,206,,,,,,,
100024661,2017-04-14 14:00,1.0,,,,111,118,229,,,,,,,
100024661,2017-04-14 15:00,1.0,,,,101,116,217,,,,,,,
100024661,2017-04-14 16:00,1.0,,,,114,122,236,,,,,,,
100024661,2017-04-14 17:00,1.0,,,,109,139,248,,,,,,,
100024661,2017-04-14 18:00,1.0,,,,99,145,244,,,,,,,
100024661,2017-04-14 19:00,1.0,,,,102,98,200,,,,,,,
100024661,2017-04-14 20:00,1.0,,,,72,72,144,,,,,,,
100024661,2017-04-14 21:00,1.0,,,,47,49,96,,,,,,,
100024661,2017-04-14 22:00,1.0,,,,62,60,122,,,,,,,
100024661,2017-04-14 23:00,1.0,,,,37,58,95,,,,,,,
100024661,2017-04-15 00:00,1.0,,,,36,29,65,,,,,,,
100024661,2017-04-15 01:00,1.0,,,,26,40,66,,,,,,,
100024661,2017-04-15 02:00,1.0,,,,24,22,46,,,,,,,
100024661,2017-04-15 03:00,1.0,,,,24,17,41,,,,,,,
100024661,2017-04-15 04:00,1.0,,,,21,7,28,,,,,,,
100024661,2017-04-15 05:00,1.0,,,,11,12,23,,,,,,,
100024661,2017-04-15 06:00,1.0,,,,15,11,26,,,,,,,
100024661,2017-04-15 07:00,1.0,,,,33,12,45,,,,,,,
100024661,2017-04-15 08:00,1.0,,,,23,25,48,,,,,,,
100024661,2017-04-15 09:00,1.0,,,,75,33,108,,,,,,,
100024661,2017-04-15 10:00,1.0,,,,44,49,93,,,,,,,
100024661,2017-04-15 11:00,1.0,,,,55,44,99,,,,,,,
100024661,2017-04-15 12:00,1.0,,,,55,43,98,,,,,,,
100024661,2017-04-15 13:00,1.0,,,,87,53,140,,,,,,,
100024661,2017-04-15 14:00,1.0,,,,81,74,155,,,,,,,
100024661,2017-04-15 15:00,1.0,,,,65,75,140,,,,,,,
100024661,2017-04-15 16:00,1.0,,,,89,84,173,,,,,,,
100024661,2017-04-15 17:00,1.0,,,,83,92,175,,,,,,,
100024661,2017-04-15 18:00,1.0,,,,108,84,192,,,,,,,
100024661,2017-04-15 19:00,1.0,,,,80,93,173,,,,,,,
100024661,2017-04-15 20:00,1.0,,,,52,78,130,,,,,,,
100024661,2017-04-15 21:00,1.0,,,,43,41,84,,,,,,,
100024661,2017-04-15 22:00,1.0,,,,37,50,87,,,,,,,
100024661,2017-04-15 23:00,1.0,,,,31,43,74,,,,,,,
100024661,2017-04-16 00:00,1.0,,,,29,32,61,,,,,,,
100024661,2017-04-16 01:00,1.0,,,,25,37,62,,,,,,,
100024661,2017-04-16 02:00,1.0,,,,20,16,36,,,,,,,
100024661,2017-04-16 03:00,1.0,,,,18,17,35,,,,,,,
100024661,2017-04-16 04:00,1.0,,,,14,10,24,,,,,,,
100024661,2017-04-16 05:00,1.0,,,,6,4,10,,,,,,,
100024661,2017-04-16 06:00,1.0,,,,10,6,16,,,,,,,
100024661,2017-04-16 07:00,1.0,,,,9,7,16,,,,,,,
100024661,2017-04-16 08:00,1.0,,,,14,11,25,,,,,,,
100024661,2017-04-16 09:00,1.0,,,,19,22,41,,,,,,,
100024661,2017-04-16 10:00,1.0,,,,39,35,74,,,,,,,
100024661,2017-04-16 11:00,1.0,,,,37,49,86,,,,,,,
100024661,2017-04-16 12:00,1.0,,,,44,34,78,,,,,,,
100024661,2017-04-16 13:00,1.0,,,,44,36,80,,,,,,,
100024661,2017-04-16 14:00,1.0,,,,44,54,98,,,,,,,
100024661,2017-04-16 15:00,1.0,,,,35,50,85,,,,,,,
100024661,2017-04-16 16:00,1.0,,,,44,74,118,,,,,,,
100024661,2017-04-16 17:00,1.0,,,,73,52,125,,,,,,,
100024661,2017-04-16 18:00,1.0,,,,50,64,114,,,,,,,
100024661,2017-04-16 19:00,1.0,,,,70,64,134,,,,,,,
100024661,2017-04-16 20:00,1.0,,,,40,47,87,,,,,,,
100024661,2017-04-16 21:00,1.0,,,,32,40,72,,,,,,,
100024661,2017-04-16 22:00,1.0,,,,46,36,82,,,,,,,
100024661,2017-04-16 23:00,1.0,,,,33,33,66,,,,,,,
100024661,2017-04-17 00:00,1.0,,,,33,29,62,,,,,,,
100024661,2017-04-17 01:00,1.0,,,,21,12,33,,,,,,,
100024661,2017-04-17 02:00,1.0,,,,13,8,21,,,,,,,
100024661,2017-04-17 03:00,1.0,,,,9,8,17,,,,,,,
100024661,2017-04-17 04:00,1.0,,,,10,1,11,,,,,,,
100024661,2017-04-17 05:00,1.0,,,,6,4,10,,,,,,,
100024661,2017-04-17 06:00,1.0,,,,11,8,19,,,,,,,
100024661,2017-04-17 07:00,1.0,,,,8,14,22,,,,,,,
100024661,2017-04-17 08:00,1.0,,,,15,9,24,,,,,,,
100024661,2017-04-17 09:00,1.0,,,,34,36,70,,,,,,,
100024661,2017-04-17 10:00,1.0,,,,57,37,94,,,,,,,
