segment_id,date_local,uptime,ped_lft,ped_rgt,ped_total,bike_lft,bike_rgt,bike_total,car_lft,car_rgt,car_total,heavy_lft,heavy_rgt,heavy_total,v85,car_speed0,car_speed10,car_speed20,car_speed30,car_speed40,car_speed50,car_speed60,car_speed70
100024661,2016-03-01 00:00,1.0,,,,19,20,39,,,,,,,
100024661,2016-03-01 01:00,1.0,,,,12,12,24,,,,,,,
100024661,2016-03-01 02:00,1.0,,,,6,4,10,,,,,,,
100024661,2016-03-01 03:00,1.0,,,,5,3,8,,,,,,,
100024661,2016-03-01 04:00,1.0,,,,5,2,7,,,,,,,
100024661,2016-03-01 05:00,1.0,,,,7,20,27,,,,,,,
100024661,2016-03-01 06:00,1.0,,,,25,49,74,,,,,,,
100024661,2016-03-01 07:00,1.0,,,,95,155,250,,,,,,,
100024661,2016-03-01 08:00,1.0,,,,249,431,680,,,,,,,
100024661,2016-03-01 09:00,1.0,,,,258,338,596,,,,,,,
100024661,2016-03-01 10:00,1.0,,,,129,151,280,,,,,,,
100024661,2016-03-01 11:00,1.0,,,,107,123,230,,,,,,,
100024661,2016-03-01 12:00,1.0,,,,108,98,206,,,,,,,
100024661,2016-03-01 13:00,1.0,,,,129,148,277,,,,,,,
100024661,2016-03-01 14:00,1.0,,,,172,130,302,,,,,,,
100024661,2016-03-01 15:00,1.0,,,,218,158,376,,,,,,,
100024661,2016-03-01 16:00,1.0,,,,243,194,437,,,,,,,
100024661,2016-03-01 17:00,1.0,,,,334,230,564,,,,,,,
100024661,2016-03-01 18:00,1.0,,,,363,282,645,,,,,,,
100024661,2016-03-01 19:00,1.0,,,,236,206,442,,,,,,,
100024661,2016-03-01 20:00,1.0,,,,137,142,279,,,,,,,
100024661,2016-03-01 21:00,1.0,,,,91,91,182,,,,,,,
100024661,2016-03-01 22:00,1.0,,,,55,87,142,,,,,,,
100024661,2016-03-01 23:00,1.0,,,,41,44,85,,,,,,,
100024661,2016-03-02 00:00,1.0,,,,32,23,55,,,,,,,
100024661,2016-03-02 01:00,1.0,,,,16,10,26,,,,,,,
100024661,2016-03-02 02:00,1.0,,,,6,4,10,,,,,,,
100024661,2016-03-02 03:00,1.0,,,,7,11,18,,,,,,,
100024661,2016-03-02 04:00,1.0,,,,1,4,5,,,,,,,
100024661,2016-03-02 05:00,1.0,,,,11,19,30,,,,,,,
100024661,2016-03-02 06:00,1.0,,,,24,54,78,,,,,,,
100024661,2016-03-02 07:00,1.0,,,,97,147,244,,,,,,,
100024661,2016-03-02 08:00,1.0,,,,236,419,655,,,,,,,
100024661,2016-03-02 09:00,1.0,,,,265,325,590,,,,,,,
100024661,2016-03-02 10:00,1.0,,,,112,113,225,,,,,,,
100024661,2016-03-02 11:00,1.0,,,,114,87,201,,,,,,,
100024661,2016-03-02 12:00,1.0,,,,103,108,211,,,,,,,
100024661,2016-03-02 13:00,1.0,,,,90,129,219,,,,,,,
100024661,2016-03-02 14:00,1.0,,,,124,136,260,,,,,,,
100024661,2016-03-02 15:00,1.0,,,,186,150,336,,,,,,,
100024661,2016-03-02 16:00,1.0,,,,220,179,399,,,,,,,
100024661,2016-03-02 17:00,1.0,,,,282,208,490,,,,,,,
100024661,2016-03-02 18:00,1.0,,,,328,218,546,,,,,,,
100024661,2016-03-02 19:00,1.0,,,,223,226,449,,,,,,,
100024661,2016-03-02 20:00,1.0,,,,105,133,238,,,,,,,
100024661,2016-03-02 21:00,1.0,,,,93,90,183,,,,,,,
100024661,2016-03-02 22:00,1.0,,,,72,63,135,,,,,,,
100024661,2016-03-02 23:00,1.0,,,,48,58,106,,,,,,,
100024661,2016-03-03 00:00,1.0,,,,27,31,58,,,,,,,
100024661,2016-03-03 01:00,1.0,,,,14,19,33,,,,,,,
100024661,2016-03-03 02:00,1.0,,,,6,5,11,,,,,,,
100024661,2016-03-03 03:00,1.0,,,,4,9,13,,,,,,,
100024661,2016-03-03 04:00,1.0,,,,4,1,5,,,,,,,
100024661,2016-03-03 05:00,1.0,,,,10,12,22,,,,,,,
100024661,2016-03-03 06:00,1.0,,,,28,49,77,,,,,,,
100024661,2016-03-03 07:00,1.0,,,,113,158,271,,,,,,,
100024661,2016-03-03 08:00,1.0,,,,249,448,697,,,,,,,
100024661,2016-03-03 09:00,1.0,,,,291,377,668,,,,,,,
100024661,2016-03-03 10:00,1.0,,,,151,131,282,,,,,,,
100024661,2016-03-03 11:00,1.0,,,,119,120,239,,,,,,,
100024661,2016-03-03 12:00,1.0,,,,135,143,278,,,,,,,
100024661,2016-03-03 13:00,1.0,,,,156,123,279,,,,,,,
100024661,2016-03-03 14:00,1.0,,,,159,183,342,,,,,,,
100024661,2016-03-03 15:00,1.0,,,,223,168,391,,,,,,,
100024661,2016-03-03 16:00,1.0,,,,245,193,438,,,,,,,
100024661,2016-03-03 17:00,1.0,,,,307,234,541,,,,,,,
100024661,2016-03-03 18:00,1.0,,,,397,292,689,,,,,,,
100024661,2016-03-03 19:00,1.0,,,,259,202,461,,,,,,,
100024661,2016-03-03 20:00,1.0,,,,150,141,291,,,,,,,
100024661,2016-03-03 21:00,1.0,,,,84,121,205,,,,,,,
100024661,2016-03-03 22:00,1.0,,,,77,105,182,,,,,,,
100024661,2016-03-03 23:00,1.0,,,,53,75,128,,,,,,,
100024661,2016-03-04 00:00,1.0,,,,46,30,76,,,,,,,
100024661,2016-03-04 01:00,1.0,,,,21,21,42,,,,,,,
100024661,2016-03-04 02:00,1.0,,,,18,9,27,,,,,,,
100024661,2016-03-04 03:00,1.0,,,,6,7,13,,,,,,,
100024661,2016-03-04 04:00,1.0,,,,5,5,10,,,,,,,
100024661,2016-03-04 05:00,1.0,,,,10,17,27,,,,,,,
100024661,2016-03-04 06:00,1.0,,,,27,60,87,,,,,,,
100024661,2016-03-04 07:00,1.0,,,,108,161,269,,,,,,,
100024661,2016-03-04 08:00,1.0,,,,212,393,605,,,,,,,
100024661,2016-03-04 09:00,1.0,,,,265,288,553,,,,,,,
100024661,2016-03-04 10:00,1.0,,,,128,148,276,,,,,,,
100024661,2016-03-04 11:00,1.0,,,,132,133,265,,,,,,,
100024661,2016-03-04 12:00,1.0,,,,150,153,303,,,,,,,
100024661,2016-03-04 13:00,1.0,,,,176,162,338,,,,,,,
100024661,2016-03-04 14:00,1.0,,,,212,194,406,,,,,,,
100024661,2016-03-04 15:00,1.0,,,,265,176,441,,,,,,,
100024661,2016-03-04 16:00,1.0,,,,269,205,474,,,,,,,
100024661,2016-03-04 17:00,1.0,,,,265,206,471,,,,,,,
100024661,2016-03-04 18:00,1.0,,,,351,273,624,,,,,,,
100024661,2016-03-04 19:00,1.0,,,,204,219,423,,,,,,,
100024661,2016-03-04 20:00,1.0,,,,116,142,258,,,,,,,
100024661,2016-03-04 21:00,1.0,,,,76,92,168,,,,,,,
100024661,2016-03-04 22:00,1.0,,,,74,95,169,,,,,,,
100024661,2016-03-04 23:00,1.0,,,,52,79,131,,,,,,,
100024661,2016-03-05 00:00,1.0,,,,56,67,123,,,,,,,
100024661,2016-03-05 01:00,1.0,,,,48,46,94,,,,,,,
100024661,2016-03-05 02:00,1.0,,,,39,25,64,,,,,,,
100024661,2016-03-05 03:00,1.0,,,,27,15,42,,,,,,,
100024661,2016-03-05 04:00,1.0,,,,14,8,22,,,,,,,
100024661,2016-03-05 05:00,1.0,,,,12,6,18,,,,,,,
100024661,2016-03-05 06:00,1.0,,,,16,7,23,,,,,,,
100024661,2016-03-05 07:00,1.0,,,,22,8,30,,,,,,,
100024661,2016-03-05 08:00,1.0,,,,38,23,61,,,,,,,
100024661,2016-03-05 09:00,1.0,,,,56,54,110,,,,,,,
100024661,2016-03-05 10:00,1.0,,,,81,59,140,,,,,,,
100024661,2016-03-05 11:00,1.0,,,,110,87,197,,,,,,,
100024661,2016-03-05 12:00,1.0,,,,118,106,224,,,,,,,
100024661,2016-03-05 13:00,1.0,,,,115,135,250,,,,,,,
100024661,2016-03-05 14:00,1.0,,,,119,132,251,,,,,,,
100024661,2016-03-05 15:00,1.0,,,,154,138,292,,,,,,,
100024661,2016-03-05 16:00,1.0,,,,148,175,323,,,,,,,
100024661,2016-03-05 17:00,1.0,,,,139,153,292,,,,,,,
100024661,2016-03-05 18:00,1.0,,,,122,157,279,,,,,,,
100024661,2016-03-05 19:00,1.0,,,,93,122,215,,,,,,,
100024661,2016-03-05 20:00,1.0,,,,65,102,167,,,,,,,
100024661,2016-03-05 21:00,1.0,,,,40,64,104,,,,,,,
100024661,2016-03-05 22:00,1.0,,,,46,47,93,,,,,,,
100024661,2016-03-05 23:00,1.0,,,,39,32,71,,,,,,,
100024661,2016-03-06 00:00,1.0,,,,31,35,66,,,,,,,
100024661,2016-03-06 01:00,1.0,,,,35,32,67,,,,,,,
100024661,2016-03-06 02:00,1.0,,,,29,24,53,,,,,,,
100024661,2016-03-06 03:00,1.0,,,,9,17,26,,,,,,,
100024661,2016-03-06 04:00,1.0,,,,13,10,23,,,,,,,
100024661,2016-03-06 05:00,1.0,,,,7,3,10,,,,,,,
100024661,2016-03-06 06:00,1.0,,,,11,7,18,,,,,,,
100024661,2016-03-06 07:00,1.0,,,,17,5,22,,,,,,,
100024661,2016-03-06 08:00,1.0,,,,13,8,21,,,,,,,
100024661,2016-03-06 09:00,1.0,,,,15,23,38,,,,,,,
100024661,2016-03-06 10:00,1.0,,,,22,22,44,,,,,,,
100024661,2016-03-06 11:00,1.0,,,,44,21,65,,,,,,,
100024661,2016-03-06 12:00,1.0,,,,46,38,84,,,,,,,
100024661,2016-03-06 13:00,1.0,,,,49,25,74,,,,,,,
100024661,2016-03-06 14:00,1.0,,,,38,47,85,,,,,,,
100024661,2016-03-06 15:00,1.0,,,,49,38,87,,,,,,,
100024661,2016-03-06 16:00,1.0,,,,52,43,95,,,,,,,
100024661,2016-03-06 17:00,1.0,,,,63,56,119,,,,,,,
100024661,2016-03-06 18:00,1.0,,,,60,58,118,,,,,,,
100024661,2016-03-06 19:00,1.0,,,,55,41,96,,,,,,,
100024661,2016-03-06 20:00,1.0,,,,31,31,62,,,,,,,
100024661,2016-03-06 21:00,1.0,,,,21,34,55,,,,,,,
100024661,2016-03-06 22:00,1.0,,,,28,31,59,,,,,,,
100024661,2016-03-06 23:00,1.0,,,,22,19,41,,,,,,,
100024661,2016-03-07 00:00,1.0,,,,11,11,22,,,,,,,
100024661,2016-03-07 01:00,1.0,,,,10,9,19,,,,,,,
100024661,2016-03-07 02:00,1.0,,,,3,5,8,,,,,,,
100024661,2016-03-07 03:00,1.0,,,,1,4,5,,,,,,,
100024661,2016-03-07 04:00,1.0,,,,2,4,6,,,,,,,
100024661,2016-03-07 05:00,1.0,,,,10,24,34,,,,,,,
100024661,2016-03-07 06:00,1.0,,,,25,48,73,,,,,,,
100024661,2016-03-07 07:00,1.0,,,,103,158,261,,,,,,,
100024661,2016-03-07 08:00,1.0,,,,239,430,669,,,,,,,
100024661,2016-03-07 09:00,1.0,,,,249,338,587,,,,,,,
100024661,2016-03-07 10:00,1.0,,,,125,144,269,,,,,,,
100024661,2016-03-07 11:00,1.0,,,,115,88,203,,,,,,,
100024661,2016-03-07 12:00,1.0,,,,96,105,201,,,,,,,
100024661,2016-03-07 13:00,1.0,,,,139,116,255,,,,,,,
100024661,2016-03-07 14:00,1.0,,,,170,151,321,,,,,,,
100024661,2016-03-07 15:00,1.0,,,,174,157,331,,,,,,,
100024661,2016-03-07 16:00,1.0,,,,250,144,394,,,,,,,
100024661,2016-03-07 17:00,1.0,,,,275,195,470,,,,,,,
100024661,2016-03-07 18:00,1.0,,,,380,270,650,,,,,,,
100024661,2016-03-07 19:00,1.0,,,,231,205,436,,,,,,,
100024661,2016-03-07 20:00,1.0,,,,95,128,223,,,,,,,
100024661,2016-03-07 21:00,1.0,,,,82,83,165,,,,,,,
100024661,2016-03-07 22:00,1.0,,,,66,72,138,,,,,,,
100024661,2016-03-07 23:00,1.0,,,,30,54,84,,,,,,,
100024661,2016-03-08 00:00,1.0,,,,18,20,38,,,,,,,
100024661,2016-03-08 01:00,1.0,,,,5,7,12,,,,,,,
100024661,2016-03-08 02:00,1.0,,,,5,7,12,,,,,,,
100024661,2016-03-08 03:00,1.0,,,,4,4,8,,,,,,,
100024661,2016-03-08 04:00,1.0,,,,5,5,10,,,,,,,
100024661,2016-03-08 05:00,1.0,,,,6,25,31,,,,,,,
100024661,2016-03-08 06:00,1.0,,,,25,58,83,,,,,,,
100024661,2016-03-08 07:00,1.0,,,,111,117,228,,,,,,,
100024661,2016-03-08 08:00,1.0,,,,295,485,780,,,,,,,
100024661,2016-03-08 09:00,1.0,,,,332,398,730,,,,,,,
100024661,2016-03-08 10:00,1.0,,,,175,158,333,,,,,,,
100024661,2016-03-08 11:00,1.0,,,,130,118,248,,,,,,,
100024661,2016-03-08 12:00,1.0,,,,147,132,279,,,,,,,
100024661,2016-03-08 13:00,1.0,,,,160,150,310,,,,,,,
100024661,2016-03-08 14:00,1.0,,,,187,155,342,,,,,,,
100024661,2016-03-08 15:00,1.0,,,,261,179,440,,,,,,,
100024661,2016-03-08 16:00,1.0,,,,281,194,475,,,,,,,
100024661,2016-03-08 17:00,1.0,,,,358,254,612,,,,,,,
100024661,2016-03-08 18:00,1.0,,,,458,325,783,,,,,,,
100024661,2016-03-08 19:00,1.0,,,,276,263,539,,,,,,,
100024661,2016-03-08 20:00,1.0,,,,136,167,303,,,,,,,
100024661,2016-03-08 21:00,1.0,,,,95,138,233,,,,,,,
100024661,2016-03-08 22:00,1.0,,,,79,94,173,,,,,,,
100024661,2016-03-08 23:00,1.0,,,,45,69,114,,,,,,,
100024661,2016-03-09 00:00,1.0,,,,31,38,69,,,,,,,
100024661,2016-03-09 01:00,1.0,,,,11,10,21,,,,,,,
100024661,2016-03-09 02:00,1.0,,,,9,13,22,,,,,,,
100024661,2016-03-09 03:00,1.0,,,,2,1,3,,,,,,,
100024661,2016-03-09 04:00,1.0,,,,3,5,8,,,,,,,
100024661,2016-03-09 05:00,1.0,,,,11,19,30,,,,,,,
100024661,2016-03-09 06:00,1.0,,,,31,59,90,,,,,,,
100024661,2016-03-09 07:00,1.0,,,,106,191,297,,,,,,,
100024661,2016-03-09 08:00,1.0,,,,259,519,778,,,,,,,
100024661,2016-03-09 09:00,1.0,,,,352,425,777,,,,,,,
100024661,2016-03-09 10:00,1.0,,,,151,164,315,,,,,,,
100024661,2016-03-09 11:00,1.0,,,,157,120,277,,,,,,,
100024661,2016-03-09 12:00,1.0,,,,123,132,255,,,,,,,
100024661,2016-03-09 13:00,1.0,,,,166,196,362,,,,,,,
100024661,2016-03-09 14:00,1.0,,,,180,169,349,,,,,,,
100024661,2016-03-09 15:00,1.0,,,,251,184,435,,,,,,,
100024661,2016-03-09 16:00,1.0,,,,286,229,515,,,,,,,
100024661,2016-03-09 17:00,1.0,,,,379,239,618,,,,,,,
100024661,2016-03-09 18:00,1.0,,,,431,348,779,,,,,,,
100024661,2016-03-09 19:00,1.0,,,,312,281,593,,,,,,,
100024661,2016-03-09 20:00,1.0,,,,132,156,288,,,,,,,
100024661,2016-03-09 21:00,1.0,,,,112,98,210,,,,,,,
100024661,2016-03-09 22:00,1.0,,,,94,98,192,,,,,,,
100024661,2016-03-09 23:00,1.0,,,,53,82,135,,,,,,,
100024661,2016-03-10 00:00,1.0,,,,44,49,93,,,,,,,
100024661,2016-03-10 01:00,1.0,,,,25,21,46,,,,,,,
100024661,2016-03-10 02:00,1.0,,,,11,4,15,,,,,,,
100024661,2016-03-10 03:00,1.0,,,,8,2,10,,,,,,,
100024661,2016-03-10 04:00,1.0,,,,1,5,6,,,,,,,
100024661,2016-03-10 05:00,1.0,,,,13,22,35,,,,,,,
100024661,2016-03-10 06:00,1.0,,,,25,54,79,,,,,,,
100024661,2016-03-10 07:00,1.0,,,,115,158,273,,,,,,,
100024661,2016-03-10 08:00,1.0,,,,259,466,725,,,,,,,
100024661,2016-03-10 09:00,1.0,,,,299,398,697,,,,,,,
100024661,2016-03-10 10:00,1.0,,,,138,174,312,,,,,,,
100024661,2016-03-10 11:00,1.0,,,,131,110,241,,,,,,,
100024661,2016-03-10 12:00,1.0,,,,133,142,275,,,,,,,
100024661,2016-03-10 13:00,1.0,,,,145,152,297,,,,,,,
100024661,2016-03-10 14:00,1.0,,,,168,146,314,,,,,,,
100024661,2016-03-10 15:00,1.0,,,,234,187,421,,,,,,,
100024661,2016-03-10 16:00,1.0,,,,271,185,456,,,,,,,
100024661,2016-03-10 17:00,1.0,,,,322,270,592,,,,,,,
100024661,2016-03-10 18:00,1.0,,,,412,319,731,,,,,,,
100024661,2016-03-10 19:00,1.0,,,,234,245,479,,,,,,,
100024661,2016-03-10 20:00,1.0,,,,123,145,268,,,,,,,
100024661,2016-03-10 21:00,1.0,,,,102,103,205,,,,,,,
100024661,2016-03-10 22:00,1.0,,,,101,87,188,,,,,,,
100024661,2016-03-10 23:00,1.0,,,,65,73,138,,,,,,,
100024661,2016-03-11 00:00,1.0,,,,35,28,63,,,,,,,
100024661,2016-03-11 01:00,1.0,,,,24,39,63,,,,,,,
100024661,2016-03-11 02:00,1.0,,,,22,9,31,,,,,,,
100024661,2016-03-11 03:00,1.0,,,,5,12,17,,,,,,,
100024661,2016-03-11 04:00,1.0,,,,5,5,10,,,,,,,
100024661,2016-03-11 05:00,1.0,,,,15,20,35,,,,,,,
100024661,2016-03-11 06:00,1.0,,,,30,48,78,,,,,,,
100024661,2016-03-11 07:00,1.0,,,,91,167,258,,,,,,,
100024661,2016-03-11 08:00,1.0,,,,215,419,634,,,,,,,
100024661,2016-03-11 09:00,1.0,,,,268,305,573,,,,,,,
100024661,2016-03-11 10:00,1.0,,,,135,148,283,,,,,,,
100024661,2016-03-11 11:00,1.0,,,,127,118,245,,,,,,,
100024661,2016-03-11 12:00,1.0,,,,126,150,276,,,,,,,
100024661,2016-03-11 13:00,1.0,,,,181,128,309,,,,,,,
100024661,2016-03-11 14:00,1.0,,,,215,175,390,,,,,,,
100024661,2016-03-11 15:00,1.0,,,,233,175,408,,,,,,,
100024661,2016-03-11 16:00,1.0,,,,235,207,442,,,,,,,
100024661,2016-03-11 17:00,1.0,,,,289,194,483,,,,,,,
100024661,2016-03-11 18:00,1.0,,,,334,251,585,,,,,,,
100024661,2016-03-11 19:00,1.0,,,,184,204,388,,,,,,,
100024661,2016-03-11 20:00,1.0,,,,117,139,256,,,,,,,
100024661,2016-03-11 21:00,1.0,,,,89,86,175,,,,,,,
100024661,2016-03-11 22:00,1.0,,,,63,74,137,,,,,,,
100024661,2016-03-11 23:00,1.0,,,,52,52,104,,,,,,,
100024661,2016-03-12 00:00,1.0,,,,60,62,122,,,,,,,
100024661,2016-03-12 01:00,1.0,,,,39,41,80,,,,,,,
100024661,2016-03-12 02:00,1.0,,,,26,31,57,,,,,,,
100024661,2016-03-12 03:00,1.0,,,,15,19,34,,,,,,,
100024661,2016-03-12 04:00,1.0,,,,11,9,20,,,,,,,
100024661,2016-03-12 05:00,1.0,,,,11,7,18,,,,,,,
100024661,2016-03-12 06:00,1.0,,,,12,10,22,,,,,,,
100024661,2016-03-12 07:00,1.0,,,,18,12,30,,,,,,,
100024661,2016-03-12 08:00,1.0,,,,34,26,60,,,,,,,
100024661,2016-03-12 09:00,1.0,,,,63,63,126,,,,,,,
100024661,2016-03-12 10:00,1.0,,,,69,66,135,,,,,,,
100024661,2016-03-12 11:00,1.0,,,,90,76,166,,,,,,,
100024661,2016-03-12 12:00,1.0,,,,106,87,193,,,,,,,
100024661,2016-03-12 13:00,1.0,,,,120,118,238,,,,,,,
100024661,2016-03-12 14:00,1.0,,,,122,126,248,,,,,,,
100024661,2016-03-12 15:00,1.0,,,,117,110,227,,,,,,,
100024661,2016-03-12 16:00,1.0,,,,122,115,237,,,,,,,
100024661,2016-03-12 17:00,1.0,,,,118,119,237,,,,,,,
100024661,2016-03-12 18:00,1.0,,,,129,125,254,,,,,,,
100024661,2016-03-12 19:00,1.0,,,,96,109,205,,,,,,,
100024661,2016-03-12 20:00,1.0,,,,60,90,150,,,,,,,
100024661,2016-03-12 21:00,1.0,,,,64,55,119,,,,,,,
100024661,2016-03-12 22:00,1.0,,,,43,66,109,,,,,,,
100024661,2016-03-12 23:00,1.0,,,,41,43,84,,,,,,,
100024661,2016-03-13 00:00,1.0,,,,26,47,73,,,,,,,
100024661,2016-03-13 01:00,1.0,,,,29,42,71,,,,,,,
100024661,2016-03-13 02:00,1.0,,,,27,20,47,,,,,,,
100024661,2016-03-13 03:00,1.0,,,,19,17,36,,,,,,,
100024661,2016-03-13 04:00,1.0,,,,11,11,22,,,,,,,
100024661,2016-03-13 05:00,1.0,,,,15,5,20,,,,,,,
100024661,2016-03-13 06:00,1.0,,,,5,8,13,,,,,,,
100024661,2016-03-13 07:00,1.0,,,,13,5,18,,,,,,,
100024661,2016-03-13 08:00,1.0,,,,17,18,35,,,,,,,
100024661,2016-03-13 09:00,1.0,,,,36,39,75,,,,,,,
100024661,2016-03-13 10:00,1.0,,,,47,46,93,,,,,,,
100024661,2016-03-13 11:00,1.0,,,,57,50,107,,,,,,,
100024661,2016-03-13 12:00,1.0,,,,78,57,135,,,,,,,
100024661,2016-03-13 13:00,1.0,,,,85,86,171,,,,,,,
100024661,2016-03-13 14:00,1.0,,,,92,112,204,,,,,,,
100024661,2016-03-13 15:00,1.0,,,,100,87,187,,,,,,,
100024661,2016-03-13 16:00,1.0,,,,96,105,201,,,,,,,
100024661,2016-03-13 17:00,1.0,,,,117,116,233,,,,,,,
100024661,2016-03-13 18:00,1.0,,,,79,96,175,,,,,,,
100024661,2016-03-13 19:00,1.0,,,,75,85,160,,,,,,,
100024661,2016-03-13 20:00,1.0,,,,39,64,103,,,,,,,
100024661,2016-03-13 21:00,1.0,,,,37,42,79,,,,,,,
100024661,2016-03-13 22:00,1.0,,,,27,49,76,,,,,,,
100024661,2016-03-13 23:00,1.0,,,,17,26,43,,,,,,,
100024661,2016-03-14 00:00,1.0,,,,15,17,32,,,,,,,
100024661,2016-03-14 01:00,1.0,,,,4,6,10,,,,,,,
100024661,2016-03-14 02:00,1.0,,,,6,6,12,,,,,,,
100024661,2016-03-14 03:00,1.0,,,,4,6,10,,,,,,,
100024661,2016-03-14 04:00,1.0,,,,3,5,8,,,,,,,
100024661,2016-03-14 05:00,1.0,,,,12,26,38,,,,,,,
100024661,2016-03-14 06:00,1.0,,,,33,51,84,,,,,,,
100024661,2016-03-14 07:00,1.0,,,,120,193,313,,,,,,,
100024661,2016-03-14 08:00,1.0,,,,290,515,805,,,,,,,
100024661,2016-03-14 09:00,1.0,,,,302,405,707,,,,,,,
100024661,2016-03-14 10:00,1.0,,,,139,149,288,,,,,,,
100024661,2016-03-14 11:00,1.0,,,,117,119,236,,,,,,,
100024661,2016-03-14 12:00,1.0,,,,139,150,289,,,,,,,
100024661,2016-03-14 13:00,1.0,,,,143,160,303,,,,,,,
100024661,2016-03-14 14:00,1.0,,,,186,156,342,,,,,,,
100024661,2016-03-14 15:00,1.0,,,,238,184,422,,,,,,,
100024661,2016-03-14 16:00,1.0,,,,249,172,421,,,,,,,
100024661,2016-03-14 17:00,1.0,,,,380,252,632,,,,,,,
100024661,2016-03-14 18:00,1.0,,,,460,336,796,,,,,,,
100024661,2016-03-14 19:00,1.0,,,,296,246,542,,,,,,,
100024661,2016-03-14 20:00,1.0,,,,136,150,286,,,,,,,
100024661,2016-03-14 21:00,1.0,,,,91,122,213,,,,,,,
100024661,2016-03-14 22:00,1.0,,,,79,58,137,,,,,,,
100024661,2016-03-14 23:00,1.0,,,,48,68,116,,,,,,,
100024661,2016-03-15 00:00,1.0,,,,18,32,50,,,,,,,
100024661,2016-03-15 01:00,1.0,,,,15,18,33,,,,,,,
100024661,2016-03-15 02:00,1.0,,,,11,14,25,,,,,,,
100024661,2016-03-15 03:00,1.0,,,,4,3,7,,,,,,,
100024661,2016-03-15 04:00,1.0,,,,0,6,6,,,,,,,
100024661,2016-03-15 05:00,1.0,,,,9,23,32,,,,,,,
100024661,2016-03-15 06:00,1.0,,,,42,46,88,,,,,,,
100024661,2016-03-15 07:00,1.0,,,,116,197,313,,,,,,,
100024661,2016-03-15 08:00,1.0,,,,285,532,817,,,,,,,
100024661,2016-03-15 09:00,1.0,,,,336,402,738,,,,,,,
100024661,2016-03-15 10:00,1.0,,,,144,138,282,,,,,,,
100024661,2016-03-15 11:00,1.0,,,,131,117,248,,,,,,,
100024661,2016-03-15 12:00,1.0,,,,134,112,246,,,,,,,
100024661,2016-03-15 13:00,1.0,,,,134,141,275,,,,,,,
100024661,2016-03-15 14:00,1.0,,,,156,163,319,,,,,,,
100024661,2016-03-15 15:00,1.0,,,,229,181,410,,,,,,,
100024661,2016-03-15 16:00,1.0,,,,248,205,453,,,,,,,
100024661,2016-03-15 17:00,1.0,,,,331,220,551,,,,,,,
100024661,2016-03-15 18:00,1.0,,,,393,316,709,,,,,,,
100024661,2016-03-15 19:00,1.0,,,,267,259,526,,,,,,,
100024661,2016-03-15 20:00,1.0,,,,154,130,284,,,,,,,
100024661,2016-03-15 21:00,1.0,,,,96,115,211,,,,,,,
100024661,2016-03-15 22:00,1.0,,,,84,94,178,,,,,,,
100024661,2016-03-15 23:00,1.0,,,,59,79,138,,,,,,,
100024661,2016-03-16 00:00,1.0,,,,33,34,67,,,,,,,
100024661,2016-03-16 01:00,1.0,,,,16,8,24,,,,,,,
100024661,2016-03-16 02:00,1.0,,,,11,9,20,,,,,,,
100024661,2016-03-16 03:00,1.0,,,,5,5,10,,,,,,,
100024661,2016-03-16 04:00,1.0,,,,1,3,4,,,,,,,
100024661,2016-03-16 05:00,1.0,,,,8,23,31,,,,,,,
100024661,2016-03-16 06:00,1.0,,,,36,66,102,,,,,,,
100024661,2016-03-16 07:00,1.0,,,,135,211,346,,,,,,,
100024661,2016-03-16 08:00,1.0,,,,273,543,816,,,,,,,
100024661,2016-03-16 09:00,1.0,,,,346,444,790,,,,,,,
100024661,2016-03-16 10:00,1.0,,,,149,173,322,,,,,,,
100024661,2016-03-16 11:00,1.0,,,,142,122,264,,,,,,,
100024661,2016-03-16 12:00,1.0,,,,152,169,321,,,,,,,
100024661,2016-03-16 13:00,1.0,,,,166,164,330,,,,,,,
100024661,2016-03-16 14:00,1.0,,,,193,151,344,,,,,,,
100024661,2016-03-16 15:00,1.0,,,,257,223,480,,,,,,,
100024661,2016-03-16 16:00,1.0,,,,288,253,541,,,,,,,
100024661,2016-03-16 17:00,1.0,,,,372,269,641,,,,,,,
100024661,2016-03-16 18:00,1.0,,,,431,350,781,,,,,,,
100024661,2016-03-16 19:00,1.0,,,,328,310,638,,,,,,,
100024661,2016-03-16 20:00,1.0,,,,166,175,341,,,,,,,
100024661,2016-03-16 21:00,1.0,,,,113,139,252,,,,,,,
100024661,2016-03-16 22:00,1.0,,,,91,96,187,,,,,,,
100024661,2016-03-16 23:00,1.0,,,,82,77,159,,,,,,,
100024661,2016-03-17 00:00,1.0,,,,48,47,95,,,,,,,
100024661,2016-03-17 01:00,1.0,,,,22,15,37,,,,,,,
100024661,2016-03-17 02:00,1.0,,,,8,6,14,,,,,,,
100024661,2016-03-17 03:00,1.0,,,,2,7,9,,,,,,,
100024661,2016-03-17 04:00,1.0,,,,6,4,10,,,,,,,
100024661,2016-03-17 05:00,1.0,,,,12,24,36,,,,,,,
100024661,2016-03-17 06:00,1.0,,,,41,61,102,,,,,,,
100024661,2016-03-17 07:00,1.0,,,,119,182,301,,,,,,,
100024661,2016-03-17 08:00,1.0,,,,281,499,780,,,,,,,
100024661,2016-03-17 09:00,1.0,,,,335,422,757,,,,,,,
100024661,2016-03-17 10:00,1.0,,,,180,187,367,,,,,,,
100024661,2016-03-17 11:00,1.0,,,,128,122,250,,,,,,,
