segment_id,date_local,uptime,ped_lft,ped_rgt,ped_total,bike_lft,bike_rgt,bike_total,car_lft,car_rgt,car_total,heavy_lft,heavy_rgt,heavy_total,v85,car_speed0,car_speed10,car_speed20,car_speed30,car_speed40,car_speed50,car_speed60,car_speed70
100024661,2018-04-01 00:00,1.0,,,,20,18,38,,,,,,,
100024661,2018-04-01 01:00,1.0,,,,15,16,31,,,,,,,
100024661,2018-04-01 02:00,1.0,,,,11,13,24,,,,,,,
100024661,2018-04-01 03:00,1.0,,,,5,10,15,,,,,,,
100024661,2018-04-01 04:00,1.0,,,,3,12,15,,,,,,,
100024661,2018-04-01 05:00,1.0,,,,4,6,10,,,,,,,
100024661,2018-04-01 06:00,1.0,,,,2,4,6,,,,,,,
100024661,2018-04-01 07:00,1.0,,,,9,5,14,,,,,,,
100024661,2018-04-01 08:00,1.0,,,,15,6,21,,,,,,,
100024661,2018-04-01 09:00,1.0,,,,28,15,43,,,,,,,
100024661,2018-04-01 10:00,1.0,,,,19,23,42,,,,,,,
100024661,2018-04-01 11:00,1.0,,,,23,19,42,,,,,,,
100024661,2018-04-01 12:00,1.0,,,,21,16,37,,,,,,,
100024661,2018-04-01 13:00,1.0,,,,25,29,54,,,,,,,
100024661,2018-04-01 14:00,1.0,,,,17,26,43,,,,,,,
100024661,2018-04-01 15:00,1.0,,,,32,29,61,,,,,,,
100024661,2018-04-01 16:00,1.0,,,,29,25,54,,,,,,,
100024661,2018-04-01 17:00,1.0,,,,28,28,56,,,,,,,
100024661,2018-04-01 18:00,1.0,,,,27,21,48,,,,,,,
100024661,2018-04-01 19:00,1.0,,,,31,21,52,,,,,,,
100024661,2018-04-01 20:00,1.0,,,,24,20,44,,,,,,,
100024661,2018-04-01 21:00,1.0,,,,13,24,37,,,,,,,
100024661,2018-04-01 22:00,1.0,,,,17,16,33,,,,,,,
100024661,2018-04-01 23:00,1.0,,,,13,9,22,,,,,,,
100024661,2018-04-02 00:00,1.0,,,,12,8,20,,,,,,,
100024661,2018-04-02 01:00,1.0,,,,4,8,12,,,,,,,
100024661,2018-04-02 02:00,1.0,,,,8,3,11,,,,,,,
100024661,2018-04-02 03:00,1.0,,,,6,4,10,,,,,,,
100024661,2018-04-02 04:00,1.0,,,,3,2,5,,,,,,,
100024661,2018-04-02 05:00,1.0,,,,4,5,9,,,,,,,
100024661,2018-04-02 06:00,1.0,,,,6,5,11,,,,,,,
100024661,2018-04-02 07:00,1.0,,,,14,9,23,,,,,,,
100024661,2018-04-02 08:00,1.0,,,,14,14,28,,,,,,,
100024661,2018-04-02 09:00,1.0,,,,28,14,42,,,,,,,
100024661,2018-04-02 10:00,1.0,,,,37,38,75,,,,,,,
100024661,2018-04-02 11:00,1.0,,,,66,51,117,,,,,,,
100024661,2018-04-02 12:00,1.0,,,,62,76,138,,,,,,,
100024661,2018-04-02 13:00,1.0,,,,69,100,169,,,,,,,
100024661,2018-04-02 14:00,1.0,,,,98,96,194,,,,,,,
100024661,2018-04-02 15:00,1.0,,,,88,115,203,,,,,,,
100024661,2018-04-02 16:00,1.0,,,,80,111,191,,,,,,,
100024661,2018-04-02 17:00,1.0,,,,112,102,214,,,,,,,
100024661,2018-04-02 18:00,1.0,,,,99,100,199,,,,,,,
100024661,2018-04-02 19:00,1.0,,,,82,70,152,,,,,,,
100024661,2018-04-02 20:00,1.0,,,,61,57,118,,,,,,,
100024661,2018-04-02 21:00,1.0,,,,45,52,97,,,,,,,
100024661,2018-04-02 22:00,1.0,,,,27,42,69,,,,,,,
100024661,2018-04-02 23:00,1.0,,,,31,23,54,,,,,,,
100024661,2018-04-03 00:00,1.0,,,,21,24,45,,,,,,,
100024661,2018-04-03 01:00,1.0,,,,12,12,24,,,,,,,
100024661,2018-04-03 02:00,1.0,,,,8,5,13,,,,,,,
100024661,2018-04-03 03:00,1.0,,,,0,0,0,,,,,,,
100024661,2018-04-03 04:00,1.0,,,,4,4,8,,,,,,,
100024661,2018-04-03 05:00,1.0,,,,11,22,33,,,,,,,
100024661,2018-04-03 06:00,1.0,,,,21,56,77,,,,,,,
100024661,2018-04-03 07:00,1.0,,,,82,141,223,,,,,,,
100024661,2018-04-03 08:00,1.0,,,,211,411,622,,,,,,,
100024661,2018-04-03 09:00,1.0,,,,289,403,692,,,,,,,
100024661,2018-04-03 10:00,1.0,,,,127,140,267,,,,,,,
100024661,2018-04-03 11:00,1.0,,,,104,103,207,,,,,,,
100024661,2018-04-03 12:00,1.0,,,,134,124,258,,,,,,,
100024661,2018-04-03 13:00,1.0,,,,144,137,281,,,,,,,
100024661,2018-04-03 14:00,1.0,,,,174,153,327,,,,,,,
100024661,2018-04-03 15:00,1.0,,,,250,176,426,,,,,,,
100024661,2018-04-03 16:00,1.0,,,,280,209,489,,,,,,,
100024661,2018-04-03 17:00,1.0,,,,401,258,659,,,,,,,
100024661,2018-04-03 18:00,1.0,,,,447,363,810,,,,,,,
100024661,2018-04-03 19:00,1.0,,,,296,288,584,,,,,,,
100024661,2018-04-03 20:00,1.0,,,,170,175,345,,,,,,,
100024661,2018-04-03 21:00,1.0,,,,104,112,216,,,,,,,
100024661,2018-04-03 22:00,1.0,,,,73,92,165,,,,,,,
100024661,2018-04-03 23:00,1.0,,,,60,78,138,,,,,,,
100024661,2018-04-04 00:00,1.0,,,,35,36,71,,,,,,,
100024661,2018-04-04 01:00,1.0,,,,11,15,26,,,,,,,
100024661,2018-04-04 02:00,1.0,,,,11,4,15,,,,,,,
100024661,2018-04-04 03:00,1.0,,,,7,7,14,,,,,,,
100024661,2018-04-04 04:00,1.0,,,,3,5,8,,,,,,,
100024661,2018-04-04 05:00,1.0,,,,13,28,41,,,,,,,
100024661,2018-04-04 06:00,1.0,,,,37,86,123,,,,,,,
100024661,2018-04-04 07:00,1.0,,,,128,222,350,,,,,,,
100024661,2018-04-04 08:00,1.0,,,,360,605,965,,,,,,,
100024661,2018-04-04 09:00,1.0,,,,415,530,945,,,,,,,
100024661,2018-04-04 10:00,1.0,,,,234,237,471,,,,,,,
100024661,2018-04-04 11:00,1.0,,,,178,130,308,,,,,,,
100024661,2018-04-04 12:00,1.0,,,,192,166,358,,,,,,,
100024661,2018-04-04 13:00,1.0,,,,181,205,386,,,,,,,
100024661,2018-04-04 14:00,1.0,,,,225,205,430,,,,,,,
100024661,2018-04-04 15:00,1.0,,,,282,253,535,,,,,,,
100024661,2018-04-04 16:00,1.0,,,,397,313,710,,,,,,,
100024661,2018-04-04 17:00,1.0,,,,517,384,901,,,,,,,
100024661,2018-04-04 18:00,1.0,,,,575,544,1119,,,,,,,
100024661,2018-04-04 19:00,1.0,,,,412,371,783,,,,,,,
100024661,2018-04-04 20:00,1.0,,,,228,192,420,,,,,,,
100024661,2018-04-04 21:00,1.0,,,,136,167,303,,,,,,,
100024661,2018-04-04 22:00,1.0,,,,49,52,101,,,,,,,
100024661,2018-04-04 23:00,1.0,,,,70,57,127,,,,,,,
100024661,2018-04-05 00:00,1.0,,,,48,48,96,,,,,,,
100024661,2018-04-05 01:00,1.0,,,,29,10,39,,,,,,,
100024661,2018-04-05 02:00,1.0,,,,8,13,21,,,,,,,
100024661,2018-04-05 03:00,1.0,,,,11,6,17,,,,,,,
100024661,2018-04-05 04:00,1.0,,,,5,5,10,,,,,,,
100024661,2018-04-05 05:00,1.0,,,,11,28,39,,,,,,,
100024661,2018-04-05 06:00,1.0,,,,40,68,108,,,,,,,
100024661,2018-04-05 07:00,1.0,,,,122,203,325,,,,,,,
100024661,2018-04-05 08:00,1.0,,,,375,586,961,,,,,,,
100024661,2018-04-05 09:00,1.0,,,,425,542,967,,,,,,,
100024661,2018-04-05 10:00,1.0,,,,179,224,403,,,,,,,
100024661,2018-04-05 11:00,1.0,,,,187,151,338,,,,,,,
100024661,2018-04-05 12:00,1.0,,,,140,147,287,,,,,,,
100024661,2018-04-05 13:00,1.0,,,,151,173,324,,,,,,,
100024661,2018-04-05 14:00,1.0,,,,193,169,362,,,,,,,
100024661,2018-04-05 15:00,1.0,,,,251,195,446,,,,,,,
100024661,2018-04-05 16:00,1.0,,,,302,206,508,,,,,,,
100024661,2018-04-05 17:00,1.0,,,,465,295,760,,,,,,,
100024661,2018-04-05 18:00,1.0,,,,523,441,964,,,,,,,
100024661,2018-04-05 19:00,1.0,,,,320,342,662,,,,,,,
100024661,2018-04-05 20:00,1.0,,,,191,180,371,,,,,,,
100024661,2018-04-05 21:00,1.0,,,,124,125,249,,,,,,,
100024661,2018-04-05 22:00,1.0,,,,109,93,202,,,,,,,
100024661,2018-04-05 23:00,1.0,,,,62,63,125,,,,,,,
100024661,2018-04-06 00:00,1.0,,,,39,35,74,,,,,,,
100024661,2018-04-06 01:00,1.0,,,,24,19,43,,,,,,,
100024661,2018-04-06 02:00,1.0,,,,15,12,27,,,,,,,
100024661,2018-04-06 03:00,1.0,,,,7,6,13,,,,,,,
100024661,2018-04-06 04:00,1.0,,,,4,3,7,,,,,,,
100024661,2018-04-06 05:00,1.0,,,,10,30,40,,,,,,,
100024661,2018-04-06 06:00,1.0,,,,34,76,110,,,,,,,
100024661,2018-04-06 07:00,1.0,,,,117,185,302,,,,,,,
100024661,2018-04-06 08:00,1.0,,,,295,515,810,,,,,,,
100024661,2018-04-06 09:00,1.0,,,,378,471,849,,,,,,,
100024661,2018-04-06 10:00,1.0,,,,176,210,386,,,,,,,
100024661,2018-04-06 11:00,1.0,,,,160,149,309,,,,,,,
100024661,2018-04-06 12:00,1.0,,,,211,167,378,,,,,,,
100024661,2018-04-06 13:00,1.0,,,,242,210,452,,,,,,,
100024661,2018-04-06 14:00,1.0,,,,230,240,470,,,,,,,
100024661,2018-04-06 15:00,1.0,,,,309,272,581,,,,,,,
100024661,2018-04-06 16:00,1.0,,,,372,308,680,,,,,,,
100024661,2018-04-06 17:00,1.0,,,,468,333,801,,,,,,,
100024661,2018-04-06 18:00,1.0,,,,476,441,917,,,,,,,
100024661,2018-04-06 19:00,1.0,,,,326,332,658,,,,,,,
100024661,2018-04-06 20:00,1.0,,,,219,223,442,,,,,,,
100024661,2018-04-06 21:00,1.0,,,,146,169,315,,,,,,,
100024661,2018-04-06 22:00,1.0,,,,115,115,230,,,,,,,
100024661,2018-04-06 23:00,1.0,,,,119,104,223,,,,,,,
100024661,2018-04-07 00:00,1.0,,,,92,63,155,,,,,,,
100024661,2018-04-07 01:00,1.0,,,,50,45,95,,,,,,,
100024661,2018-04-07 02:00,1.0,,,,34,28,62,,,,,,,
100024661,2018-04-07 03:00,1.0,,,,21,13,34,,,,,,,
100024661,2018-04-07 04:00,1.0,,,,16,13,29,,,,,,,
100024661,2018-04-07 05:00,1.0,,,,8,7,15,,,,,,,
100024661,2018-04-07 06:00,1.0,,,,22,16,38,,,,,,,
100024661,2018-04-07 07:00,1.0,,,,32,24,56,,,,,,,
100024661,2018-04-07 08:00,1.0,,,,51,41,92,,,,,,,
100024661,2018-04-07 09:00,1.0,,,,109,108,217,,,,,,,
100024661,2018-04-07 10:00,1.0,,,,133,116,249,,,,,,,
100024661,2018-04-07 11:00,1.0,,,,135,179,314,,,,,,,
100024661,2018-04-07 12:00,1.0,,,,197,203,400,,,,,,,
100024661,2018-04-07 13:00,1.0,,,,245,272,517,,,,,,,
100024661,2018-04-07 14:00,1.0,,,,245,287,532,,,,,,,
100024661,2018-04-07 15:00,1.0,,,,280,366,646,,,,,,,
100024661,2018-04-07 16:00,1.0,,,,269,334,603,,,,,,,
100024661,2018-04-07 17:00,1.0,,,,291,325,616,,,,,,,
100024661,2018-04-07 18:00,1.0,,,,310,252,562,,,,,,,
100024661,2018-04-07 19:00,1.0,,,,274,310,584,,,,,,,
100024661,2018-04-07 20:00,1.0,,,,193,200,393,,,,,,,
100024661,2018-04-07 21:00,1.0,,,,117,169,286,,,,,,,
100024661,2018-04-07 22:00,1.0,,,,96,105,201,,,,,,,
100024661,2018-04-07 23:00,1.0,,,,96,99,195,,,,,,,
100024661,2018-04-08 00:00,1.0,,,,77,84,161,,,,,,,
100024661,2018-04-08 01:00,1.0,,,,88,56,144,,,,,,,
100024661,2018-04-08 02:00,1.0,,,,39,41,80,,,,,,,
100024661,2018-04-08 03:00,1.0,,,,38,26,64,,,,,,,
100024661,2018-04-08 04:00,1.0,,,,22,8,30,,,,,,,
100024661,2018-04-08 05:00,1.0,,,,13,7,20,,,,,,,
100024661,2018-04-08 06:00,1.0,,,,12,16,28,,,,,,,
100024661,2018-04-08 07:00,1.0,,,,35,14,49,,,,,,,
100024661,2018-04-08 08:00,1.0,,,,118,28,146,,,,,,,
100024661,2018-04-08 09:00,1.0,,,,173,66,239,,,,,,,
100024661,2018-04-08 10:00,1.0,,,,122,76,198,,,,,,,
100024661,2018-04-08 11:00,1.0,,,,176,106,282,,,,,,,
100024661,2018-04-08 12:00,1.0,,,,283,149,432,,,,,,,
100024661,2018-04-08 13:00,1.0,,,,210,334,544,,,,,,,
100024661,2018-04-08 14:00,1.0,,,,229,365,594,,,,,,,
100024661,2018-04-08 15:00,1.0,,,,218,308,526,,,,,,,
100024661,2018-04-08 16:00,1.0,,,,196,257,453,,,,,,,
100024661,2018-04-08 17:00,1.0,,,,238,249,487,,,,,,,
100024661,2018-04-08 18:00,1.0,,,,285,218,503,,,,,,,
100024661,2018-04-08 19:00,1.0,,,,232,208,440,,,,,,,
100024661,2018-04-08 20:00,1.0,,,,173,159,332,,,,,,,
100024661,2018-04-08 21:00,1.0,,,,111,77,188,,,,,,,
100024661,2018-04-08 22:00,1.0,,,,75,73,148,,,,,,,
100024661,2018-04-08 23:00,1.0,,,,51,35,86,,,,,,,
100024661,2018-04-09 00:00,1.0,,,,24,24,48,,,,,,,
100024661,2018-04-09 01:00,1.0,,,,12,18,30,,,,,,,
100024661,2018-04-09 02:00,1.0,,,,8,6,14,,,,,,,
100024661,2018-04-09 03:00,1.0,,,,3,5,8,,,,,,,
100024661,2018-04-09 04:00,1.0,,,,5,4,9,,,,,,,
100024661,2018-04-09 05:00,1.0,,,,19,39,58,,,,,,,
100024661,2018-04-09 06:00,1.0,,,,49,118,167,,,,,,,
100024661,2018-04-09 07:00,1.0,,,,186,356,542,,,,,,,
100024661,2018-04-09 08:00,1.0,,,,526,886,1412,,,,,,,
100024661,2018-04-09 09:00,1.0,,,,528,662,1190,,,,,,,
100024661,2018-04-09 10:00,1.0,,,,208,260,468,,,,,,,
100024661,2018-04-09 11:00,1.0,,,,147,190,337,,,,,,,
100024661,2018-04-09 12:00,1.0,,,,158,209,367,,,,,,,
100024661,2018-04-09 13:00,1.0,,,,230,233,463,,,,,,,
100024661,2018-04-09 14:00,1.0,,,,254,257,511,,,,,,,
100024661,2018-04-09 15:00,1.0,,,,412,330,742,,,,,,,
100024661,2018-04-09 16:00,1.0,,,,497,334,831,,,,,,,
100024661,2018-04-09 17:00,1.0,,,,678,481,1159,,,,,,,
100024661,2018-04-09 18:00,1.0,,,,809,649,1458,,,,,,,
100024661,2018-04-09 19:00,1.0,,,,456,447,903,,,,,,,
100024661,2018-04-09 20:00,1.0,,,,249,253,502,,,,,,,
100024661,2018-04-09 21:00,1.0,,,,212,190,402,,,,,,,
100024661,2018-04-09 22:00,1.0,,,,149,135,284,,,,,,,
100024661,2018-04-09 23:00,1.0,,,,92,82,174,,,,,,,
100024661,2018-04-10 00:00,1.0,,,,29,49,78,,,,,,,
100024661,2018-04-10 01:00,1.0,,,,25,19,44,,,,,,,
100024661,2018-04-10 02:00,1.0,,,,3,8,11,,,,,,,
100024661,2018-04-10 03:00,1.0,,,,6,5,11,,,,,,,
100024661,2018-04-10 04:00,1.0,,,,9,5,14,,,,,,,
100024661,2018-04-10 05:00,1.0,,,,20,42,62,,,,,,,
100024661,2018-04-10 06:00,1.0,,,,48,127,175,,,,,,,
100024661,2018-04-10 07:00,1.0,,,,199,380,579,,,,,,,
100024661,2018-04-10 08:00,1.0,,,,547,991,1538,,,,,,,
100024661,2018-04-10 09:00,1.0,,,,622,746,1368,,,,,,,
100024661,2018-04-10 10:00,1.0,,,,264,272,536,,,,,,,
100024661,2018-04-10 11:00,1.0,,,,214,216,430,,,,,,,
100024661,2018-04-10 12:00,1.0,,,,223,259,482,,,,,,,
100024661,2018-04-10 13:00,1.0,,,,295,263,558,,,,,,,
100024661,2018-04-10 14:00,1.0,,,,334,313,647,,,,,,,
100024661,2018-04-10 15:00,1.0,,,,439,357,796,,,,,,,
100024661,2018-04-10 16:00,1.0,,,,511,398,909,,,,,,,
100024661,2018-04-10 17:00,1.0,,,,687,530,1217,,,,,,,
100024661,2018-04-10 18:00,1.0,,,,831,740,1571,,,,,,,
100024661,2018-04-10 19:00,1.0,,,,520,471,991,,,,,,,
100024661,2018-04-10 20:00,1.0,,,,278,303,581,,,,,,,
100024661,2018-04-10 21:00,1.0,,,,213,242,455,,,,,,,
100024661,2018-04-10 22:00,1.0,,,,204,160,364,,,,,,,
100024661,2018-04-10 23:00,1.0,,,,107,97,204,,,,,,,
100024661,2018-04-11 00:00,1.0,,,,64,56,120,,,,,,,
100024661,2018-04-11 01:00,1.0,,,,30,24,54,,,,,,,
100024661,2018-04-11 02:00,1.0,,,,9,13,22,,,,,,,
100024661,2018-04-11 03:00,1.0,,,,10,8,18,,,,,,,
100024661,2018-04-11 04:00,1.0,,,,4,11,15,,,,,,,
100024661,2018-04-11 05:00,1.0,,,,18,34,52,,,,,,,
100024661,2018-04-11 06:00,1.0,,,,40,112,152,,,,,,,
100024661,2018-04-11 07:00,1.0,,,,178,326,504,,,,,,,
100024661,2018-04-11 08:00,1.0,,,,468,830,1298,,,,,,,
100024661,2018-04-11 09:00,1.0,,,,592,742,1334,,,,,,,
100024661,2018-04-11 10:00,1.0,,,,256,267,523,,,,,,,
100024661,2018-04-11 11:00,1.0,,,,205,209,414,,,,,,,
100024661,2018-04-11 12:00,1.0,,,,185,234,419,,,,,,,
100024661,2018-04-11 13:00,1.0,,,,210,248,458,,,,,,,
100024661,2018-04-11 14:00,1.0,,,,159,263,422,,,,,,,
100024661,2018-04-11 15:00,1.0,,,,416,298,714,,,,,,,
100024661,2018-04-11 16:00,1.0,,,,481,337,818,,,,,,,
100024661,2018-04-11 17:00,1.0,,,,628,466,1094,,,,,,,
100024661,2018-04-11 18:00,1.0,,,,734,642,1376,,,,,,,
100024661,2018-04-11 19:00,1.0,,,,479,470,949,,,,,,,
100024661,2018-04-11 20:00,1.0,,,,281,288,569,,,,,,,
100024661,2018-04-11 21:00,1.0,,,,190,198,388,,,,,,,
100024661,2018-04-11 22:00,1.0,,,,148,177,325,,,,,,,
100024661,2018-04-11 23:00,1.0,,,,123,120,243,,,,,,,
100024661,2018-04-12 00:00,1.0,,,,71,68,139,,,,,,,
100024661,2018-04-12 01:00,1.0,,,,36,34,70,,,,,,,
100024661,2018-04-12 02:00,1.0,,,,16,13,29,,,,,,,
100024661,2018-04-12 03:00,1.0,,,,6,4,10,,,,,,,
100024661,2018-04-12 04:00,1.0,,,,6,9,15,,,,,,,
100024661,2018-04-12 05:00,1.0,,,,16,44,60,,,,,,,
100024661,2018-04-12 06:00,1.0,,,,59,124,183,,,,,,,
100024661,2018-04-12 07:00,1.0,,,,193,390,583,,,,,,,
100024661,2018-04-12 08:00,1.0,,,,502,947,1449,,,,,,,
100024661,2018-04-12 09:00,1.0,,,,547,705,1252,,,,,,,
100024661,2018-04-12 10:00,1.0,,,,268,283,551,,,,,,,
100024661,2018-04-12 11:00,1.0,,,,189,190,379,,,,,,,
100024661,2018-04-12 12:00,1.0,,,,235,219,454,,,,,,,
100024661,2018-04-12 13:00,1.0,,,,252,253,505,,,,,,,
100024661,2018-04-12 14:00,1.0,,,,317,305,622,,,,,,,
100024661,2018-04-12 15:00,1.0,,,,401,351,752,,,,,,,
100024661,2018-04-12 16:00,1.0,,,,547,372,919,,,,,,,
100024661,2018-04-12 17:00,1.0,,,,648,496,1144,,,,,,,
100024661,2018-04-12 18:00,1.0,,,,790,637,1427,,,,,,,
100024661,2018-04-12 19:00,1.0,,,,528,538,1066,,,,,,,
100024661,2018-04-12 20:00,1.0,,,,319,298,617,,,,,,,
100024661,2018-04-12 21:00,1.0,,,,228,233,461,,,,,,,
100024661,2018-04-12 22:00,1.0,,,,201,202,403,,,,,,,
100024661,2018-04-12 23:00,1.0,,,,125,141,266,,,,,,,
100024661,2018-04-13 00:00,1.0,,,,102,105,207,,,,,,,
100024661,2018-04-13 01:00,1.0,,,,48,47,95,,,,,,,
100024661,2018-04-13 02:00,1.0,,,,28,26,54,,,,,,,
100024661,2018-04-13 03:00,1.0,,,,15,11,26,,,,,,,
100024661,2018-04-13 04:00,1.0,,,,4,11,15,,,,,,,
100024661,2018-04-13 05:00,1.0,,,,19,35,54,,,,,,,
100024661,2018-04-13 06:00,1.0,,,,33,98,131,,,,,,,
100024661,2018-04-13 07:00,1.0,,,,146,255,401,,,,,,,
100024661,2018-04-13 08:00,1.0,,,,296,560,856,,,,,,,
100024661,2018-04-13 09:00,1.0,,,,248,325,573,,,,,,,
100024661,2018-04-13 10:00,1.0,,,,115,132,247,,,,,,,
100024661,2018-04-13 11:00,1.0,,,,125,100,225,,,,,,,
100024661,2018-04-13 12:00,1.0,,,,167,114,281,,,,,,,
100024661,2018-04-13 13:00,1.0,,,,140,147,287,,,,,,,
100024661,2018-04-13 14:00,1.0,,,,209,174,383,,,,,,,
100024661,2018-04-13 15:00,1.0,,,,303,215,518,,,,,,,
100024661,2018-04-13 16:00,1.0,,,,390,241,631,,,,,,,
100024661,2018-04-13 17:00,1.0,,,,423,290,713,,,,,,,
100024661,2018-04-13 18:00,1.0,,,,380,353,733,,,,,,,
100024661,2018-04-13 19:00,1.0,,,,284,257,541,,,,,,,
100024661,2018-04-13 20:00,1.0,,,,70,93,163,,,,,,,
100024661,2018-04-13 21:00,1.0,,,,92,124,216,,,,,,,
100024661,2018-04-13 22:00,1.0,,,,91,98,189,,,,,,,
100024661,2018-04-13 23:00,1.0,,,,79,71,150,,,,,,,
100024661,2018-04-14 00:00,1.0,,,,62,78,140,,,,,,,
100024661,2018-04-14 01:00,1.0,,,,23,38,61,,,,,,,
100024661,2018-04-14 02:00,1.0,,,,22,10,32,,,,,,,
100024661,2018-04-14 03:00,1.0,,,,12,9,21,,,,,,,
100024661,2018-04-14 04:00,1.0,,,,7,7,14,,,,,,,
100024661,2018-04-14 05:00,1.0,,,,14,5,19,,,,,,,
100024661,2018-04-14 06:00,1.0,,,,7,6,13,,,,,,,
100024661,2018-04-14 07:00,1.0,,,,21,8,29,,,,,,,
100024661,2018-04-14 08:00,1.0,,,,25,19,44,,,,,,,
100024661,2018-04-14 09:00,1.0,,,,66,70,136,,,,,,,
100024661,2018-04-14 10:00,1.0,,,,95,97,192,,,,,,,
100024661,2018-04-14 11:00,1.0,,,,98,120,218,,,,,,,
100024661,2018-04-14 12:00,1.0,,,,144,143,287,,,,,,,
100024661,2018-04-14 13:00,1.0,,,,162,187,349,,,,,,,
100024661,2018-04-14 14:00,1.0,,,,118,167,285,,,,,,,
100024661,2018-04-14 15:00,1.0,,,,152,154,306,,,,,,,
100024661,2018-04-14 16:00,1.0,,,,218,171,389,,,,,,,
100024661,2018-04-14 17:00,1.0,,,,211,233,444,,,,,,,
100024661,2018-04-14 18:00,1.0,,,,219,212,431,,,,,,,
100024661,2018-04-14 19:00,1.0,,,,212,218,430,,,,,,,
100024661,2018-04-14 20:00,1.0,,,,136,176,312,,,,,,,
100024661,2018-04-14 21:00,1.0,,,,106,134,240,,,,,,,
100024661,2018-04-14 22:00,1.0,,,,113,104,217,,,,,,,
100024661,2018-04-14 23:00,1.0,,,,99,113,212,,,,,,,
100024661,2018-04-15 00:00,1.0,,,,77,97,174,,,,,,,
100024661,2018-04-15 01:00,1.0,,,,66,88,154,,,,,,,
100024661,2018-04-15 02:00,1.0,,,,66,41,107,,,,,,,
100024661,2018-04-15 03:00,1.0,,,,35,30,65,,,,,,,
100024661,2018-04-15 04:00,1.0,,,,32,17,49,,,,,,,
100024661,2018-04-15 05:00,1.0,,,,29,18,47,,,,,,,
100024661,2018-04-15 06:00,1.0,,,,21,14,35,,,,,,,
100024661,2018-04-15 07:00,1.0,,,,30,13,43,,,,,,,
100024661,2018-04-15 08:00,1.0,,,,36,40,76,,,,,,,
100024661,2018-04-15 09:00,1.0,,,,72,82,154,,,,,,,
100024661,2018-04-15 10:00,1.0,,,,126,152,278,,,,,,,
100024661,2018-04-15 11:00,1.0,,,,134,187,321,,,,,,,
100024661,2018-04-15 12:00,1.0,,,,143,232,375,,,,,,,
100024661,2018-04-15 13:00,1.0,,,,222,297,519,,,,,,,
100024661,2018-04-15 14:00,1.0,,,,234,308,542,,,,,,,
100024661,2018-04-15 15:00,1.0,,,,255,297,552,,,,,,,
100024661,2018-04-15 16:00,1.0,,,,274,224,498,,,,,,,
100024661,2018-04-15 17:00,1.0,,,,272,267,539,,,,,,,
100024661,2018-04-15 18:00,1.0,,,,287,218,505,,,,,,,
100024661,2018-04-15 19:00,1.0,,,,294,196,490,,,,,,,
100024661,2018-04-15 20:00,1.0,,,,187,176,363,,,,,,,
100024661,2018-04-15 21:00,1.0,,,,123,150,273,,,,,,,
100024661,2018-04-15 22:00,1.0,,,,129,113,242,,,,,,,
100024661,2018-04-15 23:00,1.0,,,,62,71,133,,,,,,,
100024661,2018-04-16 00:00,1.0,,,,53,42,95,,,,,,,
100024661,2018-04-16 01:00,1.0,,,,26,16,42,,,,,,,
100024661,2018-04-16 02:00,1.0,,,,10,14,24,,,,,,,
100024661,2018-04-16 03:00,1.0,,,,12,7,19,,,,,,,
100024661,2018-04-16 04:00,1.0,,,,5,9,14,,,,,,,
100024661,2018-04-16 05:00,1.0,,,,17,42,59,,,,,,,
100024661,2018-04-16 06:00,1.0,,,,57,102,159,,,,,,,
100024661,2018-04-16 07:00,1.0,,,,146,316,462,,,,,,,
100024661,2018-04-16 08:00,1.0,,,,292,649,941,,,,,,,
100024661,2018-04-16 09:00,1.0,,,,246,416,662,,,,,,,
100024661,2018-04-16 10:00,1.0,,,,128,139,267,,,,,,,
100024661,2018-04-16 11:00,1.0,,,,120,107,227,,,,,,,
100024661,2018-04-16 12:00,1.0,,,,136,125,261,,,,,,,
100024661,2018-04-16 13:00,1.0,,,,172,152,324,,,,,,,
100024661,2018-04-16 14:00,1.0,,,,238,188,426,,,,,,,
100024661,2018-04-16 15:00,1.0,,,,308,208,516,,,,,,,
100024661,2018-04-16 16:00,1.0,,,,374,258,632,,,,,,,
100024661,2018-04-16 17:00,1.0,,,,420,281,701,,,,,,,
100024661,2018-04-16 18:00,1.0,,,,500,352,852,,,,,,,
100024661,2018-04-16 19:00,1.0,,,,303,299,602,,,,,,,
100024661,2018-04-16 20:00,1.0,,,,159,170,329,,,,,,,
100024661,2018-04-16 21:00,1.0,,,,148,122,270,,,,,,,
100024661,2018-04-16 22:00,1.0,,,,87,94,181,,,,,,,
100024661,2018-04-16 23:00,1.0,,,,66,74,140,,,,,,,
100024661,2018-04-17 00:00,1.0,,,,27,36,63,,,,,,,
100024661,2018-04-17 01:00,1.0,,,,12,16,28,,,,,,,
100024661,2018-04-17 02:00,1.0,,,,7,9,16,,,,,,,
100024661,2018-04-17 03:00,1.0,,,,3,5,8,,,,,,,
100024661,2018-04-17 04:00,1.0,,,,4,4,8,,,,,,,
100024661,2018-04-17 05:00,1.0,,,,19,45,64,,,,,,,
100024661,2018-04-17 06:00,1.0,,,,46,116,162,,,,,,,
100024661,2018-04-17 07:00,1.0,,,,194,379,573,,,,,,,
100024661,2018-04-17 08:00,1.0,,,,548,964,1512,,,,,,,
100024661,2018-04-17 09:00,1.0,,,,613,741,1354,,,,,,,
100024661,2018-04-17 10:00,1.0,,,,268,309,577,,,,,,,
