segment_id,date_local,uptime,ped_lft,ped_rgt,ped_total,bike_lft,bike_rgt,bike_total,car_lft,car_rgt,car_total,heavy_lft,heavy_rgt,heavy_total,v85,car_speed0,car_speed10,car_speed20,car_speed30,car_speed40,car_speed50,car_speed60,car_speed70
100024661,2015-07-01 00:00,1.0,,,,104,100,204,,,,,,,
100024661,2015-07-01 01:00,1.0,,,,57,53,110,,,,,,,
100024661,2015-07-01 02:00,1.0,,,,25,28,53,,,,,,,
100024661,2015-07-01 03:00,1.0,,,,12,8,20,,,,,,,
100024661,2015-07-01 04:00,1.0,,,,8,12,20,,,,,,,
100024661,2015-07-01 05:00,1.0,,,,21,30,51,,,,,,,
100024661,2015-07-01 06:00,1.0,,,,53,121,174,,,,,,,
100024661,2015-07-01 07:00,1.0,,,,188,327,515,,,,,,,
100024661,2015-07-01 08:00,1.0,,,,451,849,1300,,,,,,,
100024661,2015-07-01 09:00,1.0,,,,578,673,1251,,,,,,,
100024661,2015-07-01 10:00,1.0,,,,271,287,558,,,,,,,
100024661,2015-07-01 11:00,1.0,,,,231,207,438,,,,,,,
100024661,2015-07-01 12:00,1.0,,,,220,224,444,,,,,,,
100024661,2015-07-01 13:00,1.0,,,,288,277,565,,,,,,,
100024661,2015-07-01 14:00,1.0,,,,328,275,603,,,,,,,
100024661,2015-07-01 15:00,1.0,,,,417,328,745,,,,,,,
100024661,2015-07-01 16:00,1.0,,,,515,356,871,,,,,,,
100024661,2015-07-01 17:00,1.0,,,,611,458,1069,,,,,,,
100024661,2015-07-01 18:00,1.0,,,,764,684,1448,,,,,,,
100024661,2015-07-01 19:00,1.0,,,,495,567,1062,,,,,,,
100024661,2015-07-01 20:00,1.0,,,,313,436,749,,,,,,,
100024661,2015-07-01 21:00,1.0,,,,222,282,504,,,,,,,
100024661,2015-07-01 22:00,1.0,,,,212,258,470,,,,,,,
100024661,2015-07-01 23:00,1.0,,,,173,196,369,,,,,,,
100024661,2015-07-02 00:00,1.0,,,,152,127,279,,,,,,,
100024661,2015-07-02 01:00,1.0,,,,65,61,126,,,,,,,
100024661,2015-07-02 02:00,1.0,,,,34,32,66,,,,,,,
100024661,2015-07-02 03:00,1.0,,,,13,17,30,,,,,,,
100024661,2015-07-02 04:00,1.0,,,,8,14,22,,,,,,,
100024661,2015-07-02 05:00,1.0,,,,16,31,47,,,,,,,
100024661,2015-07-02 06:00,1.0,,,,53,119,172,,,,,,,
100024661,2015-07-02 07:00,1.0,,,,182,327,509,,,,,,,
100024661,2015-07-02 08:00,1.0,,,,479,793,1272,,,,,,,
100024661,2015-07-02 09:00,1.0,,,,552,633,1185,,,,,,,
100024661,2015-07-02 10:00,1.0,,,,287,326,613,,,,,,,
100024661,2015-07-02 11:00,1.0,,,,214,238,452,,,,,,,
100024661,2015-07-02 12:00,1.0,,,,264,237,501,,,,,,,
100024661,2015-07-02 13:00,1.0,,,,277,265,542,,,,,,,
100024661,2015-07-02 14:00,1.0,,,,318,286,604,,,,,,,
100024661,2015-07-02 15:00,1.0,,,,438,356,794,,,,,,,
100024661,2015-07-02 16:00,1.0,,,,479,415,894,,,,,,,
100024661,2015-07-02 17:00,1.0,,,,603,442,1045,,,,,,,
100024661,2015-07-02 18:00,1.0,,,,750,609,1359,,,,,,,
100024661,2015-07-02 19:00,1.0,,,,535,553,1088,,,,,,,
100024661,2015-07-02 20:00,1.0,,,,323,394,717,,,,,,,
100024661,2015-07-02 21:00,1.0,,,,265,306,571,,,,,,,
100024661,2015-07-02 22:00,1.0,,,,267,286,553,,,,,,,
100024661,2015-07-02 23:00,1.0,,,,195,210,405,,,,,,,
100024661,2015-07-03 00:00,1.0,,,,165,161,326,,,,,,,
100024661,2015-07-03 01:00,1.0,,,,91,61,152,,,,,,,
100024661,2015-07-03 02:00,1.0,,,,44,39,83,,,,,,,
100024661,2015-07-03 03:00,1.0,,,,20,17,37,,,,,,,
100024661,2015-07-03 04:00,1.0,,,,19,22,41,,,,,,,
100024661,2015-07-03 05:00,1.0,,,,27,36,63,,,,,,,
100024661,2015-07-03 06:00,1.0,,,,36,113,149,,,,,,,
100024661,2015-07-03 07:00,1.0,,,,168,290,458,,,,,,,
100024661,2015-07-03 08:00,1.0,,,,390,682,1072,,,,,,,
100024661,2015-07-03 09:00,1.0,,,,477,500,977,,,,,,,
100024661,2015-07-03 10:00,1.0,,,,288,287,575,,,,,,,
100024661,2015-07-03 11:00,1.0,,,,267,236,503,,,,,,,
100024661,2015-07-03 12:00,1.0,,,,273,252,525,,,,,,,
100024661,2015-07-03 13:00,1.0,,,,310,281,591,,,,,,,
100024661,2015-07-03 14:00,1.0,,,,339,302,641,,,,,,,
100024661,2015-07-03 15:00,1.0,,,,214,95,309,,,,,,,
100024661,2015-07-03 16:00,1.0,,,,218,165,383,,,,,,,
100024661,2015-07-03 17:00,1.0,,,,454,302,756,,,,,,,
100024661,2015-07-03 18:00,1.0,,,,503,433,936,,,,,,,
100024661,2015-07-03 19:00,1.0,,,,367,415,782,,,,,,,
100024661,2015-07-03 20:00,1.0,,,,272,368,640,,,,,,,
100024661,2015-07-03 21:00,1.0,,,,194,275,469,,,,,,,
100024661,2015-07-03 22:00,1.0,,,,152,194,346,,,,,,,
100024661,2015-07-03 23:00,1.0,,,,168,189,357,,,,,,,
100024661,2015-07-04 00:00,1.0,,,,166,162,328,,,,,,,
100024661,2015-07-04 01:00,1.0,,,,148,132,280,,,,,,,
100024661,2015-07-04 02:00,1.0,,,,100,75,175,,,,,,,
100024661,2015-07-04 03:00,1.0,,,,54,61,115,,,,,,,
100024661,2015-07-04 04:00,1.0,,,,37,23,60,,,,,,,
100024661,2015-07-04 05:00,1.0,,,,32,18,50,,,,,,,
100024661,2015-07-04 06:00,1.0,,,,29,28,57,,,,,,,
100024661,2015-07-04 07:00,1.0,,,,41,32,73,,,,,,,
100024661,2015-07-04 08:00,1.0,,,,98,65,163,,,,,,,
100024661,2015-07-04 09:00,1.0,,,,162,111,273,,,,,,,
100024661,2015-07-04 10:00,1.0,,,,192,134,326,,,,,,,
100024661,2015-07-04 11:00,1.0,,,,171,150,321,,,,,,,
100024661,2015-07-04 12:00,1.0,,,,152,159,311,,,,,,,
100024661,2015-07-04 13:00,1.0,,,,159,166,325,,,,,,,
100024661,2015-07-04 14:00,1.0,,,,180,191,371,,,,,,,
100024661,2015-07-04 15:00,1.0,,,,157,186,343,,,,,,,
100024661,2015-07-04 16:00,1.0,,,,159,172,331,,,,,,,
100024661,2015-07-04 17:00,1.0,,,,201,233,434,,,,,,,
100024661,2015-07-04 18:00,1.0,,,,196,216,412,,,,,,,
100024661,2015-07-04 19:00,1.0,,,,153,247,400,,,,,,,
100024661,2015-07-04 20:00,1.0,,,,132,232,364,,,,,,,
100024661,2015-07-04 21:00,1.0,,,,136,221,357,,,,,,,
100024661,2015-07-04 22:00,1.0,,,,130,152,282,,,,,,,
100024661,2015-07-04 23:00,1.0,,,,129,155,284,,,,,,,
100024661,2015-07-05 00:00,1.0,,,,136,142,278,,,,,,,
100024661,2015-07-05 01:00,1.0,,,,107,126,233,,,,,,,
100024661,2015-07-05 02:00,1.0,,,,104,67,171,,,,,,,
100024661,2015-07-05 03:00,1.0,,,,50,26,76,,,,,,,
100024661,2015-07-05 04:00,1.0,,,,42,29,71,,,,,,,
100024661,2015-07-05 05:00,1.0,,,,27,15,42,,,,,,,
100024661,2015-07-05 06:00,1.0,,,,27,26,53,,,,,,,
100024661,2015-07-05 07:00,1.0,,,,30,22,52,,,,,,,
100024661,2015-07-05 08:00,1.0,,,,60,43,103,,,,,,,
100024661,2015-07-05 09:00,1.0,,,,106,54,160,,,,,,,
100024661,2015-07-05 10:00,1.0,,,,85,62,147,,,,,,,
100024661,2015-07-05 11:00,1.0,,,,86,99,185,,,,,,,
100024661,2015-07-05 12:00,1.0,,,,112,89,201,,,,,,,
100024661,2015-07-05 13:00,1.0,,,,82,106,188,,,,,,,
100024661,2015-07-05 14:00,1.0,,,,120,132,252,,,,,,,
100024661,2015-07-05 15:00,1.0,,,,150,103,253,,,,,,,
100024661,2015-07-05 16:00,1.0,,,,115,142,257,,,,,,,
100024661,2015-07-05 17:00,1.0,,,,132,152,284,,,,,,,
100024661,2015-07-05 18:00,1.0,,,,150,161,311,,,,,,,
100024661,2015-07-05 19:00,1.0,,,,174,171,345,,,,,,,
100024661,2015-07-05 20:00,1.0,,,,136,135,271,,,,,,,
100024661,2015-07-05 21:00,1.0,,,,74,143,217,,,,,,,
100024661,2015-07-05 22:00,1.0,,,,100,148,248,,,,,,,
100024661,2015-07-05 23:00,1.0,,,,33,61,94,,,,,,,
100024661,2015-07-06 00:00,1.0,,,,20,30,50,,,,,,,
100024661,2015-07-06 01:00,1.0,,,,28,16,44,,,,,,,
100024661,2015-07-06 02:00,1.0,,,,16,15,31,,,,,,,
100024661,2015-07-06 03:00,1.0,,,,10,7,17,,,,,,,
100024661,2015-07-06 04:00,1.0,,,,5,4,9,,,,,,,
100024661,2015-07-06 05:00,1.0,,,,12,27,39,,,,,,,
100024661,2015-07-06 06:00,1.0,,,,40,75,115,,,,,,,
100024661,2015-07-06 07:00,1.0,,,,151,222,373,,,,,,,
100024661,2015-07-06 08:00,1.0,,,,394,675,1069,,,,,,,
100024661,2015-07-06 09:00,1.0,,,,478,621,1099,,,,,,,
100024661,2015-07-06 10:00,1.0,,,,260,267,527,,,,,,,
100024661,2015-07-06 11:00,1.0,,,,218,176,394,,,,,,,
100024661,2015-07-06 12:00,1.0,,,,228,212,440,,,,,,,
100024661,2015-07-06 13:00,1.0,,,,276,243,519,,,,,,,
100024661,2015-07-06 14:00,1.0,,,,280,266,546,,,,,,,
100024661,2015-07-06 15:00,1.0,,,,368,281,649,,,,,,,
100024661,2015-07-06 16:00,1.0,,,,371,344,715,,,,,,,
100024661,2015-07-06 17:00,1.0,,,,529,393,922,,,,,,,
100024661,2015-07-06 18:00,1.0,,,,696,564,1260,,,,,,,
100024661,2015-07-06 19:00,1.0,,,,467,395,862,,,,,,,
100024661,2015-07-06 20:00,1.0,,,,247,278,525,,,,,,,
100024661,2015-07-06 21:00,1.0,,,,197,265,462,,,,,,,
100024661,2015-07-06 22:00,1.0,,,,197,163,360,,,,,,,
100024661,2015-07-06 23:00,1.0,,,,142,137,279,,,,,,,
100024661,2015-07-07 00:00,1.0,,,,97,84,181,,,,,,,
100024661,2015-07-07 01:00,1.0,,,,50,46,96,,,,,,,
100024661,2015-07-07 02:00,1.0,,,,22,23,45,,,,,,,
100024661,2015-07-07 03:00,1.0,,,,13,15,28,,,,,,,
100024661,2015-07-07 04:00,1.0,,,,12,14,26,,,,,,,
100024661,2015-07-07 05:00,1.0,,,,18,41,59,,,,,,,
100024661,2015-07-07 06:00,1.0,,,,48,124,172,,,,,,,
100024661,2015-07-07 07:00,1.0,,,,184,333,517,,,,,,,
100024661,2015-07-07 08:00,1.0,,,,485,835,1320,,,,,,,
100024661,2015-07-07 09:00,1.0,,,,625,671,1296,,,,,,,
100024661,2015-07-07 10:00,1.0,,,,259,268,527,,,,,,,
100024661,2015-07-07 11:00,1.0,,,,248,231,479,,,,,,,
100024661,2015-07-07 12:00,1.0,,,,243,253,496,,,,,,,
100024661,2015-07-07 13:00,1.0,,,,276,256,532,,,,,,,
100024661,2015-07-07 14:00,1.0,,,,272,278,550,,,,,,,
100024661,2015-07-07 15:00,1.0,,,,279,338,617,,,,,,,
100024661,2015-07-07 16:00,1.0,,,,480,383,863,,,,,,,
100024661,2015-07-07 17:00,1.0,,,,593,445,1038,,,,,,,
100024661,2015-07-07 18:00,1.0,,,,720,613,1333,,,,,,,
100024661,2015-07-07 19:00,1.0,,,,520,550,1070,,,,,,,
100024661,2015-07-07 20:00,1.0,,,,324,445,769,,,,,,,
100024661,2015-07-07 21:00,1.0,,,,129,156,285,,,,,,,
100024661,2015-07-07 22:00,1.0,,,,136,113,249,,,,,,,
100024661,2015-07-07 23:00,1.0,,,,129,93,222,,,,,,,
100024661,2015-07-08 00:00,1.0,,,,92,88,180,,,,,,,
100024661,2015-07-08 01:00,1.0,,,,37,33,70,,,,,,,
100024661,2015-07-08 02:00,1.0,,,,25,24,49,,,,,,,
100024661,2015-07-08 03:00,1.0,,,,9,15,24,,,,,,,
100024661,2015-07-08 04:00,1.0,,,,5,11,16,,,,,,,
100024661,2015-07-08 05:00,1.0,,,,12,34,46,,,,,,,
100024661,2015-07-08 06:00,1.0,,,,57,107,164,,,,,,,
100024661,2015-07-08 07:00,1.0,,,,121,248,369,,,,,,,
100024661,2015-07-08 08:00,1.0,,,,256,505,761,,,,,,,
100024661,2015-07-08 09:00,1.0,,,,458,522,980,,,,,,,
100024661,2015-07-08 10:00,1.0,,,,206,241,447,,,,,,,
100024661,2015-07-08 11:00,1.0,,,,198,197,395,,,,,,,
100024661,2015-07-08 12:00,1.0,,,,190,213,403,,,,,,,
100024661,2015-07-08 13:00,1.0,,,,267,177,444,,,,,,,
100024661,2015-07-08 14:00,1.0,,,,275,262,537,,,,,,,
100024661,2015-07-08 15:00,1.0,,,,332,281,613,,,,,,,
100024661,2015-07-08 16:00,1.0,,,,414,337,751,,,,,,,
100024661,2015-07-08 17:00,1.0,,,,472,364,836,,,,,,,
100024661,2015-07-08 18:00,1.0,,,,621,457,1078,,,,,,,
100024661,2015-07-08 19:00,1.0,,,,432,416,848,,,,,,,
100024661,2015-07-08 20:00,1.0,,,,256,300,556,,,,,,,
100024661,2015-07-08 21:00,1.0,,,,187,230,417,,,,,,,
100024661,2015-07-08 22:00,1.0,,,,174,181,355,,,,,,,
100024661,2015-07-08 23:00,1.0,,,,134,119,253,,,,,,,
100024661,2015-07-09 00:00,1.0,,,,78,103,181,,,,,,,
100024661,2015-07-09 01:00,1.0,,,,50,56,106,,,,,,,
100024661,2015-07-09 02:00,1.0,,,,28,24,52,,,,,,,
100024661,2015-07-09 03:00,1.0,,,,9,14,23,,,,,,,
100024661,2015-07-09 04:00,1.0,,,,14,9,23,,,,,,,
100024661,2015-07-09 05:00,1.0,,,,18,29,47,,,,,,,
100024661,2015-07-09 06:00,1.0,,,,27,56,83,,,,,,,
100024661,2015-07-09 07:00,1.0,,,,83,127,210,,,,,,,
100024661,2015-07-09 08:00,1.0,,,,345,553,898,,,,,,,
100024661,2015-07-09 09:00,1.0,,,,436,536,972,,,,,,,
100024661,2015-07-09 10:00,1.0,,,,238,227,465,,,,,,,
100024661,2015-07-09 11:00,1.0,,,,199,201,400,,,,,,,
100024661,2015-07-09 12:00,1.0,,,,23,209,232,,,,,,,
100024661,2015-07-09 13:00,1.0,,,,140,216,356,,,,,,,
100024661,2015-07-09 14:00,1.0,,,,230,243,473,,,,,,,
100024661,2015-07-09 15:00,1.0,,,,268,268,536,,,,,,,
100024661,2015-07-09 16:00,1.0,,,,360,317,677,,,,,,,
100024661,2015-07-09 17:00,1.0,,,,411,339,750,,,,,,,
100024661,2015-07-09 18:00,1.0,,,,588,496,1084,,,,,,,
100024661,2015-07-09 19:00,1.0,,,,428,459,887,,,,,,,
100024661,2015-07-09 20:00,1.0,,,,269,313,582,,,,,,,
100024661,2015-07-09 21:00,1.0,,,,191,222,413,,,,,,,
100024661,2015-07-09 22:00,1.0,,,,195,165,360,,,,,,,
100024661,2015-07-09 23:00,1.0,,,,136,108,244,,,,,,,
100024661,2015-07-10 00:00,1.0,,,,104,100,204,,,,,,,
100024661,2015-07-10 01:00,1.0,,,,60,54,114,,,,,,,
100024661,2015-07-10 02:00,1.0,,,,40,22,62,,,,,,,
100024661,2015-07-10 03:00,1.0,,,,19,24,43,,,,,,,
100024661,2015-07-10 04:00,1.0,,,,13,16,29,,,,,,,
100024661,2015-07-10 05:00,1.0,,,,21,26,47,,,,,,,
100024661,2015-07-10 06:00,1.0,,,,35,85,120,,,,,,,
100024661,2015-07-10 07:00,1.0,,,,131,215,346,,,,,,,
100024661,2015-07-10 08:00,1.0,,,,316,625,941,,,,,,,
100024661,2015-07-10 09:00,1.0,,,,442,524,966,,,,,,,
100024661,2015-07-10 10:00,1.0,,,,225,231,456,,,,,,,
100024661,2015-07-10 11:00,1.0,,,,184,183,367,,,,,,,
100024661,2015-07-10 12:00,1.0,,,,261,198,459,,,,,,,
100024661,2015-07-10 13:00,1.0,,,,269,233,502,,,,,,,
100024661,2015-07-10 14:00,1.0,,,,287,251,538,,,,,,,
100024661,2015-07-10 15:00,1.0,,,,354,293,647,,,,,,,
100024661,2015-07-10 16:00,1.0,,,,397,303,700,,,,,,,
100024661,2015-07-10 17:00,1.0,,,,464,347,811,,,,,,,
100024661,2015-07-10 18:00,1.0,,,,506,458,964,,,,,,,
100024661,2015-07-10 19:00,1.0,,,,360,391,751,,,,,,,
100024661,2015-07-10 20:00,1.0,,,,252,302,554,,,,,,,
100024661,2015-07-10 21:00,1.0,,,,179,217,396,,,,,,,
100024661,2015-07-10 22:00,1.0,,,,129,167,296,,,,,,,
100024661,2015-07-10 23:00,1.0,,,,122,148,270,,,,,,,
100024661,2015-07-11 00:00,1.0,,,,138,132,270,,,,,,,
100024661,2015-07-11 01:00,1.0,,,,104,87,191,,,,,,,
100024661,2015-07-11 02:00,1.0,,,,77,83,160,,,,,,,
100024661,2015-07-11 03:00,1.0,,,,44,42,86,,,,,,,
100024661,2015-07-11 04:00,1.0,,,,36,22,58,,,,,,,
100024661,2015-07-11 05:00,1.0,,,,28,22,50,,,,,,,
100024661,2015-07-11 06:00,1.0,,,,22,22,44,,,,,,,
100024661,2015-07-11 07:00,1.0,,,,33,32,65,,,,,,,
100024661,2015-07-11 08:00,1.0,,,,76,51,127,,,,,,,
100024661,2015-07-11 09:00,1.0,,,,126,90,216,,,,,,,
100024661,2015-07-11 10:00,1.0,,,,137,108,245,,,,,,,
100024661,2015-07-11 11:00,1.0,,,,189,149,338,,,,,,,
100024661,2015-07-11 12:00,1.0,,,,201,204,405,,,,,,,
100024661,2015-07-11 13:00,1.0,,,,222,220,442,,,,,,,
100024661,2015-07-11 14:00,1.0,,,,266,266,532,,,,,,,
100024661,2015-07-11 15:00,1.0,,,,277,266,543,,,,,,,
100024661,2015-07-11 16:00,1.0,,,,263,302,565,,,,,,,
100024661,2015-07-11 17:00,1.0,,,,278,269,547,,,,,,,
100024661,2015-07-11 18:00,1.0,,,,303,314,617,,,,,,,
100024661,2015-07-11 19:00,1.0,,,,227,316,543,,,,,,,
100024661,2015-07-11 20:00,1.0,,,,211,273,484,,,,,,,
100024661,2015-07-11 21:00,1.0,,,,154,204,358,,,,,,,
100024661,2015-07-11 22:00,1.0,,,,143,142,285,,,,,,,
100024661,2015-07-11 23:00,1.0,,,,143,176,319,,,,,,,
100024661,2015-07-12 00:00,1.0,,,,147,124,271,,,,,,,
100024661,2015-07-12 01:00,1.0,,,,127,86,213,,,,,,,
100024661,2015-07-12 02:00,1.0,,,,78,71,149,,,,,,,
100024661,2015-07-12 03:00,1.0,,,,70,39,109,,,,,,,
100024661,2015-07-12 04:00,1.0,,,,48,37,85,,,,,,,
100024661,2015-07-12 05:00,1.0,,,,29,16,45,,,,,,,
100024661,2015-07-12 06:00,1.0,,,,24,15,39,,,,,,,
100024661,2015-07-12 07:00,1.0,,,,32,18,50,,,,,,,
100024661,2015-07-12 08:00,1.0,,,,31,31,62,,,,,,,
100024661,2015-07-12 09:00,1.0,,,,90,64,154,,,,,,,
100024661,2015-07-12 10:00,1.0,,,,90,92,182,,,,,,,
100024661,2015-07-12 11:00,1.0,,,,107,99,206,,,,,,,
100024661,2015-07-12 12:00,1.0,,,,100,131,231,,,,,,,
100024661,2015-07-12 13:00,1.0,,,,67,136,203,,,,,,,
100024661,2015-07-12 14:00,1.0,,,,164,166,330,,,,,,,
100024661,2015-07-12 15:00,1.0,,,,119,132,251,,,,,,,
100024661,2015-07-12 16:00,1.0,,,,170,161,331,,,,,,,
100024661,2015-07-12 17:00,1.0,,,,150,167,317,,,,,,,
100024661,2015-07-12 18:00,1.0,,,,156,196,352,,,,,,,
100024661,2015-07-12 19:00,1.0,,,,150,132,282,,,,,,,
100024661,2015-07-12 20:00,1.0,,,,86,87,173,,,,,,,
100024661,2015-07-12 21:00,1.0,,,,66,57,123,,,,,,,
100024661,2015-07-12 22:00,1.0,,,,51,61,112,,,,,,,
100024661,2015-07-12 23:00,1.0,,,,36,46,82,,,,,,,
100024661,2015-07-13 00:00,1.0,,,,19,27,46,,,,,,,
100024661,2015-07-13 01:00,1.0,,,,11,16,27,,,,,,,
100024661,2015-07-13 02:00,1.0,,,,8,7,15,,,,,,,
100024661,2015-07-13 03:00,1.0,,,,2,7,9,,,,,,,
100024661,2015-07-13 04:00,1.0,,,,2,6,8,,,,,,,
100024661,2015-07-13 05:00,1.0,,,,12,24,36,,,,,,,
100024661,2015-07-13 06:00,1.0,,,,29,70,99,,,,,,,
100024661,2015-07-13 07:00,1.0,,,,116,196,312,,,,,,,
100024661,2015-07-13 08:00,1.0,,,,351,620,971,,,,,,,
100024661,2015-07-13 09:00,1.0,,,,412,513,925,,,,,,,
100024661,2015-07-13 10:00,1.0,,,,205,229,434,,,,,,,
100024661,2015-07-13 11:00,1.0,,,,166,179,345,,,,,,,
100024661,2015-07-13 12:00,1.0,,,,150,153,303,,,,,,,
100024661,2015-07-13 13:00,1.0,,,,188,182,370,,,,,,,
100024661,2015-07-13 14:00,1.0,,,,224,183,407,,,,,,,
100024661,2015-07-13 15:00,1.0,,,,311,258,569,,,,,,,
100024661,2015-07-13 16:00,1.0,,,,328,267,595,,,,,,,
100024661,2015-07-13 17:00,1.0,,,,283,208,491,,,,,,,
100024661,2015-07-13 18:00,1.0,,,,546,393,939,,,,,,,
100024661,2015-07-13 19:00,1.0,,,,323,336,659,,,,,,,
100024661,2015-07-13 20:00,1.0,,,,186,251,437,,,,,,,
100024661,2015-07-13 21:00,1.0,,,,111,134,245,,,,,,,
100024661,2015-07-13 22:00,1.0,,,,103,86,189,,,,,,,
100024661,2015-07-13 23:00,1.0,,,,44,65,109,,,,,,,
100024661,2015-07-14 00:00,1.0,,,,35,34,69,,,,,,,
100024661,2015-07-14 01:00,1.0,,,,21,15,36,,,,,,,
100024661,2015-07-14 02:00,1.0,,,,10,15,25,,,,,,,
100024661,2015-07-14 03:00,1.0,,,,5,4,9,,,,,,,
100024661,2015-07-14 04:00,1.0,,,,8,8,16,,,,,,,
100024661,2015-07-14 05:00,1.0,,,,19,28,47,,,,,,,
100024661,2015-07-14 06:00,1.0,,,,41,93,134,,,,,,,
100024661,2015-07-14 07:00,1.0,,,,128,217,345,,,,,,,
100024661,2015-07-14 08:00,1.0,,,,319,593,912,,,,,,,
100024661,2015-07-14 09:00,1.0,,,,375,437,812,,,,,,,
100024661,2015-07-14 10:00,1.0,,,,140,131,271,,,,,,,
100024661,2015-07-14 11:00,1.0,,,,113,97,210,,,,,,,
100024661,2015-07-14 12:00,1.0,,,,77,94,171,,,,,,,
100024661,2015-07-14 13:00,1.0,,,,117,128,245,,,,,,,
100024661,2015-07-14 14:00,1.0,,,,164,128,292,,,,,,,
100024661,2015-07-14 15:00,1.0,,,,213,210,423,,,,,,,
100024661,2015-07-14 16:00,1.0,,,,286,209,495,,,,,,,
100024661,2015-07-14 17:00,1.0,,,,310,263,573,,,,,,,
100024661,2015-07-14 18:00,1.0,,,,501,396,897,,,,,,,
100024661,2015-07-14 19:00,1.0,,,,325,331,656,,,,,,,
100024661,2015-07-14 20:00,1.0,,,,183,232,415,,,,,,,
100024661,2015-07-14 21:00,1.0,,,,122,137,259,,,,,,,
100024661,2015-07-14 22:00,1.0,,,,111,109,220,,,,,,,
100024661,2015-07-14 23:00,1.0,,,,77,93,170,,,,,,,
100024661,2015-07-15 00:00,1.0,,,,49,52,101,,,,,,,
100024661,2015-07-15 01:00,1.0,,,,31,42,73,,,,,,,
100024661,2015-07-15 02:00,1.0,,,,20,13,33,,,,,,,
100024661,2015-07-15 03:00,1.0,,,,21,12,33,,,,,,,
100024661,2015-07-15 04:00,1.0,,,,9,10,19,,,,,,,
100024661,2015-07-15 05:00,1.0,,,,11,38,49,,,,,,,
100024661,2015-07-15 06:00,1.0,,,,40,104,144,,,,,,,
100024661,2015-07-15 07:00,1.0,,,,165,280,445,,,,,,,
100024661,2015-07-15 08:00,1.0,,,,430,698,1128,,,,,,,
100024661,2015-07-15 09:00,1.0,,,,551,618,1169,,,,,,,
100024661,2015-07-15 10:00,1.0,,,,265,278,543,,,,,,,
100024661,2015-07-15 11:00,1.0,,,,177,236,413,,,,,,,
100024661,2015-07-15 12:00,1.0,,,,263,244,507,,,,,,,
100024661,2015-07-15 13:00,1.0,,,,251,244,495,,,,,,,
100024661,2015-07-15 14:00,1.0,,,,303,280,583,,,,,,,
100024661,2015-07-15 15:00,1.0,,,,381,329,710,,,,,,,
100024661,2015-07-15 16:00,1.0,,,,464,350,814,,,,,,,
100024661,2015-07-15 17:00,1.0,,,,536,430,966,,,,,,,
100024661,2015-07-15 18:00,1.0,,,,738,636,1374,,,,,,,
100024661,2015-07-15 19:00,1.0,,,,490,565,1055,,,,,,,
100024661,2015-07-15 20:00,1.0,,,,299,385,684,,,,,,,
100024661,2015-07-15 21:00,1.0,,,,235,234,469,,,,,,,
100024661,2015-07-15 22:00,1.0,,,,213,188,401,,,,,,,
100024661,2015-07-15 23:00,1.0,,,,151,179,330,,,,,,,
100024661,2015-07-16 00:00,1.0,,,,124,122,246,,,,,,,
100024661,2015-07-16 01:00,1.0,,,,58,70,128,,,,,,,
100024661,2015-07-16 02:00,1.0,,,,43,33,76,,,,,,,
100024661,2015-07-16 03:00,1.0,,,,18,15,33,,,,,,,
100024661,2015-07-16 04:00,1.0,,,,9,11,20,,,,,,,
100024661,2015-07-16 05:00,1.0,,,,17,32,49,,,,,,,
100024661,2015-07-16 06:00,1.0,,,,48,110,158,,,,,,,
100024661,2015-07-16 07:00,1.0,,,,154,270,424,,,,,,,
100024661,2015-07-16 08:00,1.0,,,,428,704,1132,,,,,,,
100024661,2015-07-16 09:00,1.0,,,,528,637,1165,,,,,,,
100024661,2015-07-16 10:00,1.0,,,,277,282,559,,,,,,,
100024661,2015-07-16 11:00,1.0,,,,240,242,482,,,,,,,
100024661,2015-07-16 12:00,1.0,,,,254,213,467,,,,,,,
100024661,2015-07-16 13:00,1.0,,,,307,247,554,,,,,,,
100024661,2015-07-16 14:00,1.0,,,,302,257,559,,,,,,,
100024661,2015-07-16 15:00,1.0,,,,388,316,704,,,,,,,
100024661,2015-07-16 16:00,1.0,,,,478,392,870,,,,,,,
100024661,2015-07-16 17:00,1.0,,,,548,517,1065,,,,,,,
100024661,2015-07-16 18:00,1.0,,,,708,623,1331,,,,,,,
100024661,2015-07-16 19:00,1.0,,,,506,538,1044,,,,,,,
100024661,2015-07-16 20:00,1.0,,,,362,342,704,,,,,,,
100024661,2015-07-16 21:00,1.0,,,,259,289,548,,,,,,,
100024661,2015-07-16 22:00,1.0,,,,223,191,414,,,,,,,
100024661,2015-07-16 23:00,1.0,,,,214,175,389,,,,,,,
100024661,2015-07-17 00:00,1.0,,,,154,137,291,,,,,,,
100024661,2015-07-17 01:00,1.0,,,,92,87,179,,,,,,,
100024661,2015-07-17 02:00,1.0,,,,60,40,100,,,,,,,
100024661,2015-07-17 03:00,1.0,,,,27,19,46,,,,,,,
100024661,2015-07-17 04:00,1.0,,,,33,24,57,,,,,,,
100024661,2015-07-17 05:00,1.0,,,,30,44,74,,,,,,,
100024661,2015-07-17 06:00,1.0,,,,38,94,132,,,,,,,
100024661,2015-07-17 07:00,1.0,,,,122,241,363,,,,,,,
100024661,2015-07-17 08:00,1.0,,,,341,622,963,,,,,,,
100024661,2015-07-17 09:00,1.0,,,,445,494,939,,,,,,,
100024661,2015-07-17 10:00,1.0,,,,271,273,544,,,,,,,
