segment_id,date_local,uptime,ped_lft,ped_rgt,ped_total,bike_lft,bike_rgt,bike_total,car_lft,car_rgt,car_total,heavy_lft,heavy_rgt,heavy_total,v85,car_speed0,car_speed10,car_speed20,car_speed30,car_speed40,car_speed50,car_speed60,car_speed70
100032159,2014-04-01 00:00,1.0,,,,6,,6,,,,,,,
100032159,2014-04-01 01:00,1.0,,,,6,,6,,,,,,,
100032159,2014-04-01 02:00,1.0,,,,3,,3,,,,,,,
100032159,2014-04-01 03:00,1.0,,,,4,,4,,,,,,,
100032159,2014-04-01 04:00,1.0,,,,1,,1,,,,,,,
100032159,2014-04-01 05:00,1.0,,,,8,,8,,,,,,,
100032159,2014-04-01 06:00,1.0,,,,21,,21,,,,,,,
100032159,2014-04-01 07:00,1.0,,,,168,,168,,,,,,,
100032159,2014-04-01 08:00,1.0,,,,254,,254,,,,,,,
100032159,2014-04-01 09:00,1.0,,,,175,,175,,,,,,,
100032159,2014-04-01 10:00,1.0,,,,149,,149,,,,,,,
100032159,2014-04-01 11:00,1.0,,,,98,,98,,,,,,,
100032159,2014-04-01 12:00,1.0,,,,105,,105,,,,,,,
100032159,2014-04-01 13:00,1.0,,,,97,,97,,,,,,,
100032159,2014-04-01 14:00,1.0,,,,136,,136,,,,,,,
100032159,2014-04-01 15:00,1.0,,,,193,,193,,,,,,,
100032159,2014-04-01 16:00,1.0,,,,213,,213,,,,,,,
100032159,2014-04-01 17:00,1.0,,,,247,,247,,,,,,,
100032159,2014-04-01 18:00,1.0,,,,244,,244,,,,,,,
100032159,2014-04-01 19:00,1.0,,,,163,,163,,,,,,,
100032159,2014-04-01 20:00,1.0,,,,107,,107,,,,,,,
100032159,2014-04-01 21:00,1.0,,,,49,,49,,,,,,,
100032159,2014-04-01 22:00,1.0,,,,51,,51,,,,,,,
100032159,2014-04-01 23:00,1.0,,,,41,,41,,,,,,,
100032159,2014-04-02 00:00,1.0,,,,18,,18,,,,,,,
100032159,2014-04-02 01:00,1.0,,,,6,,6,,,,,,,
100032159,2014-04-02 02:00,1.0,,,,3,,3,,,,,,,
100032159,2014-04-02 03:00,1.0,,,,2,,2,,,,,,,
100032159,2014-04-02 04:00,1.0,,,,1,,1,,,,,,,
100032159,2014-04-02 05:00,1.0,,,,3,,3,,,,,,,
100032159,2014-04-02 06:00,1.0,,,,19,,19,,,,,,,
100032159,2014-04-02 07:00,1.0,,,,163,,163,,,,,,,
100032159,2014-04-02 08:00,1.0,,,,252,,252,,,,,,,
100032159,2014-04-02 09:00,1.0,,,,175,,175,,,,,,,
100032159,2014-04-02 10:00,1.0,,,,96,,96,,,,,,,
100032159,2014-04-02 11:00,1.0,,,,90,,90,,,,,,,
100032159,2014-04-02 12:00,1.0,,,,81,,81,,,,,,,
100032159,2014-04-02 13:00,1.0,,,,123,,123,,,,,,,
100032159,2014-04-02 14:00,1.0,,,,151,,151,,,,,,,
100032159,2014-04-02 15:00,1.0,,,,214,,214,,,,,,,
100032159,2014-04-02 16:00,1.0,,,,295,,295,,,,,,,
100032159,2014-04-02 17:00,1.0,,,,320,,320,,,,,,,
100032159,2014-04-02 18:00,1.0,,,,322,,322,,,,,,,
100032159,2014-04-02 19:00,1.0,,,,229,,229,,,,,,,
100032159,2014-04-02 20:00,1.0,,,,103,,103,,,,,,,
100032159,2014-04-02 21:00,1.0,,,,43,,43,,,,,,,
100032159,2014-04-02 22:00,1.0,,,,53,,53,,,,,,,
100032159,2014-04-02 23:00,1.0,,,,46,,46,,,,,,,
100032159,2014-04-03 00:00,1.0,,,,18,,18,,,,,,,
100032159,2014-04-03 01:00,1.0,,,,8,,8,,,,,,,
100032159,2014-04-03 02:00,1.0,,,,5,,5,,,,,,,
100032159,2014-04-03 03:00,1.0,,,,3,,3,,,,,,,
100032159,2014-04-03 04:00,1.0,,,,2,,2,,,,,,,
100032159,2014-04-03 05:00,1.0,,,,4,,4,,,,,,,
100032159,2014-04-03 06:00,1.0,,,,19,,19,,,,,,,
100032159,2014-04-03 07:00,1.0,,,,173,,173,,,,,,,
100032159,2014-04-03 08:00,1.0,,,,274,,274,,,,,,,
100032159,2014-04-03 09:00,1.0,,,,220,,220,,,,,,,
100032159,2014-04-03 10:00,1.0,,,,110,,110,,,,,,,
100032159,2014-04-03 11:00,1.0,,,,98,,98,,,,,,,
100032159,2014-04-03 12:00,1.0,,,,122,,122,,,,,,,
100032159,2014-04-03 13:00,1.0,,,,145,,145,,,,,,,
100032159,2014-04-03 14:00,1.0,,,,151,,151,,,,,,,
100032159,2014-04-03 15:00,1.0,,,,209,,209,,,,,,,
100032159,2014-04-03 16:00,1.0,,,,241,,241,,,,,,,
100032159,2014-04-03 17:00,1.0,,,,280,,280,,,,,,,
100032159,2014-04-03 18:00,1.0,,,,288,,288,,,,,,,
100032159,2014-04-03 19:00,1.0,,,,239,,239,,,,,,,
100032159,2014-04-03 20:00,1.0,,,,110,,110,,,,,,,
100032159,2014-04-03 21:00,1.0,,,,71,,71,,,,,,,
100032159,2014-04-03 22:00,1.0,,,,57,,57,,,,,,,
100032159,2014-04-03 23:00,1.0,,,,44,,44,,,,,,,
100032159,2014-04-04 00:00,1.0,,,,17,,17,,,,,,,
100032159,2014-04-04 01:00,1.0,,,,15,,15,,,,,,,
100032159,2014-04-04 02:00,1.0,,,,3,,3,,,,,,,
100032159,2014-04-04 03:00,1.0,,,,5,,5,,,,,,,
100032159,2014-04-04 04:00,1.0,,,,3,,3,,,,,,,
100032159,2014-04-04 05:00,1.0,,,,3,,3,,,,,,,
100032159,2014-04-04 06:00,1.0,,,,21,,21,,,,,,,
100032159,2014-04-04 07:00,1.0,,,,150,,150,,,,,,,
100032159,2014-04-04 08:00,1.0,,,,202,,202,,,,,,,
100032159,2014-04-04 09:00,1.0,,,,151,,151,,,,,,,
100032159,2014-04-04 10:00,1.0,,,,101,,101,,,,,,,
100032159,2014-04-04 11:00,1.0,,,,110,,110,,,,,,,
100032159,2014-04-04 12:00,1.0,,,,76,,76,,,,,,,
100032159,2014-04-04 13:00,1.0,,,,95,,95,,,,,,,
100032159,2014-04-04 14:00,1.0,,,,134,,134,,,,,,,
100032159,2014-04-04 15:00,1.0,,,,150,,150,,,,,,,
100032159,2014-04-04 16:00,1.0,,,,202,,202,,,,,,,
100032159,2014-04-04 17:00,1.0,,,,178,,178,,,,,,,
100032159,2014-04-04 18:00,1.0,,,,145,,145,,,,,,,
100032159,2014-04-04 19:00,1.0,,,,139,,139,,,,,,,
100032159,2014-04-04 20:00,1.0,,,,81,,81,,,,,,,
100032159,2014-04-04 21:00,1.0,,,,38,,38,,,,,,,
100032159,2014-04-04 22:00,1.0,,,,59,,59,,,,,,,
100032159,2014-04-04 23:00,1.0,,,,27,,27,,,,,,,
100032159,2014-04-05 00:00,1.0,,,,27,,27,,,,,,,
100032159,2014-04-05 01:00,1.0,,,,11,,11,,,,,,,
100032159,2014-04-05 02:00,1.0,,,,15,,15,,,,,,,
100032159,2014-04-05 03:00,1.0,,,,8,,8,,,,,,,
100032159,2014-04-05 04:00,1.0,,,,5,,5,,,,,,,
100032159,2014-04-05 05:00,1.0,,,,1,,1,,,,,,,
100032159,2014-04-05 06:00,1.0,,,,3,,3,,,,,,,
100032159,2014-04-05 07:00,1.0,,,,8,,8,,,,,,,
100032159,2014-04-05 08:00,1.0,,,,30,,30,,,,,,,
100032159,2014-04-05 09:00,1.0,,,,48,,48,,,,,,,
100032159,2014-04-05 10:00,1.0,,,,93,,93,,,,,,,
100032159,2014-04-05 11:00,1.0,,,,112,,112,,,,,,,
100032159,2014-04-05 12:00,1.0,,,,119,,119,,,,,,,
100032159,2014-04-05 13:00,1.0,,,,132,,132,,,,,,,
100032159,2014-04-05 14:00,1.0,,,,130,,130,,,,,,,
100032159,2014-04-05 15:00,1.0,,,,203,,203,,,,,,,
100032159,2014-04-05 16:00,1.0,,,,185,,185,,,,,,,
100032159,2014-04-05 17:00,1.0,,,,155,,155,,,,,,,
100032159,2014-04-05 18:00,1.0,,,,148,,148,,,,,,,
100032159,2014-04-05 19:00,1.0,,,,99,,99,,,,,,,
100032159,2014-04-05 20:00,1.0,,,,59,,59,,,,,,,
100032159,2014-04-05 21:00,1.0,,,,60,,60,,,,,,,
100032159,2014-04-05 22:00,1.0,,,,33,,33,,,,,,,
100032159,2014-04-05 23:00,1.0,,,,32,,32,,,,,,,
100032159,2014-04-06 00:00,1.0,,,,18,,18,,,,,,,
100032159,2014-04-06 01:00,1.0,,,,23,,23,,,,,,,
100032159,2014-04-06 02:00,1.0,,,,21,,21,,,,,,,
100032159,2014-04-06 03:00,1.0,,,,10,,10,,,,,,,
100032159,2014-04-06 04:00,1.0,,,,7,,7,,,,,,,
100032159,2014-04-06 05:00,1.0,,,,3,,3,,,,,,,
100032159,2014-04-06 06:00,1.0,,,,5,,5,,,,,,,
100032159,2014-04-06 07:00,1.0,,,,9,,9,,,,,,,
100032159,2014-04-06 08:00,1.0,,,,25,,25,,,,,,,
100032159,2014-04-06 09:00,1.0,,,,36,,36,,,,,,,
100032159,2014-04-06 10:00,1.0,,,,127,,127,,,,,,,
100032159,2014-04-06 11:00,1.0,,,,175,,175,,,,,,,
100032159,2014-04-06 12:00,1.0,,,,208,,208,,,,,,,
100032159,2014-04-06 13:00,1.0,,,,238,,238,,,,,,,
100032159,2014-04-06 14:00,1.0,,,,340,,340,,,,,,,
100032159,2014-04-06 15:00,1.0,,,,348,,348,,,,,,,
100032159,2014-04-06 16:00,1.0,,,,363,,363,,,,,,,
100032159,2014-04-06 17:00,1.0,,,,333,,333,,,,,,,
100032159,2014-04-06 18:00,1.0,,,,288,,288,,,,,,,
100032159,2014-04-06 19:00,1.0,,,,220,,220,,,,,,,
100032159,2014-04-06 20:00,1.0,,,,91,,91,,,,,,,
100032159,2014-04-06 21:00,1.0,,,,47,,47,,,,,,,
100032159,2014-04-06 22:00,1.0,,,,38,,38,,,,,,,
100032159,2014-04-06 23:00,1.0,,,,21,,21,,,,,,,
100032159,2014-04-07 00:00,1.0,,,,8,,8,,,,,,,
100032159,2014-04-07 01:00,1.0,,,,3,,3,,,,,,,
100032159,2014-04-07 02:00,1.0,,,,4,,4,,,,,,,
100032159,2014-04-07 03:00,1.0,,,,3,,3,,,,,,,
100032159,2014-04-07 04:00,1.0,,,,0,,0,,,,,,,
100032159,2014-04-07 05:00,1.0,,,,3,,3,,,,,,,
100032159,2014-04-07 06:00,1.0,,,,23,,23,,,,,,,
100032159,2014-04-07 07:00,1.0,,,,129,,129,,,,,,,
100032159,2014-04-07 08:00,1.0,,,,230,,230,,,,,,,
100032159,2014-04-07 09:00,1.0,,,,170,,170,,,,,,,
100032159,2014-04-07 10:00,1.0,,,,112,,112,,,,,,,
100032159,2014-04-07 11:00,1.0,,,,92,,92,,,,,,,
100032159,2014-04-07 12:00,1.0,,,,80,,80,,,,,,,
100032159,2014-04-07 13:00,1.0,,,,105,,105,,,,,,,
100032159,2014-04-07 14:00,1.0,,,,107,,107,,,,,,,
100032159,2014-04-07 15:00,1.0,,,,144,,144,,,,,,,
100032159,2014-04-07 16:00,1.0,,,,202,,202,,,,,,,
100032159,2014-04-07 17:00,1.0,,,,211,,211,,,,,,,
100032159,2014-04-07 18:00,1.0,,,,250,,250,,,,,,,
100032159,2014-04-07 19:00,1.0,,,,185,,185,,,,,,,
100032159,2014-04-07 20:00,1.0,,,,104,,104,,,,,,,
100032159,2014-04-07 21:00,1.0,,,,62,,62,,,,,,,
100032159,2014-04-07 22:00,1.0,,,,50,,50,,,,,,,
100032159,2014-04-07 23:00,1.0,,,,30,,30,,,,,,,
100032159,2014-04-08 00:00,1.0,,,,16,,16,,,,,,,
100032159,2014-04-08 01:00,1.0,,,,6,,6,,,,,,,
100032159,2014-04-08 02:00,1.0,,,,4,,4,,,,,,,
100032159,2014-04-08 03:00,1.0,,,,7,,7,,,,,,,
100032159,2014-04-08 04:00,1.0,,,,4,,4,,,,,,,
100032159,2014-04-08 05:00,1.0,,,,6,,6,,,,,,,
100032159,2014-04-08 06:00,1.0,,,,23,,23,,,,,,,
100032159,2014-04-08 07:00,1.0,,,,179,,179,,,,,,,
100032159,2014-04-08 08:00,1.0,,,,249,,249,,,,,,,
100032159,2014-04-08 09:00,1.0,,,,172,,172,,,,,,,
100032159,2014-04-08 10:00,1.0,,,,91,,91,,,,,,,
100032159,2014-04-08 11:00,1.0,,,,57,,57,,,,,,,
100032159,2014-04-08 12:00,1.0,,,,70,,70,,,,,,,
100032159,2014-04-08 13:00,1.0,,,,75,,75,,,,,,,
100032159,2014-04-08 14:00,1.0,,,,94,,94,,,,,,,
100032159,2014-04-08 15:00,1.0,,,,173,,173,,,,,,,
100032159,2014-04-08 16:00,1.0,,,,186,,186,,,,,,,
100032159,2014-04-08 17:00,1.0,,,,173,,173,,,,,,,
100032159,2014-04-08 18:00,1.0,,,,165,,165,,,,,,,
100032159,2014-04-08 19:00,1.0,,,,145,,145,,,,,,,
100032159,2014-04-08 20:00,1.0,,,,72,,72,,,,,,,
100032159,2014-04-08 21:00,1.0,,,,43,,43,,,,,,,
100032159,2014-04-08 22:00,1.0,,,,39,,39,,,,,,,
100032159,2014-04-08 23:00,1.0,,,,26,,26,,,,,,,
100032159,2014-04-09 00:00,1.0,,,,10,,10,,,,,,,
100032159,2014-04-09 01:00,1.0,,,,6,,6,,,,,,,
100032159,2014-04-09 02:00,1.0,,,,6,,6,,,,,,,
100032159,2014-04-09 03:00,1.0,,,,4,,4,,,,,,,
100032159,2014-04-09 04:00,1.0,,,,1,,1,,,,,,,
100032159,2014-04-09 05:00,1.0,,,,5,,5,,,,,,,
100032159,2014-04-09 06:00,1.0,,,,25,,25,,,,,,,
100032159,2014-04-09 07:00,1.0,,,,144,,144,,,,,,,
100032159,2014-04-09 08:00,1.0,,,,187,,187,,,,,,,
100032159,2014-04-09 09:00,1.0,,,,154,,154,,,,,,,
100032159,2014-04-09 10:00,1.0,,,,95,,95,,,,,,,
100032159,2014-04-09 11:00,1.0,,,,90,,90,,,,,,,
100032159,2014-04-09 12:00,1.0,,,,54,,54,,,,,,,
100032159,2014-04-09 13:00,1.0,,,,90,,90,,,,,,,
100032159,2014-04-09 14:00,1.0,,,,79,,79,,,,,,,
100032159,2014-04-09 15:00,1.0,,,,132,,132,,,,,,,
100032159,2014-04-09 16:00,1.0,,,,171,,171,,,,,,,
100032159,2014-04-09 17:00,1.0,,,,166,,166,,,,,,,
100032159,2014-04-09 18:00,1.0,,,,192,,192,,,,,,,
100032159,2014-04-09 19:00,1.0,,,,135,,135,,,,,,,
100032159,2014-04-09 20:00,1.0,,,,87,,87,,,,,,,
100032159,2014-04-09 21:00,1.0,,,,41,,41,,,,,,,
100032159,2014-04-09 22:00,1.0,,,,30,,30,,,,,,,
100032159,2014-04-09 23:00,1.0,,,,32,,32,,,,,,,
100032159,2014-04-10 00:00,1.0,,,,13,,13,,,,,,,
100032159,2014-04-10 01:00,1.0,,,,5,,5,,,,,,,
100032159,2014-04-10 02:00,1.0,,,,10,,10,,,,,,,
100032159,2014-04-10 03:00,1.0,,,,1,,1,,,,,,,
100032159,2014-04-10 04:00,1.0,,,,3,,3,,,,,,,
100032159,2014-04-10 05:00,1.0,,,,2,,2,,,,,,,
100032159,2014-04-10 06:00,1.0,,,,19,,19,,,,,,,
100032159,2014-04-10 07:00,1.0,,,,122,,122,,,,,,,
100032159,2014-04-10 08:00,1.0,,,,182,,182,,,,,,,
100032159,2014-04-10 09:00,1.0,,,,144,,144,,,,,,,
100032159,2014-04-10 10:00,1.0,,,,78,,78,,,,,,,
100032159,2014-04-10 11:00,1.0,,,,93,,93,,,,,,,
100032159,2014-04-10 12:00,1.0,,,,88,,88,,,,,,,
100032159,2014-04-10 13:00,1.0,,,,75,,75,,,,,,,
100032159,2014-04-10 14:00,1.0,,,,111,,111,,,,,,,
100032159,2014-04-10 15:00,1.0,,,,131,,131,,,,,,,
100032159,2014-04-10 16:00,1.0,,,,148,,148,,,,,,,
100032159,2014-04-10 17:00,1.0,,,,147,,147,,,,,,,
100032159,2014-04-10 18:00,1.0,,,,174,,174,,,,,,,
100032159,2014-04-10 19:00,1.0,,,,129,,129,,,,,,,
100032159,2014-04-10 20:00,1.0,,,,70,,70,,,,,,,
100032159,2014-04-10 21:00,1.0,,,,51,,51,,,,,,,
100032159,2014-04-10 22:00,1.0,,,,28,,28,,,,,,,
100032159,2014-04-10 23:00,1.0,,,,33,,33,,,,,,,
100032159,2014-04-11 00:00,1.0,,,,9,,9,,,,,,,
100032159,2014-04-11 01:00,1.0,,,,11,,11,,,,,,,
100032159,2014-04-11 02:00,1.0,,,,3,,3,,,,,,,
100032159,2014-04-11 03:00,1.0,,,,6,,6,,,,,,,
100032159,2014-04-11 04:00,1.0,,,,4,,4,,,,,,,
100032159,2014-04-11 05:00,1.0,,,,8,,8,,,,,,,
100032159,2014-04-11 06:00,1.0,,,,20,,20,,,,,,,
100032159,2014-04-11 07:00,1.0,,,,103,,103,,,,,,,
100032159,2014-04-11 08:00,1.0,,,,195,,195,,,,,,,
100032159,2014-04-11 09:00,1.0,,,,148,,148,,,,,,,
100032159,2014-04-11 10:00,1.0,,,,83,,83,,,,,,,
100032159,2014-04-11 11:00,1.0,,,,75,,75,,,,,,,
100032159,2014-04-11 12:00,1.0,,,,91,,91,,,,,,,
100032159,2014-04-11 13:00,1.0,,,,110,,110,,,,,,,
100032159,2014-04-11 14:00,1.0,,,,122,,122,,,,,,,
100032159,2014-04-11 15:00,1.0,,,,166,,166,,,,,,,
100032159,2014-04-11 16:00,1.0,,,,159,,159,,,,,,,
100032159,2014-04-11 17:00,1.0,,,,178,,178,,,,,,,
100032159,2014-04-11 18:00,1.0,,,,181,,181,,,,,,,
100032159,2014-04-11 19:00,1.0,,,,108,,108,,,,,,,
100032159,2014-04-11 20:00,1.0,,,,62,,62,,,,,,,
100032159,2014-04-11 21:00,1.0,,,,39,,39,,,,,,,
100032159,2014-04-11 22:00,1.0,,,,29,,29,,,,,,,
100032159,2014-04-11 23:00,1.0,,,,25,,25,,,,,,,
100032159,2014-04-12 00:00,1.0,,,,21,,21,,,,,,,
100032159,2014-04-12 01:00,1.0,,,,9,,9,,,,,,,
100032159,2014-04-12 02:00,1.0,,,,8,,8,,,,,,,
100032159,2014-04-12 03:00,1.0,,,,6,,6,,,,,,,
100032159,2014-04-12 04:00,1.0,,,,5,,5,,,,,,,
100032159,2014-04-12 05:00,1.0,,,,3,,3,,,,,,,
100032159,2014-04-12 06:00,1.0,,,,5,,5,,,,,,,
100032159,2014-04-12 07:00,1.0,,,,16,,16,,,,,,,
100032159,2014-04-12 08:00,1.0,,,,26,,26,,,,,,,
100032159,2014-04-12 09:00,1.0,,,,54,,54,,,,,,,
100032159,2014-04-12 10:00,1.0,,,,88,,88,,,,,,,
100032159,2014-04-12 11:00,1.0,,,,87,,87,,,,,,,
100032159,2014-04-12 12:00,1.0,,,,165,,165,,,,,,,
100032159,2014-04-12 13:00,1.0,,,,144,,144,,,,,,,
100032159,2014-04-12 14:00,1.0,,,,148,,148,,,,,,,
100032159,2014-04-12 15:00,1.0,,,,214,,214,,,,,,,
100032159,2014-04-12 16:00,1.0,,,,208,,208,,,,,,,
100032159,2014-04-12 17:00,1.0,,,,247,,247,,,,,,,
100032159,2014-04-12 18:00,1.0,,,,221,,221,,,,,,,
100032159,2014-04-12 19:00,1.0,,,,145,,145,,,,,,,
100032159,2014-04-12 20:00,1.0,,,,103,,103,,,,,,,
100032159,2014-04-12 21:00,1.0,,,,45,,45,,,,,,,
100032159,2014-04-12 22:00,1.0,,,,63,,63,,,,,,,
100032159,2014-04-12 23:00,1.0,,,,22,,22,,,,,,,
100032159,2014-04-13 00:00,1.0,,,,23,,23,,,,,,,
100032159,2014-04-13 01:00,1.0,,,,29,,29,,,,,,,
100032159,2014-04-13 02:00,1.0,,,,15,,15,,,,,,,
100032159,2014-04-13 03:00,1.0,,,,13,,13,,,,,,,
100032159,2014-04-13 04:00,1.0,,,,4,,4,,,,,,,
100032159,2014-04-13 05:00,1.0,,,,6,,6,,,,,,,
100032159,2014-04-13 06:00,1.0,,,,11,,11,,,,,,,
100032159,2014-04-13 07:00,1.0,,,,10,,10,,,,,,,
100032159,2014-04-13 08:00,1.0,,,,21,,21,,,,,,,
100032159,2014-04-13 09:00,1.0,,,,55,,55,,,,,,,
100032159,2014-04-13 10:00,1.0,,,,117,,117,,,,,,,
100032159,2014-04-13 11:00,1.0,,,,178,,178,,,,,,,
100032159,2014-04-13 12:00,1.0,,,,193,,193,,,,,,,
100032159,2014-04-13 13:00,1.0,,,,219,,219,,,,,,,
100032159,2014-04-13 14:00,1.0,,,,216,,216,,,,,,,
100032159,2014-04-13 15:00,1.0,,,,274,,274,,,,,,,
100032159,2014-04-13 16:00,1.0,,,,246,,246,,,,,,,
100032159,2014-04-13 17:00,1.0,,,,245,,245,,,,,,,
100032159,2014-04-13 18:00,1.0,,,,276,,276,,,,,,,
100032159,2014-04-13 19:00,1.0,,,,129,,129,,,,,,,
100032159,2014-04-13 20:00,1.0,,,,87,,87,,,,,,,
100032159,2014-04-13 21:00,1.0,,,,23,,23,,,,,,,
100032159,2014-04-13 22:00,1.0,,,,27,,27,,,,,,,
100032159,2014-04-13 23:00,1.0,,,,8,,8,,,,,,,
100032159,2014-04-14 00:00,1.0,,,,15,,15,,,,,,,
100032159,2014-04-14 01:00,1.0,,,,6,,6,,,,,,,
100032159,2014-04-14 02:00,1.0,,,,3,,3,,,,,,,
100032159,2014-04-14 03:00,1.0,,,,3,,3,,,,,,,
100032159,2014-04-14 04:00,1.0,,,,0,,0,,,,,,,
100032159,2014-04-14 05:00,1.0,,,,2,,2,,,,,,,
100032159,2014-04-14 06:00,1.0,,,,9,,9,,,,,,,
100032159,2014-04-14 07:00,1.0,,,,36,,36,,,,,,,
100032159,2014-04-14 08:00,1.0,,,,99,,99,,,,,,,
100032159,2014-04-14 09:00,1.0,,,,110,,110,,,,,,,
100032159,2014-04-14 10:00,1.0,,,,75,,75,,,,,,,
100032159,2014-04-14 11:00,1.0,,,,43,,43,,,,,,,
100032159,2014-04-14 12:00,1.0,,,,57,,57,,,,,,,
100032159,2014-04-14 13:00,1.0,,,,46,,46,,,,,,,
100032159,2014-04-14 14:00,1.0,,,,57,,57,,,,,,,
100032159,2014-04-14 15:00,1.0,,,,64,,64,,,,,,,
100032159,2014-04-14 16:00,1.0,,,,92,,92,,,,,,,
100032159,2014-04-14 17:00,1.0,,,,61,,61,,,,,,,
100032159,2014-04-14 18:00,1.0,,,,113,,113,,,,,,,
100032159,2014-04-14 19:00,1.0,,,,80,,80,,,,,,,
100032159,2014-04-14 20:00,1.0,,,,60,,60,,,,,,,
100032159,2014-04-14 21:00,1.0,,,,30,,30,,,,,,,
100032159,2014-04-14 22:00,1.0,,,,29,,29,,,,,,,
100032159,2014-04-14 23:00,1.0,,,,19,,19,,,,,,,
100032159,2014-04-15 00:00,1.0,,,,3,,3,,,,,,,
100032159,2014-04-15 01:00,1.0,,,,2,,2,,,,,,,
100032159,2014-04-15 02:00,1.0,,,,1,,1,,,,,,,
100032159,2014-04-15 03:00,1.0,,,,3,,3,,,,,,,
100032159,2014-04-15 04:00,1.0,,,,0,,0,,,,,,,
100032159,2014-04-15 05:00,1.0,,,,5,,5,,,,,,,
100032159,2014-04-15 06:00,1.0,,,,22,,22,,,,,,,
100032159,2014-04-15 07:00,1.0,,,,84,,84,,,,,,,
100032159,2014-04-15 08:00,1.0,,,,151,,151,,,,,,,
100032159,2014-04-15 09:00,1.0,,,,129,,129,,,,,,,
100032159,2014-04-15 10:00,1.0,,,,110,,110,,,,,,,
100032159,2014-04-15 11:00,1.0,,,,145,,145,,,,,,,
100032159,2014-04-15 12:00,1.0,,,,101,,101,,,,,,,
100032159,2014-04-15 13:00,1.0,,,,83,,83,,,,,,,
100032159,2014-04-15 14:00,1.0,,,,66,,66,,,,,,,
100032159,2014-04-15 15:00,1.0,,,,110,,110,,,,,,,
100032159,2014-04-15 16:00,1.0,,,,112,,112,,,,,,,
100032159,2014-04-15 17:00,1.0,,,,142,,142,,,,,,,
100032159,2014-04-15 18:00,1.0,,,,145,,145,,,,,,,
100032159,2014-04-15 19:00,1.0,,,,147,,147,,,,,,,
100032159,2014-04-15 20:00,1.0,,,,83,,83,,,,,,,
100032159,2014-04-15 21:00,1.0,,,,51,,51,,,,,,,
100032159,2014-04-15 22:00,1.0,,,,36,,36,,,,,,,
100032159,2014-04-15 23:00,1.0,,,,25,,25,,,,,,,
100032159,2014-04-16 00:00,1.0,,,,15,,15,,,,,,,
100032159,2014-04-16 01:00,1.0,,,,4,,4,,,,,,,
100032159,2014-04-16 02:00,1.0,,,,6,,6,,,,,,,
100032159,2014-04-16 03:00,1.0,,,,5,,5,,,,,,,
100032159,2014-04-16 04:00,1.0,,,,2,,2,,,,,,,
100032159,2014-04-16 05:00,1.0,,,,5,,5,,,,,,,
100032159,2014-04-16 06:00,1.0,,,,18,,18,,,,,,,
100032159,2014-04-16 07:00,1.0,,,,85,,85,,,,,,,
100032159,2014-04-16 08:00,1.0,,,,173,,173,,,,,,,
100032159,2014-04-16 09:00,1.0,,,,155,,155,,,,,,,
100032159,2014-04-16 10:00,1.0,,,,131,,131,,,,,,,
100032159,2014-04-16 11:00,1.0,,,,80,,80,,,,,,,
100032159,2014-04-16 12:00,1.0,,,,105,,105,,,,,,,
100032159,2014-04-16 13:00,1.0,,,,146,,146,,,,,,,
100032159,2014-04-16 14:00,1.0,,,,136,,136,,,,,,,
100032159,2014-04-16 15:00,1.0,,,,149,,149,,,,,,,
100032159,2014-04-16 16:00,1.0,,,,189,,189,,,,,,,
100032159,2014-04-16 17:00,1.0,,,,180,,180,,,,,,,
100032159,2014-04-16 18:00,1.0,,,,223,,223,,,,,,,
100032159,2014-04-16 19:00,1.0,,,,197,,197,,,,,,,
100032159,2014-04-16 20:00,1.0,,,,120,,120,,,,,,,
100032159,2014-04-16 21:00,1.0,,,,45,,45,,,,,,,
100032159,2014-04-16 22:00,1.0,,,,47,,47,,,,,,,
100032159,2014-04-16 23:00,1.0,,,,28,,28,,,,,,,
100032159,2014-04-17 00:00,1.0,,,,20,,20,,,,,,,
100032159,2014-04-17 01:00,1.0,,,,10,,10,,,,,,,
100032159,2014-04-17 02:00,1.0,,,,5,,5,,,,,,,
100032159,2014-04-17 03:00,1.0,,,,4,,4,,,,,,,
100032159,2014-04-17 04:00,1.0,,,,2,,2,,,,,,,
100032159,2014-04-17 05:00,1.0,,,,4,,4,,,,,,,
100032159,2014-04-17 06:00,1.0,,,,14,,14,,,,,,,
100032159,2014-04-17 07:00,1.0,,,,82,,82,,,,,,,
100032159,2014-04-17 08:00,1.0,,,,159,,159,,,,,,,
100032159,2014-04-17 09:00,1.0,,,,140,,140,,,,,,,
100032159,2014-04-17 10:00,1.0,,,,133,,133,,,,,,,
100032159,2014-04-17 11:00,1.0,,,,126,,126,,,,,,,
100032159,2014-04-17 12:00,1.0,,,,112,,112,,,,,,,
100032159,2014-04-17 13:00,1.0,,,,104,,104,,,,,,,
100032159,2014-04-17 14:00,1.0,,,,123,,123,,,,,,,
100032159,2014-04-17 15:00,1.0,,,,182,,182,,,,,,,
100032159,2014-04-17 16:00,1.0,,,,200,,200,,,,,,,
100032159,2014-04-17 17:00,1.0,,,,199,,199,,,,,,,
100032159,2014-04-17 18:00,1.0,,,,177,,177,,,,,,,
100032159,2014-04-17 19:00,1.0,,,,143,,143,,,,,,,
100032159,2014-04-17 20:00,1.0,,,,95,,95,,,,,,,
100032159,2014-04-17 21:00,1.0,,,,69,,69,,,,,,,
100032159,2014-04-17 22:00,1.0,,,,30,,30,,,,,,,
