segment_id,date_local,uptime,ped_lft,ped_rgt,ped_total,bike_lft,bike_rgt,bike_total,car_lft,car_rgt,car_total,heavy_lft,heavy_rgt,heavy_total,v85,car_speed0,car_speed10,car_speed20,car_speed30,car_speed40,car_speed50,car_speed60,car_speed70
100024661,2019-04-01 00:00,1.0,,,,28,27,55,,,,,,,
100024661,2019-04-01 01:00,1.0,,,,15,7,22,,,,,,,
100024661,2019-04-01 02:00,1.0,,,,3,9,12,,,,,,,
100024661,2019-04-01 03:00,1.0,,,,2,8,10,,,,,,,
100024661,2019-04-01 04:00,1.0,,,,7,13,20,,,,,,,
100024661,2019-04-01 05:00,1.0,,,,22,54,76,,,,,,,
100024661,2019-04-01 06:00,1.0,,,,76,156,232,,,,,,,
100024661,2019-04-01 07:00,1.0,,,,254,444,698,,,,,,,
100024661,2019-04-01 08:00,1.0,,,,631,1072,1703,,,,,,,
100024661,2019-04-01 09:00,1.0,,,,773,955,1728,,,,,,,
100024661,2019-04-01 10:00,1.0,,,,304,405,709,,,,,,,
100024661,2019-04-01 11:00,1.0,,,,240,245,485,,,,,,,
100024661,2019-04-01 12:00,1.0,,,,290,297,587,,,,,,,
100024661,2019-04-01 13:00,1.0,,,,312,279,591,,,,,,,
100024661,2019-04-01 14:00,1.0,,,,364,338,702,,,,,,,
100024661,2019-04-01 15:00,1.0,,,,514,420,934,,,,,,,
100024661,2019-04-01 16:00,1.0,,,,617,462,1079,,,,,,,
100024661,2019-04-01 17:00,1.0,,,,798,620,1418,,,,,,,
100024661,2019-04-01 18:00,1.0,,,,955,762,1717,,,,,,,
100024661,2019-04-01 19:00,1.0,,,,588,602,1190,,,,,,,
100024661,2019-04-01 20:00,1.0,,,,316,308,624,,,,,,,
100024661,2019-04-01 21:00,1.0,,,,243,237,480,,,,,,,
100024661,2019-04-01 22:00,1.0,,,,161,152,313,,,,,,,
100024661,2019-04-01 23:00,1.0,,,,90,94,184,,,,,,,
100024661,2019-04-02 00:00,1.0,,,,45,46,91,,,,,,,
100024661,2019-04-02 01:00,1.0,,,,17,20,37,,,,,,,
100024661,2019-04-02 02:00,1.0,,,,11,8,19,,,,,,,
100024661,2019-04-02 03:00,1.0,,,,7,7,14,,,,,,,
100024661,2019-04-02 04:00,1.0,,,,6,5,11,,,,,,,
100024661,2019-04-02 05:00,1.0,,,,7,32,39,,,,,,,
100024661,2019-04-02 06:00,1.0,,,,63,112,175,,,,,,,
100024661,2019-04-02 07:00,1.0,,,,167,346,513,,,,,,,
100024661,2019-04-02 08:00,1.0,,,,492,863,1355,,,,,,,
100024661,2019-04-02 09:00,1.0,,,,500,690,1190,,,,,,,
100024661,2019-04-02 10:00,1.0,,,,210,261,471,,,,,,,
100024661,2019-04-02 11:00,1.0,,,,177,215,392,,,,,,,
100024661,2019-04-02 12:00,1.0,,,,197,202,399,,,,,,,
100024661,2019-04-02 13:00,1.0,,,,205,218,423,,,,,,,
100024661,2019-04-02 14:00,1.0,,,,276,220,496,,,,,,,
100024661,2019-04-02 15:00,1.0,,,,357,310,667,,,,,,,
100024661,2019-04-02 16:00,1.0,,,,423,344,767,,,,,,,
100024661,2019-04-02 17:00,1.0,,,,590,432,1022,,,,,,,
100024661,2019-04-02 18:00,1.0,,,,763,608,1371,,,,,,,
100024661,2019-04-02 19:00,1.0,,,,441,411,852,,,,,,,
100024661,2019-04-02 20:00,1.0,,,,257,211,468,,,,,,,
100024661,2019-04-02 21:00,1.0,,,,177,154,331,,,,,,,
100024661,2019-04-02 22:00,1.0,,,,155,133,288,,,,,,,
100024661,2019-04-02 23:00,1.0,,,,68,94,162,,,,,,,
100024661,2019-04-03 00:00,1.0,,,,50,42,92,,,,,,,
100024661,2019-04-03 01:00,1.0,,,,18,22,40,,,,,,,
100024661,2019-04-03 02:00,1.0,,,,7,9,16,,,,,,,
100024661,2019-04-03 03:00,1.0,,,,3,5,8,,,,,,,
100024661,2019-04-03 04:00,1.0,,,,5,11,16,,,,,,,
100024661,2019-04-03 05:00,1.0,,,,10,30,40,,,,,,,
100024661,2019-04-03 06:00,1.0,,,,51,102,153,,,,,,,
100024661,2019-04-03 07:00,1.0,,,,172,340,512,,,,,,,
100024661,2019-04-03 08:00,1.0,,,,424,773,1197,,,,,,,
100024661,2019-04-03 09:00,1.0,,,,527,688,1215,,,,,,,
100024661,2019-04-03 10:00,1.0,,,,232,232,464,,,,,,,
100024661,2019-04-03 11:00,1.0,,,,195,200,395,,,,,,,
100024661,2019-04-03 12:00,1.0,,,,217,208,425,,,,,,,
100024661,2019-04-03 13:00,1.0,,,,210,218,428,,,,,,,
100024661,2019-04-03 14:00,1.0,,,,273,254,527,,,,,,,
100024661,2019-04-03 15:00,1.0,,,,396,303,699,,,,,,,
100024661,2019-04-03 16:00,1.0,,,,471,331,802,,,,,,,
100024661,2019-04-03 17:00,1.0,,,,610,403,1013,,,,,,,
100024661,2019-04-03 18:00,1.0,,,,706,550,1256,,,,,,,
100024661,2019-04-03 19:00,1.0,,,,466,417,883,,,,,,,
100024661,2019-04-03 20:00,1.0,,,,286,242,528,,,,,,,
100024661,2019-04-03 21:00,1.0,,,,207,186,393,,,,,,,
100024661,2019-04-03 22:00,1.0,,,,136,185,321,,,,,,,
100024661,2019-04-03 23:00,1.0,,,,98,117,215,,,,,,,
100024661,2019-04-04 00:00,1.0,,,,53,51,104,,,,,,,
100024661,2019-04-04 01:00,1.0,,,,27,30,57,,,,,,,
100024661,2019-04-04 02:00,1.0,,,,17,16,33,,,,,,,
100024661,2019-04-04 03:00,1.0,,,,6,4,10,,,,,,,
100024661,2019-04-04 04:00,1.0,,,,10,10,20,,,,,,,
100024661,2019-04-04 05:00,1.0,,,,15,35,50,,,,,,,
100024661,2019-04-04 06:00,1.0,,,,50,119,169,,,,,,,
100024661,2019-04-04 07:00,1.0,,,,181,357,538,,,,,,,
100024661,2019-04-04 08:00,1.0,,,,478,857,1335,,,,,,,
100024661,2019-04-04 09:00,1.0,,,,510,746,1256,,,,,,,
100024661,2019-04-04 10:00,1.0,,,,235,304,539,,,,,,,
100024661,2019-04-04 11:00,1.0,,,,213,225,438,,,,,,,
100024661,2019-04-04 12:00,1.0,,,,240,248,488,,,,,,,
100024661,2019-04-04 13:00,1.0,,,,264,242,506,,,,,,,
100024661,2019-04-04 14:00,1.0,,,,317,261,578,,,,,,,
100024661,2019-04-04 15:00,1.0,,,,442,325,767,,,,,,,
100024661,2019-04-04 16:00,1.0,,,,481,370,851,,,,,,,
100024661,2019-04-04 17:00,1.0,,,,654,514,1168,,,,,,,
100024661,2019-04-04 18:00,1.0,,,,780,633,1413,,,,,,,
100024661,2019-04-04 19:00,1.0,,,,499,443,942,,,,,,,
100024661,2019-04-04 20:00,1.0,,,,300,302,602,,,,,,,
100024661,2019-04-04 21:00,1.0,,,,211,232,443,,,,,,,
100024661,2019-04-04 22:00,1.0,,,,171,168,339,,,,,,,
100024661,2019-04-04 23:00,1.0,,,,126,135,261,,,,,,,
100024661,2019-04-05 00:00,1.0,,,,81,82,163,,,,,,,
100024661,2019-04-05 01:00,1.0,,,,39,52,91,,,,,,,
100024661,2019-04-05 02:00,1.0,,,,19,15,34,,,,,,,
100024661,2019-04-05 03:00,1.0,,,,16,8,24,,,,,,,
100024661,2019-04-05 04:00,1.0,,,,15,7,22,,,,,,,
100024661,2019-04-05 05:00,1.0,,,,16,40,56,,,,,,,
100024661,2019-04-05 06:00,1.0,,,,56,101,157,,,,,,,
100024661,2019-04-05 07:00,1.0,,,,156,303,459,,,,,,,
100024661,2019-04-05 08:00,1.0,,,,433,777,1210,,,,,,,
100024661,2019-04-05 09:00,1.0,,,,446,648,1094,,,,,,,
100024661,2019-04-05 10:00,1.0,,,,196,280,476,,,,,,,
100024661,2019-04-05 11:00,1.0,,,,168,183,351,,,,,,,
100024661,2019-04-05 12:00,1.0,,,,211,197,408,,,,,,,
100024661,2019-04-05 13:00,1.0,,,,231,214,445,,,,,,,
100024661,2019-04-05 14:00,1.0,,,,329,263,592,,,,,,,
100024661,2019-04-05 15:00,1.0,,,,406,319,725,,,,,,,
100024661,2019-04-05 16:00,1.0,,,,497,330,827,,,,,,,
100024661,2019-04-05 17:00,1.0,,,,554,355,909,,,,,,,
100024661,2019-04-05 18:00,1.0,,,,590,432,1022,,,,,,,
100024661,2019-04-05 19:00,1.0,,,,356,359,715,,,,,,,
100024661,2019-04-05 20:00,1.0,,,,225,265,490,,,,,,,
100024661,2019-04-05 21:00,1.0,,,,149,155,304,,,,,,,
100024661,2019-04-05 22:00,1.0,,,,138,150,288,,,,,,,
100024661,2019-04-05 23:00,1.0,,,,129,103,232,,,,,,,
100024661,2019-04-06 00:00,1.0,,,,67,67,134,,,,,,,
100024661,2019-04-06 01:00,1.0,,,,64,56,120,,,,,,,
100024661,2019-04-06 02:00,1.0,,,,42,46,88,,,,,,,
100024661,2019-04-06 03:00,1.0,,,,28,27,55,,,,,,,
100024661,2019-04-06 04:00,1.0,,,,15,13,28,,,,,,,
100024661,2019-04-06 05:00,1.0,,,,15,9,24,,,,,,,
100024661,2019-04-06 06:00,1.0,,,,24,16,40,,,,,,,
100024661,2019-04-06 07:00,1.0,,,,23,27,50,,,,,,,
100024661,2019-04-06 08:00,1.0,,,,85,56,141,,,,,,,
100024661,2019-04-06 09:00,1.0,,,,124,141,265,,,,,,,
100024661,2019-04-06 10:00,1.0,,,,173,153,326,,,,,,,
100024661,2019-04-06 11:00,1.0,,,,284,191,475,,,,,,,
100024661,2019-04-06 12:00,1.0,,,,574,252,826,,,,,,,
100024661,2019-04-06 13:00,1.0,,,,437,361,798,,,,,,,
100024661,2019-04-06 14:00,1.0,,,,305,362,667,,,,,,,
100024661,2019-04-06 15:00,1.0,,,,244,411,655,,,,,,,
100024661,2019-04-06 16:00,1.0,,,,304,349,653,,,,,,,
100024661,2019-04-06 17:00,1.0,,,,342,365,707,,,,,,,
100024661,2019-04-06 18:00,1.0,,,,339,313,652,,,,,,,
100024661,2019-04-06 19:00,1.0,,,,265,227,492,,,,,,,
100024661,2019-04-06 20:00,1.0,,,,204,192,396,,,,,,,
100024661,2019-04-06 21:00,1.0,,,,135,151,286,,,,,,,
100024661,2019-04-06 22:00,1.0,,,,107,104,211,,,,,,,
100024661,2019-04-06 23:00,1.0,,,,105,114,219,,,,,,,
100024661,2019-04-07 00:00,1.0,,,,107,114,221,,,,,,,
100024661,2019-04-07 01:00,1.0,,,,65,59,124,,,,,,,
100024661,2019-04-07 02:00,1.0,,,,58,27,85,,,,,,,
100024661,2019-04-07 03:00,1.0,,,,30,27,57,,,,,,,
100024661,2019-04-07 04:00,1.0,,,,32,13,45,,,,,,,
100024661,2019-04-07 05:00,1.0,,,,14,7,21,,,,,,,
100024661,2019-04-07 06:00,1.0,,,,16,18,34,,,,,,,
100024661,2019-04-07 07:00,1.0,,,,24,24,48,,,,,,,
100024661,2019-04-07 08:00,1.0,,,,49,35,84,,,,,,,
100024661,2019-04-07 09:00,1.0,,,,108,107,215,,,,,,,
100024661,2019-04-07 10:00,1.0,,,,145,110,255,,,,,,,
100024661,2019-04-07 11:00,1.0,,,,145,184,329,,,,,,,
100024661,2019-04-07 12:00,1.0,,,,227,211,438,,,,,,,
100024661,2019-04-07 13:00,1.0,,,,268,220,488,,,,,,,
100024661,2019-04-07 14:00,1.0,,,,233,303,536,,,,,,,
100024661,2019-04-07 15:00,1.0,,,,224,262,486,,,,,,,
100024661,2019-04-07 16:00,1.0,,,,248,234,482,,,,,,,
100024661,2019-04-07 17:00,1.0,,,,244,236,480,,,,,,,
100024661,2019-04-07 18:00,1.0,,,,287,211,498,,,,,,,
100024661,2019-04-07 19:00,1.0,,,,187,180,367,,,,,,,
100024661,2019-04-07 20:00,1.0,,,,161,147,308,,,,,,,
100024661,2019-04-07 21:00,1.0,,,,101,84,185,,,,,,,
100024661,2019-04-07 22:00,1.0,,,,102,66,168,,,,,,,
100024661,2019-04-07 23:00,1.0,,,,53,72,125,,,,,,,
100024661,2019-04-08 00:00,1.0,,,,28,22,50,,,,,,,
100024661,2019-04-08 01:00,1.0,,,,13,8,21,,,,,,,
100024661,2019-04-08 02:00,1.0,,,,15,9,24,,,,,,,
100024661,2019-04-08 03:00,1.0,,,,9,4,13,,,,,,,
100024661,2019-04-08 04:00,1.0,,,,6,9,15,,,,,,,
100024661,2019-04-08 05:00,1.0,,,,16,26,42,,,,,,,
100024661,2019-04-08 06:00,1.0,,,,52,114,166,,,,,,,
100024661,2019-04-08 07:00,1.0,,,,179,334,513,,,,,,,
100024661,2019-04-08 08:00,1.0,,,,514,967,1481,,,,,,,
100024661,2019-04-08 09:00,1.0,,,,523,757,1280,,,,,,,
100024661,2019-04-08 10:00,1.0,,,,245,260,505,,,,,,,
100024661,2019-04-08 11:00,1.0,,,,191,207,398,,,,,,,
100024661,2019-04-08 12:00,1.0,,,,204,206,410,,,,,,,
100024661,2019-04-08 13:00,1.0,,,,230,279,509,,,,,,,
100024661,2019-04-08 14:00,1.0,,,,272,284,556,,,,,,,
100024661,2019-04-08 15:00,1.0,,,,433,374,807,,,,,,,
100024661,2019-04-08 16:00,1.0,,,,499,353,852,,,,,,,
100024661,2019-04-08 17:00,1.0,,,,686,506,1192,,,,,,,
100024661,2019-04-08 18:00,1.0,,,,830,652,1482,,,,,,,
100024661,2019-04-08 19:00,1.0,,,,507,480,987,,,,,,,
100024661,2019-04-08 20:00,1.0,,,,238,232,470,,,,,,,
100024661,2019-04-08 21:00,1.0,,,,186,191,377,,,,,,,
100024661,2019-04-08 22:00,1.0,,,,121,122,243,,,,,,,
100024661,2019-04-08 23:00,1.0,,,,94,81,175,,,,,,,
100024661,2019-04-09 00:00,1.0,,,,30,35,65,,,,,,,
100024661,2019-04-09 01:00,1.0,,,,12,13,25,,,,,,,
100024661,2019-04-09 02:00,1.0,,,,4,8,12,,,,,,,
100024661,2019-04-09 03:00,1.0,,,,5,2,7,,,,,,,
100024661,2019-04-09 04:00,1.0,,,,4,13,17,,,,,,,
100024661,2019-04-09 05:00,1.0,,,,10,27,37,,,,,,,
100024661,2019-04-09 06:00,1.0,,,,64,131,195,,,,,,,
100024661,2019-04-09 07:00,1.0,,,,193,339,532,,,,,,,
100024661,2019-04-09 08:00,1.0,,,,472,895,1367,,,,,,,
100024661,2019-04-09 09:00,1.0,,,,528,722,1250,,,,,,,
100024661,2019-04-09 10:00,1.0,,,,246,273,519,,,,,,,
100024661,2019-04-09 11:00,1.0,,,,167,189,356,,,,,,,
100024661,2019-04-09 12:00,1.0,,,,195,194,389,,,,,,,
100024661,2019-04-09 13:00,1.0,,,,156,219,375,,,,,,,
100024661,2019-04-09 14:00,1.0,,,,274,210,484,,,,,,,
100024661,2019-04-09 15:00,1.0,,,,375,304,679,,,,,,,
100024661,2019-04-09 16:00,1.0,,,,498,341,839,,,,,,,
100024661,2019-04-09 17:00,1.0,,,,620,442,1062,,,,,,,
100024661,2019-04-09 18:00,1.0,,,,781,573,1354,,,,,,,
100024661,2019-04-09 19:00,1.0,,,,462,384,846,,,,,,,
100024661,2019-04-09 20:00,1.0,,,,244,240,484,,,,,,,
100024661,2019-04-09 21:00,1.0,,,,178,180,358,,,,,,,
100024661,2019-04-09 22:00,1.0,,,,124,106,230,,,,,,,
100024661,2019-04-09 23:00,1.0,,,,79,53,132,,,,,,,
100024661,2019-04-10 00:00,1.0,,,,34,34,68,,,,,,,
100024661,2019-04-10 01:00,1.0,,,,17,15,32,,,,,,,
100024661,2019-04-10 02:00,1.0,,,,10,9,19,,,,,,,
100024661,2019-04-10 03:00,1.0,,,,0,2,2,,,,,,,
100024661,2019-04-10 04:00,1.0,,,,5,8,13,,,,,,,
100024661,2019-04-10 05:00,1.0,,,,6,25,31,,,,,,,
100024661,2019-04-10 06:00,1.0,,,,61,118,179,,,,,,,
100024661,2019-04-10 07:00,1.0,,,,177,319,496,,,,,,,
100024661,2019-04-10 08:00,1.0,,,,456,827,1283,,,,,,,
100024661,2019-04-10 09:00,1.0,,,,487,699,1186,,,,,,,
100024661,2019-04-10 10:00,1.0,,,,189,254,443,,,,,,,
100024661,2019-04-10 11:00,1.0,,,,182,165,347,,,,,,,
100024661,2019-04-10 12:00,1.0,,,,183,200,383,,,,,,,
100024661,2019-04-10 13:00,1.0,,,,211,209,420,,,,,,,
100024661,2019-04-10 14:00,1.0,,,,280,252,532,,,,,,,
100024661,2019-04-10 15:00,1.0,,,,342,253,595,,,,,,,
100024661,2019-04-10 16:00,1.0,,,,427,290,717,,,,,,,
100024661,2019-04-10 17:00,1.0,,,,580,403,983,,,,,,,
100024661,2019-04-10 18:00,1.0,,,,626,526,1152,,,,,,,
100024661,2019-04-10 19:00,1.0,,,,429,391,820,,,,,,,
100024661,2019-04-10 20:00,1.0,,,,230,234,464,,,,,,,
100024661,2019-04-10 21:00,1.0,,,,160,173,333,,,,,,,
100024661,2019-04-10 22:00,1.0,,,,128,107,235,,,,,,,
100024661,2019-04-10 23:00,1.0,,,,82,94,176,,,,,,,
100024661,2019-04-11 00:00,1.0,,,,36,54,90,,,,,,,
100024661,2019-04-11 01:00,1.0,,,,26,23,49,,,,,,,
100024661,2019-04-11 02:00,1.0,,,,3,17,20,,,,,,,
100024661,2019-04-11 03:00,1.0,,,,4,8,12,,,,,,,
100024661,2019-04-11 04:00,1.0,,,,9,9,18,,,,,,,
100024661,2019-04-11 05:00,1.0,,,,11,27,38,,,,,,,
100024661,2019-04-11 06:00,1.0,,,,48,113,161,,,,,,,
100024661,2019-04-11 07:00,1.0,,,,148,283,431,,,,,,,
100024661,2019-04-11 08:00,1.0,,,,436,750,1186,,,,,,,
100024661,2019-04-11 09:00,1.0,,,,439,613,1052,,,,,,,
100024661,2019-04-11 10:00,1.0,,,,202,237,439,,,,,,,
100024661,2019-04-11 11:00,1.0,,,,147,151,298,,,,,,,
100024661,2019-04-11 12:00,1.0,,,,197,159,356,,,,,,,
100024661,2019-04-11 13:00,1.0,,,,198,194,392,,,,,,,
100024661,2019-04-11 14:00,1.0,,,,253,180,433,,,,,,,
100024661,2019-04-11 15:00,1.0,,,,314,219,533,,,,,,,
100024661,2019-04-11 16:00,1.0,,,,358,266,624,,,,,,,
100024661,2019-04-11 17:00,1.0,,,,489,346,835,,,,,,,
100024661,2019-04-11 18:00,1.0,,,,624,440,1064,,,,,,,
100024661,2019-04-11 19:00,1.0,,,,346,314,660,,,,,,,
100024661,2019-04-11 20:00,1.0,,,,217,197,414,,,,,,,
100024661,2019-04-11 21:00,1.0,,,,114,163,277,,,,,,,
100024661,2019-04-11 22:00,1.0,,,,132,89,221,,,,,,,
100024661,2019-04-11 23:00,1.0,,,,72,96,168,,,,,,,
100024661,2019-04-12 00:00,1.0,,,,54,45,99,,,,,,,
100024661,2019-04-12 01:00,1.0,,,,24,14,38,,,,,,,
100024661,2019-04-12 02:00,1.0,,,,12,14,26,,,,,,,
100024661,2019-04-12 03:00,1.0,,,,9,4,13,,,,,,,
100024661,2019-04-12 04:00,1.0,,,,6,7,13,,,,,,,
100024661,2019-04-12 05:00,1.0,,,,10,22,32,,,,,,,
100024661,2019-04-12 06:00,1.0,,,,42,93,135,,,,,,,
100024661,2019-04-12 07:00,1.0,,,,116,230,346,,,,,,,
100024661,2019-04-12 08:00,1.0,,,,290,592,882,,,,,,,
100024661,2019-04-12 09:00,1.0,,,,332,454,786,,,,,,,
100024661,2019-04-12 10:00,1.0,,,,166,164,330,,,,,,,
100024661,2019-04-12 11:00,1.0,,,,134,123,257,,,,,,,
100024661,2019-04-12 12:00,1.0,,,,140,165,305,,,,,,,
100024661,2019-04-12 13:00,1.0,,,,199,159,358,,,,,,,
100024661,2019-04-12 14:00,1.0,,,,237,191,428,,,,,,,
100024661,2019-04-12 15:00,1.0,,,,269,223,492,,,,,,,
100024661,2019-04-12 16:00,1.0,,,,336,242,578,,,,,,,
100024661,2019-04-12 17:00,1.0,,,,402,255,657,,,,,,,
100024661,2019-04-12 18:00,1.0,,,,396,308,704,,,,,,,
100024661,2019-04-12 19:00,1.0,,,,272,256,528,,,,,,,
100024661,2019-04-12 20:00,1.0,,,,149,164,313,,,,,,,
100024661,2019-04-12 21:00,1.0,,,,85,112,197,,,,,,,
100024661,2019-04-12 22:00,1.0,,,,80,81,161,,,,,,,
100024661,2019-04-12 23:00,1.0,,,,65,84,149,,,,,,,
100024661,2019-04-13 00:00,1.0,,,,58,53,111,,,,,,,
100024661,2019-04-13 01:00,1.0,,,,55,40,95,,,,,,,
100024661,2019-04-13 02:00,1.0,,,,27,28,55,,,,,,,
100024661,2019-04-13 03:00,1.0,,,,26,15,41,,,,,,,
100024661,2019-04-13 04:00,1.0,,,,19,16,35,,,,,,,
100024661,2019-04-13 05:00,1.0,,,,15,12,27,,,,,,,
100024661,2019-04-13 06:00,1.0,,,,19,6,25,,,,,,,
100024661,2019-04-13 07:00,1.0,,,,20,15,35,,,,,,,
100024661,2019-04-13 08:00,1.0,,,,33,39,72,,,,,,,
100024661,2019-04-13 09:00,1.0,,,,67,69,136,,,,,,,
100024661,2019-04-13 10:00,1.0,,,,80,76,156,,,,,,,
100024661,2019-04-13 11:00,1.0,,,,90,81,171,,,,,,,
100024661,2019-04-13 12:00,1.0,,,,105,105,210,,,,,,,
100024661,2019-04-13 13:00,1.0,,,,139,97,236,,,,,,,
100024661,2019-04-13 14:00,1.0,,,,162,151,313,,,,,,,
100024661,2019-04-13 15:00,1.0,,,,138,146,284,,,,,,,
100024661,2019-04-13 16:00,1.0,,,,176,117,293,,,,,,,
100024661,2019-04-13 17:00,1.0,,,,128,148,276,,,,,,,
100024661,2019-04-13 18:00,1.0,,,,147,156,303,,,,,,,
100024661,2019-04-13 19:00,1.0,,,,126,167,293,,,,,,,
100024661,2019-04-13 20:00,1.0,,,,69,117,186,,,,,,,
100024661,2019-04-13 21:00,1.0,,,,74,90,164,,,,,,,
100024661,2019-04-13 22:00,1.0,,,,49,62,111,,,,,,,
100024661,2019-04-13 23:00,1.0,,,,70,63,133,,,,,,,
100024661,2019-04-14 00:00,1.0,,,,53,48,101,,,,,,,
100024661,2019-04-14 01:00,1.0,,,,39,45,84,,,,,,,
100024661,2019-04-14 02:00,1.0,,,,26,29,55,,,,,,,
100024661,2019-04-14 03:00,1.0,,,,14,13,27,,,,,,,
100024661,2019-04-14 04:00,1.0,,,,18,10,28,,,,,,,
100024661,2019-04-14 05:00,1.0,,,,11,15,26,,,,,,,
100024661,2019-04-14 06:00,1.0,,,,20,9,29,,,,,,,
100024661,2019-04-14 07:00,1.0,,,,20,12,32,,,,,,,
100024661,2019-04-14 08:00,1.0,,,,13,25,38,,,,,,,
100024661,2019-04-14 09:00,1.0,,,,23,26,49,,,,,,,
100024661,2019-04-14 10:00,1.0,,,,34,44,78,,,,,,,
100024661,2019-04-14 11:00,1.0,,,,50,43,93,,,,,,,
100024661,2019-04-14 12:00,1.0,,,,54,71,125,,,,,,,
100024661,2019-04-14 13:00,1.0,,,,63,73,136,,,,,,,
100024661,2019-04-14 14:00,1.0,,,,99,79,178,,,,,,,
100024661,2019-04-14 15:00,1.0,,,,94,81,175,,,,,,,
100024661,2019-04-14 16:00,1.0,,,,98,115,213,,,,,,,
100024661,2019-04-14 17:00,1.0,,,,109,113,222,,,,,,,
100024661,2019-04-14 18:00,1.0,,,,123,117,240,,,,,,,
100024661,2019-04-14 19:00,1.0,,,,97,90,187,,,,,,,
100024661,2019-04-14 20:00,1.0,,,,65,56,121,,,,,,,
100024661,2019-04-14 21:00,1.0,,,,51,63,114,,,,,,,
100024661,2019-04-14 22:00,1.0,,,,54,35,89,,,,,,,
100024661,2019-04-14 23:00,1.0,,,,37,50,87,,,,,,,
100024661,2019-04-15 00:00,1.0,,,,19,20,39,,,,,,,
100024661,2019-04-15 01:00,1.0,,,,6,16,22,,,,,,,
100024661,2019-04-15 02:00,1.0,,,,10,3,13,,,,,,,
100024661,2019-04-15 03:00,1.0,,,,6,5,11,,,,,,,
100024661,2019-04-15 04:00,1.0,,,,8,8,16,,,,,,,
100024661,2019-04-15 05:00,1.0,,,,10,34,44,,,,,,,
100024661,2019-04-15 06:00,1.0,,,,43,102,145,,,,,,,
100024661,2019-04-15 07:00,1.0,,,,143,240,383,,,,,,,
100024661,2019-04-15 08:00,1.0,,,,405,723,1128,,,,,,,
100024661,2019-04-15 09:00,1.0,,,,421,631,1052,,,,,,,
100024661,2019-04-15 10:00,1.0,,,,178,254,432,,,,,,,
100024661,2019-04-15 11:00,1.0,,,,165,164,329,,,,,,,
100024661,2019-04-15 12:00,1.0,,,,185,195,380,,,,,,,
100024661,2019-04-15 13:00,1.0,,,,198,199,397,,,,,,,
100024661,2019-04-15 14:00,1.0,,,,151,227,378,,,,,,,
100024661,2019-04-15 15:00,1.0,,,,178,231,409,,,,,,,
100024661,2019-04-15 16:00,1.0,,,,231,280,511,,,,,,,
100024661,2019-04-15 17:00,1.0,,,,270,411,681,,,,,,,
100024661,2019-04-15 18:00,1.0,,,,318,562,880,,,,,,,
100024661,2019-04-15 19:00,1.0,,,,333,406,739,,,,,,,
100024661,2019-04-15 20:00,1.0,,,,261,251,512,,,,,,,
100024661,2019-04-15 21:00,1.0,,,,140,175,315,,,,,,,
100024661,2019-04-15 22:00,1.0,,,,107,123,230,,,,,,,
100024661,2019-04-15 23:00,1.0,,,,66,94,160,,,,,,,
100024661,2019-04-16 00:00,1.0,,,,28,44,72,,,,,,,
100024661,2019-04-16 01:00,1.0,,,,22,14,36,,,,,,,
100024661,2019-04-16 02:00,1.0,,,,5,8,13,,,,,,,
100024661,2019-04-16 03:00,1.0,,,,6,6,12,,,,,,,
100024661,2019-04-16 04:00,1.0,,,,5,9,14,,,,,,,
100024661,2019-04-16 05:00,1.0,,,,8,33,41,,,,,,,
100024661,2019-04-16 06:00,1.0,,,,48,118,166,,,,,,,
100024661,2019-04-16 07:00,1.0,,,,155,294,449,,,,,,,
100024661,2019-04-16 08:00,1.0,,,,442,778,1220,,,,,,,
100024661,2019-04-16 09:00,1.0,,,,488,661,1149,,,,,,,
100024661,2019-04-16 10:00,1.0,,,,222,270,492,,,,,,,
100024661,2019-04-16 11:00,1.0,,,,175,207,382,,,,,,,
100024661,2019-04-16 12:00,1.0,,,,198,194,392,,,,,,,
100024661,2019-04-16 13:00,1.0,,,,219,227,446,,,,,,,
100024661,2019-04-16 14:00,1.0,,,,239,268,507,,,,,,,
100024661,2019-04-16 15:00,1.0,,,,347,258,605,,,,,,,
100024661,2019-04-16 16:00,1.0,,,,452,323,775,,,,,,,
100024661,2019-04-16 17:00,1.0,,,,604,455,1059,,,,,,,
100024661,2019-04-16 18:00,1.0,,,,757,621,1378,,,,,,,
100024661,2019-04-16 19:00,1.0,,,,457,423,880,,,,,,,
100024661,2019-04-16 20:00,1.0,,,,252,253,505,,,,,,,
100024661,2019-04-16 21:00,1.0,,,,182,184,366,,,,,,,
100024661,2019-04-16 22:00,1.0,,,,159,133,292,,,,,,,
100024661,2019-04-16 23:00,1.0,,,,85,124,209,,,,,,,
100024661,2019-04-17 00:00,1.0,,,,48,34,82,,,,,,,
100024661,2019-04-17 01:00,1.0,,,,9,17,26,,,,,,,
100024661,2019-04-17 02:00,1.0,,,,8,12,20,,,,,,,
100024661,2019-04-17 03:00,1.0,,,,8,7,15,,,,,,,
100024661,2019-04-17 04:00,1.0,,,,4,9,13,,,,,,,
100024661,2019-04-17 05:00,1.0,,,,4,28,32,,,,,,,
100024661,2019-04-17 06:00,1.0,,,,58,118,176,,,,,,,
100024661,2019-04-17 07:00,1.0,,,,133,308,441,,,,,,,
100024661,2019-04-17 08:00,1.0,,,,407,716,1123,,,,,,,
100024661,2019-04-17 09:00,1.0,,,,518,687,1205,,,,,,,
